createdAt,value
2022-12-11T00:00:20.062Z,0.00
2022-12-11T00:01:20.073Z,0.00
2022-12-11T00:02:20.077Z,0.00
2022-12-11T00:03:20.083Z,0.00
2022-12-11T00:04:20.039Z,0.00
2022-12-11T00:05:20.051Z,0.00
2022-12-11T00:06:19.992Z,0.00
2022-12-11T00:07:19.997Z,0.00
2022-12-11T00:08:20.074Z,0.00
2022-12-11T00:09:19.987Z,0.00
2022-12-11T00:10:19.948Z,0.00
2022-12-11T00:11:19.956Z,0.00
2022-12-11T00:12:19.945Z,0.00
2022-12-11T00:13:19.937Z,0.00
2022-12-11T00:14:19.885Z,0.00
2022-12-11T00:15:19.906Z,0.00
2022-12-11T00:16:25.218Z,0.00
2022-12-11T00:17:20.892Z,0.00
2022-12-11T00:18:19.831Z,0.00
2022-12-11T00:19:19.841Z,0.00
2022-12-11T00:20:19.822Z,0.00
2022-12-11T00:21:19.810Z,0.00
2022-12-11T00:22:19.817Z,0.00
2022-12-11T00:23:19.805Z,0.00
2022-12-11T00:24:19.759Z,0.00
2022-12-11T00:25:19.767Z,0.00
2022-12-11T00:26:19.736Z,0.00
2022-12-11T00:27:19.738Z,0.00
2022-12-11T00:28:19.745Z,0.00
2022-12-11T00:29:19.716Z,0.00
2022-12-11T00:30:19.686Z,0.00
2022-12-11T00:31:19.724Z,0.00
2022-12-11T00:32:19.654Z,0.00
2022-12-11T00:33:19.662Z,0.00
2022-12-11T00:34:19.653Z,0.00
2022-12-11T00:35:19.633Z,0.00
2022-12-11T00:36:19.606Z,0.00
2022-12-11T00:37:19.699Z,0.00
2022-12-11T00:38:19.581Z,0.00
2022-12-11T00:39:19.635Z,0.00
2022-12-11T00:40:19.560Z,0.00
2022-12-11T00:41:19.555Z,0.00
2022-12-11T00:42:19.527Z,0.00
2022-12-11T00:43:19.539Z,0.00
2022-12-11T00:44:19.533Z,0.00
2022-12-11T00:45:19.562Z,0.00
2022-12-11T00:46:19.519Z,0.00
2022-12-11T00:47:19.495Z,0.00
2022-12-11T00:48:19.450Z,0.00
2022-12-11T00:49:19.461Z,0.00
2022-12-11T00:50:19.441Z,0.00
2022-12-11T00:51:19.464Z,0.00
2022-12-11T00:52:19.401Z,0.00
2022-12-11T00:53:19.419Z,0.00
2022-12-11T00:54:19.460Z,0.00
2022-12-11T00:55:19.388Z,0.00
2022-12-11T00:56:19.381Z,0.00
2022-12-11T00:57:19.366Z,0.00
2022-12-11T00:58:19.318Z,0.00
2022-12-11T00:59:19.344Z,0.00
2022-12-11T01:00:19.297Z,0.00
2022-12-11T01:01:19.388Z,0.00
2022-12-11T01:02:19.297Z,0.00
2022-12-11T01:03:19.287Z,0.00
2022-12-11T01:04:19.246Z,0.00
2022-12-11T01:05:19.262Z,0.00
2022-12-11T01:06:19.224Z,0.00
2022-12-11T01:07:19.266Z,0.00
2022-12-11T01:08:19.264Z,0.00
2022-12-11T01:09:19.201Z,0.00
2022-12-11T01:10:19.211Z,0.00
2022-12-11T01:11:19.189Z,0.00
2022-12-11T01:12:19.169Z,0.00
2022-12-11T01:13:19.160Z,0.00
2022-12-11T01:14:19.151Z,0.00
2022-12-11T01:15:19.122Z,0.00
2022-12-11T01:16:19.127Z,0.00
2022-12-11T01:17:19.097Z,0.00
2022-12-11T01:18:19.075Z,0.00
2022-12-11T01:19:19.095Z,0.00
2022-12-11T01:20:19.071Z,0.00
2022-12-11T01:21:19.070Z,0.00
2022-12-11T01:22:19.023Z,0.00
2022-12-11T01:23:19.053Z,0.00
2022-12-11T01:24:19.035Z,0.00
2022-12-11T01:25:19.010Z,0.00
2022-12-11T01:26:18.971Z,0.00
2022-12-11T01:27:18.971Z,0.00
2022-12-11T01:28:18.959Z,0.00
2022-12-11T01:29:18.968Z,0.00
2022-12-11T01:30:18.939Z,0.00
2022-12-11T01:31:18.998Z,0.00
2022-12-11T01:32:18.898Z,0.00
2022-12-11T01:33:18.909Z,0.00
2022-12-11T01:34:18.880Z,0.00
2022-12-11T01:35:18.921Z,0.00
2022-12-11T01:36:18.872Z,0.00
2022-12-11T01:37:18.857Z,0.00
2022-12-11T01:38:18.815Z,0.00
2022-12-11T01:39:18.832Z,0.00
2022-12-11T01:40:18.801Z,0.00
2022-12-11T01:41:18.803Z,0.00
2022-12-11T01:42:18.798Z,0.00
2022-12-11T01:43:18.770Z,0.00
2022-12-11T01:44:18.749Z,0.00
2022-12-11T01:45:18.748Z,0.00
2022-12-11T01:46:18.751Z,0.00
2022-12-11T01:47:18.731Z,0.00
2022-12-11T01:48:18.712Z,0.00
2022-12-11T01:49:18.699Z,0.00
2022-12-11T01:50:18.687Z,0.00
2022-12-11T01:51:18.685Z,0.00
2022-12-11T01:52:18.634Z,0.00
2022-12-11T01:53:18.663Z,0.00
2022-12-11T01:54:18.653Z,0.00
2022-12-11T01:55:18.653Z,0.00
2022-12-11T01:56:18.590Z,0.00
2022-12-11T01:57:18.603Z,0.00
2022-12-11T01:58:18.565Z,0.00
2022-12-11T01:59:18.581Z,0.00
2022-12-11T02:00:18.531Z,0.00
2022-12-11T02:01:18.656Z,0.00
2022-12-11T02:02:18.611Z,0.00
2022-12-11T02:03:18.518Z,0.00
2022-12-11T02:04:18.488Z,0.00
2022-12-11T02:05:18.503Z,0.00
2022-12-11T02:06:18.464Z,0.00
2022-12-11T02:07:18.505Z,0.00
2022-12-11T02:08:18.480Z,0.00
2022-12-11T02:09:18.456Z,0.00
2022-12-11T02:10:18.416Z,0.00
2022-12-11T02:11:25.485Z,0.00
2022-12-11T02:12:18.417Z,0.00
2022-12-11T02:13:18.438Z,0.00
2022-12-11T02:14:18.362Z,0.00
2022-12-11T02:15:18.361Z,0.00
2022-12-11T02:16:18.450Z,0.00
2022-12-11T02:17:18.355Z,0.00
2022-12-11T02:18:18.339Z,0.00
2022-12-11T02:19:18.370Z,0.00
2022-12-11T02:20:18.289Z,0.00
2022-12-11T02:21:18.305Z,0.00
2022-12-11T02:22:19.058Z,0.00
2022-12-11T02:23:18.287Z,0.00
2022-12-11T02:24:18.255Z,0.00
2022-12-11T02:25:18.266Z,0.00
2022-12-11T02:26:18.234Z,0.00
2022-12-11T02:27:18.235Z,0.00
2022-12-11T02:28:18.193Z,0.00
2022-12-11T02:29:18.233Z,0.00
2022-12-11T02:30:18.186Z,0.00
2022-12-11T02:31:18.207Z,0.00
2022-12-11T02:32:18.143Z,0.00
2022-12-11T02:33:18.160Z,0.00
2022-12-11T02:34:18.110Z,0.00
2022-12-11T02:35:18.171Z,0.00
2022-12-11T02:36:18.111Z,0.00
2022-12-11T02:37:18.117Z,0.00
2022-12-11T02:38:18.066Z,0.00
2022-12-11T02:39:18.100Z,0.00
2022-12-11T02:40:18.071Z,0.00
2022-12-11T02:41:18.106Z,0.00
2022-12-11T02:42:18.005Z,0.00
2022-12-11T02:43:18.024Z,0.00
2022-12-11T02:44:18.006Z,0.00
2022-12-11T02:45:18.024Z,0.00
2022-12-11T02:46:18.066Z,0.00
2022-12-11T02:47:17.969Z,0.00
2022-12-11T02:48:17.955Z,0.00
2022-12-11T02:49:17.960Z,0.00
2022-12-11T02:50:17.950Z,0.00
2022-12-11T02:51:17.930Z,0.00
2022-12-11T02:52:17.909Z,0.00
2022-12-11T02:53:17.966Z,0.00
2022-12-11T02:54:17.869Z,0.00
2022-12-11T02:55:17.888Z,0.00
2022-12-11T02:56:17.850Z,0.00
2022-12-11T02:57:17.855Z,0.00
2022-12-11T02:58:17.817Z,0.00
2022-12-11T02:59:17.835Z,0.00
2022-12-11T03:00:17.786Z,0.00
2022-12-11T03:01:17.834Z,0.00
2022-12-11T03:02:17.920Z,0.00
2022-12-11T03:03:17.803Z,0.00
2022-12-11T03:04:17.761Z,0.00
2022-12-11T03:05:17.783Z,0.00
2022-12-11T03:06:17.710Z,0.00
2022-12-11T03:07:18.469Z,0.00
2022-12-11T03:08:17.836Z,0.00
2022-12-11T03:09:17.689Z,0.00
2022-12-11T03:10:17.688Z,0.00
2022-12-11T03:11:17.719Z,0.00
2022-12-11T03:12:17.646Z,0.00
2022-12-11T03:13:17.666Z,0.00
2022-12-11T03:14:17.636Z,0.00
2022-12-11T03:15:17.614Z,0.00
2022-12-11T03:16:17.925Z,0.00
2022-12-11T03:17:17.574Z,0.00
2022-12-11T03:18:17.600Z,0.00
2022-12-11T03:19:17.573Z,0.00
2022-12-11T03:20:17.571Z,0.00
2022-12-11T03:21:17.565Z,0.00
2022-12-11T03:22:17.540Z,0.00
2022-12-11T03:23:17.530Z,0.00
2022-12-11T03:24:17.511Z,0.00
2022-12-11T03:25:17.519Z,0.00
2022-12-11T03:26:17.503Z,0.00
2022-12-11T03:27:17.514Z,0.00
2022-12-11T03:28:17.466Z,0.00
2022-12-11T03:29:17.427Z,0.00
2022-12-11T03:30:17.442Z,0.00
2022-12-11T03:31:17.431Z,0.00
2022-12-11T03:32:17.430Z,0.00
2022-12-11T03:33:17.432Z,0.00
2022-12-11T03:34:17.393Z,0.00
2022-12-11T03:35:17.396Z,0.00
2022-12-11T03:36:17.391Z,0.00
2022-12-11T03:37:17.331Z,0.00
2022-12-11T03:38:17.387Z,0.00
2022-12-11T03:39:17.370Z,0.00
2022-12-11T03:40:17.320Z,0.00
2022-12-11T03:41:17.296Z,0.00
2022-12-11T03:42:17.284Z,0.00
2022-12-11T03:43:17.289Z,0.00
2022-12-11T03:44:18.220Z,0.00
2022-12-11T03:45:17.235Z,0.00
2022-12-11T03:46:17.298Z,0.00
2022-12-11T03:47:17.205Z,0.00
2022-12-11T03:48:17.222Z,0.00
2022-12-11T03:49:17.224Z,0.00
2022-12-11T03:50:17.193Z,0.00
2022-12-11T03:51:17.199Z,0.00
2022-12-11T03:52:17.190Z,0.00
2022-12-11T03:53:17.125Z,0.00
2022-12-11T03:54:17.151Z,0.00
2022-12-11T03:55:17.109Z,0.00
2022-12-11T03:56:17.132Z,0.00
2022-12-11T03:57:17.098Z,0.00
2022-12-11T03:58:17.089Z,0.00
2022-12-11T03:59:17.128Z,0.00
2022-12-11T04:00:17.095Z,0.00
2022-12-11T04:01:17.048Z,0.00
2022-12-11T04:02:17.070Z,0.00
2022-12-11T04:03:17.006Z,0.00
2022-12-11T04:04:17.048Z,0.00
2022-12-11T04:05:16.995Z,0.00
2022-12-11T04:06:16.981Z,0.00
2022-12-11T04:07:16.990Z,0.00
2022-12-11T04:08:17.036Z,0.00
2022-12-11T04:09:16.923Z,0.00
2022-12-11T04:10:16.930Z,0.00
2022-12-11T04:11:16.910Z,0.00
2022-12-11T04:12:16.919Z,0.00
2022-12-11T04:13:16.958Z,0.00
2022-12-11T04:14:16.890Z,0.00
2022-12-11T04:15:16.848Z,0.00
2022-12-11T04:16:16.916Z,0.00
2022-12-11T04:17:16.856Z,0.00
2022-12-11T04:18:16.867Z,0.00
2022-12-11T04:19:16.823Z,0.00
2022-12-11T04:20:16.832Z,0.00
2022-12-11T04:21:16.771Z,0.00
2022-12-11T04:22:16.775Z,0.00
2022-12-11T04:23:16.755Z,0.00
2022-12-11T04:24:16.787Z,0.00
2022-12-11T04:25:16.723Z,0.00
2022-12-11T04:26:16.720Z,0.00
2022-12-11T04:27:16.720Z,0.00
2022-12-11T04:28:16.705Z,0.00
2022-12-11T04:29:16.699Z,0.00
2022-12-11T04:30:16.685Z,0.00
2022-12-11T04:31:16.672Z,0.00
2022-12-11T04:32:16.659Z,0.00
2022-12-11T04:33:16.633Z,0.00
2022-12-11T04:34:16.659Z,0.00
2022-12-11T04:35:16.645Z,0.00
2022-12-11T04:36:16.615Z,0.00
2022-12-11T04:37:16.614Z,0.00
2022-12-11T04:38:16.613Z,0.00
2022-12-11T04:39:16.552Z,0.00
2022-12-11T04:40:16.592Z,0.00
2022-12-11T04:41:16.526Z,0.00
2022-12-11T04:42:16.537Z,0.00
2022-12-11T04:43:16.511Z,0.00
2022-12-11T04:44:16.540Z,0.00
2022-12-11T04:45:16.511Z,0.00
2022-12-11T04:46:16.530Z,0.00
2022-12-11T04:47:16.448Z,0.00
2022-12-11T04:48:16.457Z,0.00
2022-12-11T04:49:16.436Z,0.00
2022-12-11T04:50:16.425Z,0.00
2022-12-11T04:51:17.175Z,0.00
2022-12-11T04:52:16.394Z,0.00
2022-12-11T04:53:16.377Z,0.00
2022-12-11T04:54:16.393Z,0.00
2022-12-11T04:55:16.393Z,0.00
2022-12-11T04:56:16.352Z,0.00
2022-12-11T04:57:16.372Z,0.00
2022-12-11T04:58:16.322Z,0.00
2022-12-11T04:59:16.291Z,0.00
2022-12-11T05:00:16.289Z,0.00
2022-12-11T05:01:16.435Z,0.00
2022-12-11T05:02:16.288Z,0.00
2022-12-11T05:03:16.257Z,0.00
2022-12-11T05:04:16.289Z,0.00
2022-12-11T05:05:16.217Z,0.00
2022-12-11T05:06:16.218Z,0.00
2022-12-11T05:07:16.256Z,0.00
2022-12-11T05:08:16.415Z,0.00
2022-12-11T05:09:16.166Z,0.00
2022-12-11T05:10:16.234Z,0.00
2022-12-11T05:11:16.204Z,0.00
2022-12-11T05:12:16.174Z,0.00
2022-12-11T05:13:16.143Z,0.00
2022-12-11T05:14:16.121Z,0.00
2022-12-11T05:15:16.826Z,0.00
2022-12-11T05:16:16.141Z,0.00
2022-12-11T05:17:16.078Z,0.00
2022-12-11T05:18:16.070Z,0.00
2022-12-11T05:19:16.090Z,0.00
2022-12-11T05:20:16.054Z,0.00
2022-12-11T05:21:16.025Z,0.00
2022-12-11T05:22:16.016Z,0.00
2022-12-11T05:23:16.000Z,0.00
2022-12-11T05:24:16.014Z,0.00
2022-12-11T05:25:16.014Z,0.00
2022-12-11T05:26:16.008Z,0.00
2022-12-11T05:27:15.960Z,0.00
2022-12-11T05:28:15.972Z,0.00
2022-12-11T05:29:15.911Z,0.00
2022-12-11T05:30:16.020Z,0.00
2022-12-11T05:31:15.977Z,0.00
2022-12-11T05:32:15.890Z,0.00
2022-12-11T05:33:15.851Z,0.00
2022-12-11T05:34:15.939Z,0.00
2022-12-11T05:35:16.799Z,0.00
2022-12-11T05:36:16.807Z,0.00
2022-12-11T05:37:15.806Z,0.00
2022-12-11T05:38:15.815Z,0.00
2022-12-11T05:39:15.796Z,0.00
2022-12-11T05:40:15.835Z,0.00
2022-12-11T05:41:15.757Z,0.00
2022-12-11T05:42:15.770Z,0.00
2022-12-11T05:43:15.724Z,0.00
2022-12-11T05:44:15.743Z,0.00
2022-12-11T05:45:15.705Z,0.00
2022-12-11T05:46:15.792Z,0.00
2022-12-11T05:47:15.679Z,0.00
2022-12-11T05:48:15.716Z,0.00
2022-12-11T05:49:19.635Z,0.00
2022-12-11T05:50:15.670Z,0.00
2022-12-11T05:51:15.666Z,0.00
2022-12-11T05:52:15.656Z,0.00
2022-12-11T05:53:15.643Z,0.00
2022-12-11T05:54:15.618Z,0.00
2022-12-11T05:55:15.589Z,0.00
2022-12-11T05:56:15.616Z,0.00
2022-12-11T05:57:15.624Z,0.00
2022-12-11T05:58:15.555Z,0.00
2022-12-11T05:59:15.541Z,0.00
2022-12-11T06:00:15.545Z,0.00
2022-12-11T06:01:15.501Z,0.00
2022-12-11T06:02:15.603Z,0.00
2022-12-11T06:03:15.574Z,0.00
2022-12-11T06:04:15.499Z,0.00
2022-12-11T06:05:15.449Z,0.00
2022-12-11T06:06:15.491Z,0.00
2022-12-11T06:07:15.470Z,0.00
2022-12-11T06:08:15.518Z,0.00
2022-12-11T06:09:15.418Z,0.00
2022-12-11T06:10:15.405Z,0.00
2022-12-11T06:11:18.446Z,0.00
2022-12-11T06:12:16.438Z,0.00
2022-12-11T06:13:16.116Z,0.00
2022-12-11T06:14:15.479Z,0.00
2022-12-11T06:15:15.329Z,0.00
2022-12-11T06:16:15.411Z,0.00
2022-12-11T06:17:15.325Z,0.00
2022-12-11T06:18:15.326Z,0.00
2022-12-11T06:19:15.349Z,0.00
2022-12-11T06:20:15.290Z,0.00
2022-12-11T06:21:15.244Z,0.00
2022-12-11T06:22:15.277Z,0.00
2022-12-11T06:23:15.219Z,0.00
2022-12-11T06:24:15.275Z,0.00
2022-12-11T06:25:15.236Z,0.00
2022-12-11T06:26:15.219Z,0.00
2022-12-11T06:27:15.166Z,0.00
2022-12-11T06:28:15.236Z,0.00
2022-12-11T06:29:15.144Z,0.00
2022-12-11T06:30:15.106Z,1.00
2022-12-11T06:31:15.695Z,0.00
2022-12-11T06:32:15.138Z,0.00
2022-12-11T06:33:15.053Z,1.00
2022-12-11T06:34:15.119Z,1.00
2022-12-11T06:35:15.071Z,0.00
2022-12-11T06:36:15.110Z,0.00
2022-12-11T06:37:15.100Z,0.00
2022-12-11T06:38:15.060Z,0.00
2022-12-11T06:39:14.978Z,1.00
2022-12-11T06:40:15.080Z,0.00
2022-12-11T06:41:14.991Z,2.00
2022-12-11T06:42:14.967Z,1.00
2022-12-11T06:43:14.981Z,5.00
2022-12-11T06:44:14.952Z,4.00
2022-12-11T06:45:14.925Z,1.00
2022-12-11T06:46:15.107Z,2.00
2022-12-11T06:47:14.934Z,3.00
2022-12-11T06:48:14.882Z,2.00
2022-12-11T06:49:14.868Z,4.00
2022-12-11T06:50:14.871Z,5.00
2022-12-11T06:51:14.811Z,6.00
2022-12-11T06:52:18.433Z,7.00
2022-12-11T06:53:14.933Z,10.00
2022-12-11T06:54:14.866Z,10.00
2022-12-11T06:55:14.781Z,10.00
2022-12-11T06:56:14.825Z,12.00
2022-12-11T06:57:14.770Z,19.00
2022-12-11T06:58:14.786Z,19.00
2022-12-11T06:59:14.738Z,19.00
2022-12-11T07:00:14.718Z,18.00
2022-12-11T07:01:15.693Z,20.00
2022-12-11T07:02:14.831Z,31.00
2022-12-11T07:03:14.663Z,33.00
2022-12-11T07:04:14.681Z,34.00
2022-12-11T07:05:14.712Z,35.00
2022-12-11T07:06:14.734Z,40.00
2022-12-11T07:07:14.633Z,45.00
2022-12-11T07:08:14.650Z,53.00
2022-12-11T07:09:14.629Z,52.00
2022-12-11T07:10:14.686Z,55.00
2022-12-11T07:11:14.569Z,61.00
2022-12-11T07:12:14.569Z,68.00
2022-12-11T07:13:14.628Z,78.00
2022-12-11T07:14:14.579Z,82.00
2022-12-11T07:15:14.607Z,96.00
2022-12-11T07:16:14.557Z,101.00
2022-12-11T07:17:14.483Z,111.00
2022-12-11T07:18:14.494Z,119.00
2022-12-11T07:19:14.474Z,130.00
2022-12-11T07:20:14.473Z,138.00
2022-12-11T07:21:14.433Z,145.00
2022-12-11T07:22:14.471Z,155.00
2022-12-11T07:23:14.428Z,164.00
2022-12-11T07:24:14.477Z,172.00
2022-12-11T07:25:14.380Z,173.00
2022-12-11T07:26:14.408Z,183.00
2022-12-11T07:27:14.367Z,194.00
2022-12-11T07:28:16.859Z,202.00
2022-12-11T07:29:14.389Z,211.00
2022-12-11T07:30:14.337Z,217.00
2022-12-11T07:31:14.396Z,227.00
2022-12-11T07:32:14.370Z,235.00
2022-12-11T07:33:14.377Z,240.00
2022-12-11T07:34:14.274Z,245.00
2022-12-11T07:35:14.417Z,254.00
2022-12-11T07:36:14.279Z,257.00
2022-12-11T07:37:14.272Z,264.00
2022-12-11T07:38:14.381Z,271.00
2022-12-11T07:39:14.232Z,273.00
2022-12-11T07:40:14.199Z,283.00
2022-12-11T07:41:14.231Z,286.00
2022-12-11T07:42:14.159Z,290.00
2022-12-11T07:43:14.407Z,296.00
2022-12-11T07:44:14.140Z,299.00
2022-12-11T07:45:14.348Z,306.00
2022-12-11T07:46:14.152Z,310.00
2022-12-11T07:47:14.159Z,316.00
2022-12-11T07:48:14.095Z,323.00
2022-12-11T07:49:14.158Z,329.00
2022-12-11T07:50:14.067Z,335.00
2022-12-11T07:51:14.074Z,340.00
2022-12-11T07:52:14.033Z,346.00
2022-12-11T07:53:14.049Z,351.00
2022-12-11T07:54:14.042Z,357.00
2022-12-11T07:55:14.115Z,361.00
2022-12-11T07:56:13.987Z,370.00
2022-12-11T07:57:14.513Z,379.00
2022-12-11T07:58:13.969Z,386.00
2022-12-11T07:59:14.012Z,394.00
2022-12-11T08:00:13.945Z,400.00
2022-12-11T08:01:14.003Z,402.00
2022-12-11T08:02:13.978Z,408.00
2022-12-11T08:03:13.945Z,415.00
2022-12-11T08:04:13.887Z,421.00
2022-12-11T08:05:14.140Z,425.00
2022-12-11T08:06:13.909Z,428.00
2022-12-11T08:07:13.934Z,431.00
2022-12-11T08:08:13.875Z,436.00
2022-12-11T08:09:20.706Z,444.00
2022-12-11T08:10:14.803Z,462.00
2022-12-11T08:11:13.852Z,348.00
2022-12-11T08:12:21.402Z,382.00
2022-12-11T08:13:17.794Z,305.00
2022-12-11T08:14:13.762Z,360.00
2022-12-11T08:15:14.036Z,419.00
2022-12-11T08:16:13.772Z,438.00
2022-12-11T08:17:13.830Z,554.00
2022-12-11T08:18:13.704Z,463.00
2022-12-11T08:19:13.726Z,495.00
2022-12-11T08:20:13.715Z,554.00
2022-12-11T08:21:13.697Z,480.00
2022-12-11T08:22:13.665Z,294.00
2022-12-11T08:23:13.683Z,370.00
2022-12-11T08:24:13.638Z,447.00
2022-12-11T08:25:13.857Z,449.00
2022-12-11T08:26:13.633Z,449.00
2022-12-11T08:27:13.622Z,460.00
2022-12-11T08:28:13.600Z,475.00
2022-12-11T08:29:17.532Z,484.00
2022-12-11T08:30:13.578Z,496.00
2022-12-11T08:31:13.627Z,502.00
2022-12-11T08:32:13.561Z,503.00
2022-12-11T08:33:13.566Z,503.00
2022-12-11T08:34:13.528Z,512.00
2022-12-11T08:35:13.590Z,517.00
2022-12-11T08:36:13.477Z,528.00
2022-12-11T08:37:13.515Z,542.00
2022-12-11T08:38:13.484Z,542.00
2022-12-11T08:39:13.504Z,536.00
2022-12-11T08:40:13.423Z,539.00
2022-12-11T08:41:13.463Z,546.00
2022-12-11T08:42:13.402Z,559.00
2022-12-11T08:43:13.495Z,561.00
2022-12-11T08:44:16.695Z,568.00
2022-12-11T08:45:13.756Z,572.00
2022-12-11T08:46:13.462Z,580.00
2022-12-11T08:47:13.371Z,587.00
2022-12-11T08:48:13.330Z,585.00
2022-12-11T08:49:13.335Z,599.00
2022-12-11T08:50:13.310Z,603.00
2022-12-11T08:51:13.336Z,614.00
2022-12-11T08:52:13.267Z,616.00
2022-12-11T08:53:13.289Z,628.00
2022-12-11T08:54:13.247Z,626.00
2022-12-11T08:55:13.623Z,627.00
2022-12-11T08:56:13.224Z,632.00
2022-12-11T08:57:13.270Z,632.00
2022-12-11T08:58:13.201Z,633.00
2022-12-11T08:59:13.346Z,641.00
2022-12-11T09:00:13.175Z,649.00
2022-12-11T09:01:13.209Z,656.00
2022-12-11T09:02:13.254Z,658.00
2022-12-11T09:03:13.213Z,658.00
2022-12-11T09:04:13.142Z,664.00
2022-12-11T09:05:13.440Z,671.00
2022-12-11T09:06:13.089Z,668.00
2022-12-11T09:07:13.187Z,670.00
2022-12-11T09:08:13.863Z,671.00
2022-12-11T09:09:13.115Z,685.00
2022-12-11T09:10:13.095Z,688.00
2022-12-11T09:11:13.064Z,694.00
2022-12-11T09:12:13.015Z,694.00
2022-12-11T09:13:13.044Z,696.00
2022-12-11T09:14:13.005Z,698.00
2022-12-11T09:15:13.403Z,706.00
2022-12-11T09:16:13.057Z,707.00
2022-12-11T09:17:12.978Z,716.00
2022-12-11T09:18:12.980Z,718.00
2022-12-11T09:19:12.979Z,713.00
2022-12-11T09:20:12.918Z,715.00
2022-12-11T09:21:12.926Z,719.00
2022-12-11T09:22:12.896Z,726.00
2022-12-11T09:23:12.905Z,733.00
2022-12-11T09:24:12.876Z,740.00
2022-12-11T09:25:13.340Z,744.00
2022-12-11T09:26:12.855Z,738.00
2022-12-11T09:27:12.864Z,741.00
2022-12-11T09:28:12.815Z,754.00
2022-12-11T09:29:12.847Z,750.00
2022-12-11T09:30:12.793Z,739.00
2022-12-11T09:31:12.904Z,736.00
2022-12-11T09:32:12.803Z,747.00
2022-12-11T09:33:12.793Z,739.00
2022-12-11T09:34:12.747Z,735.00
2022-12-11T09:35:13.117Z,756.00
2022-12-11T09:36:12.729Z,757.00
2022-12-11T09:37:12.761Z,766.00
2022-12-11T09:38:12.809Z,772.00
2022-12-11T09:39:12.770Z,771.00
2022-12-11T09:40:12.686Z,789.00
2022-12-11T09:41:12.679Z,769.00
2022-12-11T09:42:12.676Z,783.00
2022-12-11T09:43:12.665Z,777.00
2022-12-11T09:44:12.623Z,774.00
2022-12-11T09:45:12.955Z,784.00
2022-12-11T09:46:12.662Z,771.00
2022-12-11T09:47:12.605Z,789.00
2022-12-11T09:48:12.623Z,807.00
2022-12-11T09:49:12.594Z,793.00
2022-12-11T09:50:12.583Z,798.00
2022-12-11T09:51:12.560Z,780.00
2022-12-11T09:52:12.530Z,818.00
2022-12-11T09:53:12.547Z,827.00
2022-12-11T09:54:12.520Z,775.00
2022-12-11T09:55:12.783Z,713.00
2022-12-11T09:56:12.466Z,826.00
2022-12-11T09:57:12.497Z,790.00
2022-12-11T09:58:12.446Z,761.00
2022-12-11T09:59:12.449Z,739.00
2022-12-11T10:00:12.463Z,686.00
2022-12-11T10:01:12.457Z,763.00
2022-12-11T10:02:12.465Z,852.00
2022-12-11T10:03:12.410Z,1059.00
2022-12-11T10:04:12.363Z,961.00
2022-12-11T10:05:12.759Z,947.00
2022-12-11T10:06:12.377Z,1220.00
2022-12-11T10:07:12.351Z,1191.00
2022-12-11T10:08:12.355Z,1190.00
2022-12-11T10:09:12.330Z,1048.00
2022-12-11T10:10:12.292Z,913.00
2022-12-11T10:11:12.317Z,561.00
2022-12-11T10:12:12.277Z,1231.00
2022-12-11T10:13:12.275Z,899.00
2022-12-11T10:14:12.235Z,1004.00
2022-12-11T10:15:12.696Z,1132.00
2022-12-11T10:16:12.275Z,978.00
2022-12-11T10:17:12.273Z,1084.00
2022-12-11T10:18:12.197Z,975.00
2022-12-11T10:19:12.206Z,776.00
2022-12-11T10:20:12.162Z,740.00
2022-12-11T10:21:12.180Z,906.00
2022-12-11T10:22:12.139Z,1158.00
2022-12-11T10:23:12.203Z,1015.00
2022-12-11T10:24:12.124Z,893.00
2022-12-11T10:25:12.670Z,859.00
2022-12-11T10:26:12.108Z,873.00
2022-12-11T10:27:12.109Z,844.00
2022-12-11T10:28:12.074Z,968.00
2022-12-11T10:29:12.088Z,1141.00
2022-12-11T10:30:12.067Z,911.00
2022-12-11T10:31:12.139Z,935.00
2022-12-11T10:32:12.015Z,1046.00
2022-12-11T10:33:12.050Z,932.00
2022-12-11T10:34:11.994Z,897.00
2022-12-11T10:35:12.365Z,885.00
2022-12-11T10:36:11.964Z,877.00
2022-12-11T10:37:11.983Z,771.00
2022-12-11T10:38:11.937Z,1501.00
2022-12-11T10:39:11.983Z,834.00
2022-12-11T10:40:11.910Z,449.00
2022-12-11T10:41:11.919Z,957.00
2022-12-11T10:42:11.897Z,1036.00
2022-12-11T10:43:11.898Z,1039.00
2022-12-11T10:44:11.867Z,956.00
2022-12-11T10:45:12.167Z,975.00
2022-12-11T10:46:11.859Z,967.00
2022-12-11T10:47:11.856Z,1430.00
2022-12-11T10:48:11.808Z,1048.00
2022-12-11T10:49:11.842Z,826.00
2022-12-11T10:50:11.782Z,1007.00
2022-12-11T10:51:11.824Z,486.00
2022-12-11T10:52:11.788Z,740.00
2022-12-11T10:53:11.763Z,724.00
2022-12-11T10:54:11.752Z,903.00
2022-12-11T10:55:11.980Z,1042.00
2022-12-11T10:56:11.703Z,1009.00
2022-12-11T10:57:11.728Z,981.00
2022-12-11T10:58:11.816Z,938.00
2022-12-11T10:59:11.689Z,917.00
2022-12-11T11:00:11.653Z,836.00
2022-12-11T11:01:11.766Z,957.00
2022-12-11T11:02:11.638Z,968.00
2022-12-11T11:03:11.721Z,977.00
2022-12-11T11:04:11.645Z,897.00
2022-12-11T11:05:11.962Z,859.00
2022-12-11T11:06:11.576Z,864.00
2022-12-11T11:07:11.738Z,871.00
2022-12-11T11:08:11.584Z,879.00
2022-12-11T11:09:11.585Z,936.00
2022-12-11T11:10:11.560Z,906.00
2022-12-11T11:11:11.540Z,887.00
2022-12-11T11:12:11.501Z,876.00
2022-12-11T11:13:11.520Z,915.00
2022-12-11T11:14:11.470Z,870.00
2022-12-11T11:15:11.821Z,908.00
2022-12-11T11:16:11.532Z,879.00
2022-12-11T11:17:11.457Z,833.00
2022-12-11T11:18:11.429Z,877.00
2022-12-11T11:19:11.448Z,858.00
2022-12-11T11:20:11.402Z,881.00
2022-12-11T11:21:11.414Z,879.00
2022-12-11T11:22:11.407Z,825.00
2022-12-11T11:23:11.395Z,894.00
2022-12-11T11:24:11.358Z,1043.00
2022-12-11T11:25:11.609Z,1253.00
2022-12-11T11:26:11.354Z,1138.00
2022-12-11T11:27:13.695Z,1104.00
2022-12-11T11:28:11.302Z,942.00
2022-12-11T11:29:11.319Z,850.00
2022-12-11T11:30:11.291Z,800.00
2022-12-11T11:31:11.358Z,1183.00
2022-12-11T11:32:11.250Z,971.00
2022-12-11T11:33:11.259Z,942.00
2022-12-11T11:34:11.218Z,888.00
2022-12-11T11:35:11.669Z,769.00
2022-12-11T11:36:11.200Z,620.00
2022-12-11T11:37:11.206Z,952.00
2022-12-11T11:38:11.175Z,618.00
2022-12-11T11:39:11.193Z,793.00
2022-12-11T11:40:11.151Z,864.00
2022-12-11T11:41:14.897Z,1004.00
2022-12-11T11:42:11.113Z,930.00
2022-12-11T11:43:11.131Z,772.00
2022-12-11T11:44:11.113Z,1223.00
2022-12-11T11:45:11.483Z,969.00
2022-12-11T11:46:11.200Z,987.00
2022-12-11T11:47:11.070Z,996.00
2022-12-11T11:48:11.606Z,1099.00
2022-12-11T11:49:11.039Z,989.00
2022-12-11T11:50:11.031Z,1068.00
2022-12-11T11:51:11.029Z,1089.00
2022-12-11T11:52:11.014Z,972.00
2022-12-11T11:53:10.977Z,943.00
2022-12-11T11:54:11.045Z,934.00
2022-12-11T11:55:11.201Z,935.00
2022-12-11T11:56:11.025Z,873.00
2022-12-11T11:57:10.932Z,1063.00
2022-12-11T11:58:11.013Z,896.00
2022-12-11T11:59:10.904Z,862.00
2022-12-11T12:00:10.912Z,811.00
2022-12-11T12:01:10.880Z,854.00
2022-12-11T12:02:10.921Z,823.00
2022-12-11T12:03:10.976Z,831.00
2022-12-11T12:04:10.896Z,836.00
2022-12-11T12:05:11.129Z,933.00
2022-12-11T12:06:14.856Z,970.00
2022-12-11T12:07:10.801Z,1007.00
2022-12-11T12:08:10.855Z,1023.00
2022-12-11T12:09:10.817Z,1023.00
2022-12-11T12:10:10.902Z,1065.00
2022-12-11T12:11:10.755Z,1049.00
2022-12-11T12:12:10.775Z,943.00
2022-12-11T12:13:30.209Z,892.00
2022-12-11T12:14:29.171Z,888.00
2022-12-11T12:15:11.985Z,935.00
2022-12-11T12:16:43.800Z,946.00
2022-12-11T12:17:11.757Z,964.00
2022-12-11T12:18:10.681Z,962.00
2022-12-11T12:19:10.652Z,972.00
2022-12-11T12:20:10.690Z,911.00
2022-12-11T12:21:10.640Z,910.00
2022-12-11T12:22:10.671Z,911.00
2022-12-11T12:23:10.599Z,899.00
2022-12-11T12:24:10.619Z,896.00
2022-12-11T12:25:10.932Z,880.00
2022-12-11T12:26:10.587Z,867.00
2022-12-11T12:27:43.372Z,830.00
2022-12-11T12:28:11.576Z,820.00
2022-12-11T12:29:10.520Z,846.00
2022-12-11T12:30:10.663Z,836.00
2022-12-11T12:31:10.524Z,853.00
2022-12-11T12:32:10.503Z,862.00
2022-12-11T12:33:10.501Z,892.00
2022-12-11T12:34:10.586Z,866.00
2022-12-11T12:35:10.750Z,786.00
2022-12-11T12:36:10.452Z,749.00
2022-12-11T12:37:10.419Z,759.00
2022-12-11T12:38:10.444Z,778.00
2022-12-11T12:39:10.418Z,779.00
2022-12-11T12:40:10.440Z,812.00
2022-12-11T12:41:10.396Z,807.00
2022-12-11T12:42:10.388Z,767.00
2022-12-11T12:43:10.353Z,762.00
2022-12-11T12:44:10.420Z,751.00
2022-12-11T12:45:10.619Z,754.00
2022-12-11T12:46:10.403Z,859.00
2022-12-11T12:47:10.316Z,889.00
2022-12-11T12:48:10.297Z,843.00
2022-12-11T12:49:10.284Z,829.00
2022-12-11T12:50:10.428Z,801.00
2022-12-11T12:51:10.242Z,896.00
2022-12-11T12:52:10.261Z,930.00
2022-12-11T12:53:10.219Z,893.00