createdAt,value
2018-04-12T00:02:17.310Z,99.90
2018-04-12T00:04:44.834Z,99.90
2018-04-12T00:07:13.145Z,99.90
2018-04-12T00:09:40.664Z,99.90
2018-04-12T00:12:08.277Z,99.90
2018-04-12T00:14:35.800Z,99.90
2018-04-12T00:17:04.093Z,99.90
2018-04-12T00:19:31.633Z,99.90
2018-04-12T00:21:59.929Z,99.90
2018-04-12T00:24:27.473Z,99.90
2018-04-12T00:26:55.760Z,99.90
2018-04-12T00:29:24.069Z,99.90
2018-04-12T00:31:51.593Z,99.90
2018-04-12T00:34:19.901Z,99.90
2018-04-12T00:36:47.423Z,99.90
2018-04-12T00:39:15.736Z,99.90
2018-04-12T00:41:43.264Z,99.90
2018-04-12T00:44:10.821Z,99.90
2018-04-12T00:46:39.117Z,99.90
2018-04-12T00:49:06.640Z,99.90
2018-04-12T00:51:34.265Z,99.90
2018-04-12T00:54:05.456Z,99.90
2018-04-12T00:56:32.995Z,99.90
2018-04-12T00:59:00.517Z,99.90
2018-04-12T01:01:28.097Z,99.90
2018-04-12T01:03:55.625Z,99.90
2018-04-12T01:06:23.938Z,99.90
2018-04-12T01:08:51.467Z,99.90
2018-04-12T01:11:19.021Z,99.90
2018-04-12T01:13:47.312Z,99.90
2018-04-12T01:16:14.849Z,99.90
2018-04-12T01:18:43.136Z,99.90
2018-04-12T01:21:11.553Z,99.90
2018-04-12T01:23:39.105Z,99.90
2018-04-12T01:26:06.624Z,99.90
2018-04-12T01:28:34.941Z,99.90
2018-04-12T01:31:02.464Z,99.90
2018-04-12T01:33:30.773Z,99.90
2018-04-12T01:35:58.344Z,99.90
2018-04-12T01:38:25.893Z,99.90
2018-04-12T01:40:53.414Z,99.90
2018-04-12T01:43:21.732Z,99.90
2018-04-12T01:45:49.261Z,99.90
2018-04-12T01:48:17.671Z,99.90
2018-04-12T01:50:45.201Z,99.90
2018-04-12T01:53:13.561Z,99.90
2018-04-12T01:55:41.066Z,99.90
2018-04-12T01:58:08.636Z,99.90
2018-04-12T02:00:36.197Z,99.90
2018-04-12T02:03:03.751Z,99.90
2018-04-12T02:05:31.292Z,99.90
2018-04-12T02:07:58.812Z,99.90
2018-04-12T02:10:26.352Z,99.90
2018-04-12T02:12:53.876Z,99.90
2018-04-12T02:15:21.420Z,99.90
2018-04-12T02:17:49.709Z,99.90
2018-04-12T02:20:18.041Z,99.90
2018-04-12T02:22:45.587Z,99.90
2018-04-12T02:25:13.116Z,99.90
2018-04-12T02:27:40.696Z,99.90
2018-04-12T02:30:08.225Z,99.90
2018-04-12T02:32:35.785Z,99.90
2018-04-12T02:35:04.104Z,99.90
2018-04-12T02:37:31.645Z,99.90
2018-04-12T02:39:59.168Z,99.90
2018-04-12T02:42:27.487Z,99.90
2018-04-12T02:44:55.014Z,99.90
2018-04-12T02:47:23.324Z,99.90
2018-04-12T02:49:50.848Z,99.90
2018-04-12T02:52:19.164Z,99.90
2018-04-12T02:54:46.682Z,99.90
2018-04-12T02:57:14.992Z,99.90
2018-04-12T02:59:42.515Z,99.90
2018-04-12T03:02:10.130Z,99.90
2018-04-12T03:04:37.647Z,99.90
2018-04-12T03:07:05.952Z,99.90
2018-04-12T03:09:33.520Z,99.90
2018-04-12T03:12:01.184Z,99.90
2018-04-12T03:14:28.711Z,99.90
2018-04-12T03:16:56.991Z,99.90
2018-04-12T03:19:25.333Z,99.90
2018-04-12T03:21:52.830Z,99.90
2018-04-12T03:24:21.140Z,99.90
2018-04-12T03:26:48.660Z,99.90
2018-04-12T03:29:16.960Z,99.90
2018-04-12T03:31:44.475Z,99.90
2018-04-12T03:34:12.017Z,99.90
2018-04-12T03:36:39.542Z,99.90
2018-04-12T03:39:07.081Z,99.90
2018-04-12T03:41:35.368Z,99.90
2018-04-12T03:44:03.676Z,99.90
2018-04-12T03:46:31.195Z,99.90
2018-04-12T03:48:59.495Z,99.90
2018-04-12T03:51:27.069Z,99.90
2018-04-12T03:53:54.587Z,99.90
2018-04-12T03:56:22.904Z,99.90
2018-04-12T03:58:51.155Z,99.90
2018-04-12T04:01:19.468Z,99.90
2018-04-12T04:03:46.988Z,99.90
2018-04-12T04:06:15.297Z,99.90
2018-04-12T04:08:42.866Z,99.90
2018-04-12T04:11:10.403Z,99.90
2018-04-12T04:13:37.927Z,99.90
2018-04-12T04:16:18.852Z,99.90
2018-04-12T04:18:58.320Z,99.90
2018-04-12T04:21:25.877Z,99.90
2018-04-12T04:23:53.395Z,99.90
2018-04-12T04:26:20.922Z,99.90
2018-04-12T04:28:48.540Z,99.90
2018-04-12T04:31:16.058Z,99.90
2018-04-12T04:33:44.363Z,99.90
2018-04-12T04:36:11.879Z,99.90
2018-04-12T04:38:39.414Z,99.90
2018-04-12T04:41:06.936Z,99.90
2018-04-12T04:43:34.484Z,99.90
2018-04-12T04:46:02.771Z,99.90
2018-04-12T04:48:31.077Z,99.90
2018-04-12T04:50:58.599Z,99.90
2018-04-12T04:53:26.914Z,99.90
2018-04-12T04:55:54.472Z,99.90
2018-04-12T04:58:22.028Z,99.90
2018-04-12T05:00:49.549Z,99.90
2018-04-12T05:03:17.833Z,99.90
2018-04-12T05:05:46.135Z,99.90
2018-04-12T05:08:13.661Z,99.90
2018-04-12T05:10:41.963Z,99.90
2018-04-12T05:13:09.481Z,99.90
2018-04-12T05:15:37.097Z,99.90
2018-04-12T05:18:05.333Z,99.90
2018-04-12T05:20:32.871Z,99.90
2018-04-12T05:23:00.392Z,99.90
2018-04-12T05:25:27.924Z,99.90
2018-04-12T05:27:56.203Z,99.90
2018-04-12T05:30:24.504Z,99.90
2018-04-12T05:32:52.029Z,99.90
2018-04-12T05:35:19.549Z,99.90
2018-04-12T05:37:47.085Z,99.90
2018-04-12T05:40:14.603Z,99.90
2018-04-12T05:42:42.140Z,99.90
2018-04-12T05:45:09.659Z,99.90
2018-04-12T05:47:37.230Z,99.90
2018-04-12T05:50:04.739Z,99.90
2018-04-12T05:52:33.791Z,99.90
2018-04-12T05:55:01.312Z,99.90
2018-04-12T05:57:29.619Z,99.90
2018-04-12T05:59:57.142Z,99.90
2018-04-12T06:02:25.429Z,99.90
2018-04-12T06:04:53.740Z,99.90
2018-04-12T06:07:21.264Z,99.90
2018-04-12T06:09:49.573Z,99.90
2018-04-12T06:12:17.087Z,99.90
2018-04-12T06:14:44.620Z,99.90
2018-04-12T06:17:12.145Z,99.90
2018-04-12T06:19:39.677Z,99.90
2018-04-12T06:22:07.958Z,99.90
2018-04-12T06:24:36.265Z,99.90
2018-04-12T06:27:03.787Z,99.90
2018-04-12T06:29:31.331Z,99.90
2018-04-12T06:31:58.952Z,99.90
2018-04-12T06:34:26.470Z,99.90
2018-04-12T06:36:54.004Z,99.90
2018-04-12T06:39:21.562Z,99.90
2018-04-12T06:41:49.086Z,99.90
2018-04-12T06:44:16.608Z,99.90
2018-04-12T06:46:44.201Z,99.90
2018-04-12T06:49:11.776Z,99.90
2018-04-12T06:51:39.336Z,99.90
2018-04-12T06:54:06.906Z,93.00
2018-04-12T06:56:34.427Z,86.60
2018-04-12T06:59:02.807Z,90.60
2018-04-12T07:01:31.114Z,92.30
2018-04-12T07:03:58.652Z,92.20
2018-04-12T07:06:26.236Z,90.00
2018-04-12T07:08:53.775Z,84.80
2018-04-12T07:11:21.297Z,78.50
2018-04-12T07:13:48.833Z,76.60
2018-04-12T07:16:16.344Z,73.20
2018-04-12T07:18:44.646Z,72.00
2018-04-12T07:21:12.216Z,72.80
2018-04-12T07:23:39.769Z,68.60
2018-04-12T07:26:07.352Z,70.70
2018-04-12T07:28:34.892Z,75.90
2018-04-12T07:31:02.468Z,72.60
2018-04-12T07:33:30.005Z,73.60
2018-04-12T07:35:57.524Z,74.00
2018-04-12T07:38:25.061Z,71.80
2018-04-12T07:40:52.598Z,74.80
2018-04-12T07:43:20.119Z,74.50
2018-04-12T07:45:48.429Z,72.50
2018-04-12T07:48:15.948Z,72.40
2018-04-12T07:50:43.485Z,76.60
2018-04-12T07:53:10.999Z,77.70
2018-04-12T07:55:38.540Z,72.20
2018-04-12T07:58:06.826Z,76.10
2018-04-12T08:00:34.364Z,76.00
2018-04-12T08:03:01.881Z,72.20
2018-04-12T08:05:29.424Z,71.00
2018-04-12T08:07:57.037Z,68.10
2018-04-12T08:10:24.531Z,68.30
2018-04-12T08:12:52.056Z,68.40
2018-04-12T08:15:19.573Z,75.40
2018-04-12T08:17:47.109Z,73.00
2018-04-12T08:20:14.625Z,65.20
2018-04-12T08:22:42.158Z,69.00
2018-04-12T08:25:09.672Z,69.10
2018-04-12T08:27:37.970Z,76.90
2018-04-12T08:30:05.548Z,76.80
2018-04-12T08:32:33.106Z,73.00
2018-04-12T08:35:00.669Z,72.40
2018-04-12T08:37:28.205Z,74.00
2018-04-12T08:39:55.728Z,71.40
2018-04-12T08:42:23.266Z,70.90
2018-04-12T08:44:50.787Z,69.70
2018-04-12T08:47:18.306Z,69.00
2018-04-12T08:49:45.849Z,63.90
2018-04-12T08:52:13.367Z,66.60
2018-04-12T08:54:40.903Z,70.10
2018-04-12T08:57:09.206Z,71.10
2018-04-12T08:59:36.801Z,70.80
2018-04-12T09:02:04.345Z,70.60
2018-04-12T09:04:31.904Z,71.50
2018-04-12T09:06:59.468Z,70.50
2018-04-12T09:09:27.008Z,66.60
2018-04-12T09:11:54.588Z,70.30
2018-04-12T09:14:22.149Z,66.70
2018-04-12T09:16:49.661Z,66.10
2018-04-12T09:19:17.176Z,63.90
2018-04-12T09:21:44.712Z,60.70
2018-04-12T09:24:12.238Z,63.60
2018-04-12T09:26:39.763Z,63.30
2018-04-12T09:29:07.280Z,60.80
2018-04-12T09:31:35.586Z,64.00
2018-04-12T09:34:03.147Z,63.90
2018-04-12T09:36:30.686Z,66.20
2018-04-12T09:38:58.259Z,59.60
2018-04-12T09:41:25.805Z,59.70
2018-04-12T09:43:54.107Z,60.40
2018-04-12T09:46:21.677Z,60.40
2018-04-12T09:48:49.228Z,59.60
2018-04-12T09:51:16.792Z,54.10
2018-04-12T09:53:44.323Z,53.50
2018-04-12T09:56:12.627Z,53.20
2018-04-12T09:58:40.159Z,53.20
2018-04-12T10:01:15.045Z,50.80
2018-04-12T10:03:44.552Z,50.70
2018-04-12T10:06:17.810Z,50.00
2018-04-12T10:11:43.723Z,54.20
2018-04-12T10:14:12.027Z,54.50
2018-04-12T10:16:39.609Z,54.10
2018-04-12T10:19:07.170Z,54.60
2018-04-12T10:21:34.752Z,54.30
2018-04-12T10:24:02.290Z,57.00
2018-04-12T10:26:29.804Z,54.00
2018-04-12T10:28:58.125Z,53.90
2018-04-12T10:31:25.650Z,53.90
2018-04-12T10:33:53.934Z,54.30
2018-04-12T10:36:21.529Z,54.40
2018-04-12T10:38:49.071Z,53.40
2018-04-12T10:41:16.613Z,55.20
2018-04-12T10:43:44.898Z,52.70
2018-04-12T10:46:12.434Z,52.60
2018-04-12T10:48:40.711Z,55.70
2018-04-12T10:51:08.242Z,55.50
2018-04-12T10:53:35.756Z,50.40
2018-04-12T10:56:03.293Z,49.80
2018-04-12T10:58:31.609Z,49.40
2018-04-12T11:00:59.144Z,49.20
2018-04-12T11:03:27.473Z,47.20
2018-04-12T11:05:55.000Z,47.10
2018-04-12T11:08:22.511Z,48.80
2018-04-12T11:10:50.028Z,47.20
2018-04-12T11:13:17.594Z,44.90
2018-04-12T11:15:45.107Z,45.10
2018-04-12T11:18:13.411Z,44.90
2018-04-12T11:20:40.933Z,45.00
2018-04-12T11:23:08.484Z,45.00
2018-04-12T11:25:36.024Z,41.50
2018-04-12T11:28:03.554Z,41.90
2018-04-12T11:30:31.075Z,43.10
2018-04-12T11:32:58.627Z,44.50
2018-04-12T11:35:26.273Z,44.40
2018-04-12T11:37:53.805Z,44.70
2018-04-12T11:40:21.332Z,46.70
2018-04-12T11:42:49.745Z,46.60
2018-04-12T11:45:17.287Z,46.50
2018-04-12T11:47:44.829Z,49.50
2018-04-12T11:50:13.110Z,47.80
2018-04-12T11:52:41.391Z,46.10
2018-04-12T11:55:09.692Z,47.00
2018-04-12T11:57:37.204Z,46.90
2018-04-12T12:00:04.741Z,46.40
2018-04-12T12:02:32.252Z,46.00
2018-04-12T12:05:00.552Z,48.30
2018-04-12T12:07:28.069Z,47.70
2018-04-12T12:09:55.599Z,47.80
2018-04-12T12:12:23.160Z,46.40
2018-04-12T12:14:50.674Z,46.50
2018-04-12T12:17:18.962Z,50.40
2018-04-12T12:19:46.504Z,50.30
2018-04-12T12:22:14.819Z,47.70
2018-04-12T12:24:42.337Z,47.70
2018-04-12T12:27:10.632Z,48.40
2018-04-12T12:29:38.912Z,48.80
2018-04-12T12:32:07.213Z,49.00
2018-04-12T12:34:34.776Z,49.00
2018-04-12T12:37:02.309Z,46.20
2018-04-12T12:39:30.591Z,46.70
2018-04-12T12:41:58.129Z,46.70
2018-04-12T12:44:26.420Z,48.20
2018-04-12T12:46:54.729Z,46.70
2018-04-12T12:49:22.299Z,46.60
2018-04-12T12:51:49.832Z,46.90
2018-04-12T12:54:19.048Z,47.70
2018-04-12T12:56:46.614Z,48.20
2018-04-12T12:59:14.849Z,47.60
2018-04-12T13:01:43.128Z,47.90
2018-04-12T13:04:11.442Z,51.40
2018-04-12T13:06:39.004Z,51.40
2018-04-12T13:09:06.551Z,47.90
2018-04-12T13:11:34.074Z,49.40
2018-04-12T13:14:01.610Z,49.70
2018-04-12T13:16:29.151Z,49.00
2018-04-12T13:18:56.684Z,50.10
2018-04-12T13:21:24.264Z,48.60
2018-04-12T13:23:51.796Z,48.50
2018-04-12T13:26:20.109Z,48.60
2018-04-12T13:28:47.644Z,48.60
2018-04-12T13:31:15.158Z,50.70
2018-04-12T13:33:42.785Z,49.30
2018-04-12T13:36:10.302Z,48.80
2018-04-12T13:38:37.820Z,50.40
2018-04-12T13:41:05.374Z,48.20
2018-04-12T13:43:32.888Z,48.00
2018-04-12T13:46:01.183Z,48.80
2018-04-12T13:48:29.456Z,50.30
2018-04-12T13:50:57.758Z,48.10
2018-04-12T13:53:25.297Z,48.10
2018-04-12T13:55:52.832Z,49.10
2018-04-12T13:58:20.343Z,48.70
2018-04-12T14:00:47.880Z,48.90
2018-04-12T14:03:15.397Z,48.30
2018-04-12T14:05:42.937Z,48.30
2018-04-12T14:08:10.454Z,51.00
2018-04-12T14:10:38.772Z,47.80
2018-04-12T14:13:06.319Z,47.80
2018-04-12T14:15:33.832Z,49.50
2018-04-12T14:18:01.361Z,49.00
2018-04-12T14:20:28.876Z,48.60
2018-04-12T14:22:56.453Z,49.40
2018-04-12T14:25:24.021Z,46.80
2018-04-12T14:27:51.560Z,48.40
2018-04-12T14:30:19.079Z,49.50
2018-04-12T14:32:46.627Z,50.90
2018-04-12T14:35:14.141Z,49.60
2018-04-12T14:37:41.667Z,50.40
2018-04-12T14:40:09.186Z,50.80
2018-04-12T14:42:36.725Z,50.00
2018-04-12T14:45:04.291Z,50.10
2018-04-12T14:47:31.907Z,50.60
2018-04-12T14:49:59.383Z,48.60
2018-04-12T14:52:27.685Z,47.60
2018-04-12T14:54:55.281Z,47.60
2018-04-12T14:57:22.820Z,50.20
2018-04-12T14:59:50.339Z,51.00
2018-04-12T15:02:18.615Z,50.40
2018-04-12T15:04:46.918Z,50.40
2018-04-12T15:07:14.433Z,50.40
2018-04-12T15:09:42.053Z,51.30
2018-04-12T15:12:09.560Z,52.10
2018-04-12T15:14:37.172Z,51.30
2018-04-12T15:17:04.688Z,51.80
2018-04-12T15:19:32.219Z,53.00
2018-04-12T15:21:59.727Z,51.40
2018-04-12T15:24:28.024Z,51.30
2018-04-12T15:26:55.532Z,51.30
2018-04-12T15:29:23.068Z,52.60
2018-04-12T15:31:50.587Z,53.30
2018-04-12T15:34:18.888Z,54.50
2018-04-12T15:36:46.408Z,54.40
2018-04-12T15:39:14.717Z,56.40
2018-04-12T15:41:42.288Z,56.30
2018-04-12T15:44:09.820Z,56.60
2018-04-12T15:46:38.103Z,56.20
2018-04-12T15:49:05.644Z,56.10
2018-04-12T15:51:33.928Z,54.90
2018-04-12T15:54:02.243Z,55.20
2018-04-12T15:56:29.776Z,55.20
2018-04-12T15:58:58.057Z,55.30
2018-04-12T16:01:26.395Z,54.50
2018-04-12T16:03:53.921Z,54.50
2018-04-12T16:06:21.476Z,55.60
2018-04-12T16:08:49.375Z,56.50
2018-04-12T16:11:16.909Z,56.30
2018-04-12T16:13:44.423Z,56.00
2018-04-12T16:16:11.961Z,55.40
2018-04-12T16:18:39.476Z,55.10
2018-04-12T16:21:07.040Z,55.60
2018-04-12T16:23:34.552Z,55.30
2018-04-12T16:26:02.099Z,55.90
2018-04-12T16:28:29.647Z,56.10
2018-04-12T16:30:57.196Z,56.90
2018-04-12T16:33:24.717Z,57.10
2018-04-12T16:35:53.028Z,62.60
2018-04-12T16:38:20.544Z,62.60
2018-04-12T16:40:48.088Z,66.00
2018-04-12T16:43:15.599Z,63.60
2018-04-12T16:45:43.169Z,65.10
2018-04-12T16:48:10.703Z,75.80
2018-04-12T16:50:38.984Z,91.70
2018-04-12T16:53:06.524Z,91.80
2018-04-12T16:55:34.040Z,99.90
2018-04-12T16:58:01.585Z,99.90
2018-04-12T17:00:29.105Z,99.90
2018-04-12T17:02:57.411Z,99.90
2018-04-12T17:05:24.984Z,99.90
2018-04-12T17:07:52.516Z,99.90
2018-04-12T17:10:20.795Z,99.90
2018-04-12T17:12:49.101Z,99.90
2018-04-12T17:15:16.616Z,99.90
2018-04-12T17:17:44.152Z,99.90
2018-04-12T17:20:11.673Z,99.90
2018-04-12T17:22:45.122Z,99.90
2018-04-12T17:25:13.421Z,99.90
2018-04-12T17:27:41.720Z,99.90
2018-04-12T17:30:09.240Z,99.90
2018-04-12T17:32:36.852Z,99.90
2018-04-12T17:35:04.420Z,99.90
2018-04-12T17:37:31.932Z,99.90
2018-04-12T17:39:59.462Z,99.90
2018-04-12T17:42:26.975Z,99.90
2018-04-12T17:44:54.556Z,99.90
2018-04-12T17:47:22.077Z,99.90
2018-04-12T17:49:50.395Z,99.90
2018-04-12T17:52:17.912Z,99.90
2018-04-12T17:54:46.213Z,91.10
2018-04-12T17:57:13.794Z,90.90
2018-04-12T17:59:41.353Z,71.60
2018-04-12T18:02:08.860Z,63.50
2018-04-12T18:04:36.392Z,60.70
2018-04-12T18:07:03.903Z,63.70
2018-04-12T18:09:32.200Z,62.30
2018-04-12T18:11:59.777Z,62.30
2018-04-12T18:14:27.308Z,65.30
2018-04-12T18:16:54.824Z,67.90
2018-04-12T18:19:22.355Z,64.70
2018-04-12T18:21:49.910Z,63.80
2018-04-12T18:24:17.431Z,59.10
2018-04-12T18:26:45.736Z,59.00
2018-04-12T18:29:13.308Z,59.00
2018-04-12T18:31:40.839Z,65.30
2018-04-12T18:34:09.119Z,70.00
2018-04-12T18:36:37.420Z,73.80
2018-04-12T18:39:04.935Z,73.80
2018-04-12T18:41:32.468Z,74.20
2018-04-12T18:44:00.017Z,75.40
2018-04-12T18:46:27.556Z,85.30
2018-04-12T18:48:55.120Z,99.90
2018-04-12T18:51:22.656Z,99.90
2018-04-12T18:53:50.938Z,99.90
2018-04-12T18:56:18.520Z,99.90
2018-04-12T18:58:46.048Z,99.90
2018-04-12T19:01:14.329Z,99.90
2018-04-12T19:03:42.623Z,99.90
2018-04-12T19:06:10.131Z,99.90
2018-04-12T19:08:37.666Z,99.90
2018-04-12T19:11:05.188Z,99.90
2018-04-12T19:13:33.517Z,99.90
2018-04-12T19:16:01.027Z,99.90
2018-04-12T19:18:28.564Z,99.90
2018-04-12T19:20:56.082Z,99.90
2018-04-12T19:23:23.639Z,99.90
2018-04-12T19:25:51.187Z,99.90
2018-04-12T19:28:18.756Z,99.90
2018-04-12T19:30:46.307Z,99.90
2018-04-12T19:33:13.831Z,99.90
2018-04-12T19:35:41.347Z,99.90
2018-04-12T19:38:08.856Z,99.90
2018-04-12T19:40:37.168Z,99.90
2018-04-12T19:43:04.684Z,99.90
2018-04-12T19:45:32.996Z,99.90
2018-04-12T19:48:00.578Z,99.90
2018-04-12T19:50:28.116Z,99.90
2018-04-12T19:52:55.637Z,99.90
2018-04-12T19:55:23.168Z,99.90
2018-04-12T19:57:50.687Z,99.90
2018-04-12T20:00:18.226Z,99.90
2018-04-12T20:02:46.544Z,99.90
2018-04-12T20:05:14.071Z,99.90
2018-04-12T20:07:42.353Z,99.90
2018-04-12T20:10:10.651Z,99.90
2018-04-12T20:12:38.170Z,99.90
2018-04-12T20:15:05.715Z,99.90
2018-04-12T20:17:33.226Z,99.90
2018-04-12T20:20:00.761Z,99.90
2018-04-12T20:22:29.044Z,99.90
2018-04-12T20:24:56.592Z,99.90
2018-04-12T20:27:24.104Z,99.90
2018-04-12T20:29:51.616Z,99.90
2018-04-12T20:32:19.152Z,99.90
2018-04-12T20:34:47.500Z,99.90
2018-04-12T20:37:15.037Z,99.90
2018-04-12T20:39:42.624Z,99.90
2018-04-12T20:42:10.179Z,99.90
2018-04-12T20:44:37.691Z,99.90
2018-04-12T20:47:05.297Z,99.90
2018-04-12T20:49:32.815Z,99.90
2018-04-12T20:52:00.425Z,99.90
2018-04-12T20:54:27.999Z,99.90
2018-04-12T20:56:55.540Z,99.90
2018-04-12T20:59:23.058Z,99.90
2018-04-12T21:01:50.573Z,99.90
2018-04-12T21:04:18.125Z,99.90
2018-04-12T21:06:45.638Z,99.90
2018-04-12T21:09:13.172Z,99.90
2018-04-12T21:11:40.708Z,99.90
2018-04-12T21:14:08.238Z,99.90
2018-04-12T21:16:36.540Z,99.90
2018-04-12T21:19:04.101Z,99.90
2018-04-12T21:21:31.613Z,99.90
2018-04-12T21:23:59.221Z,99.90
2018-04-12T21:26:26.731Z,99.90
2018-04-12T21:28:54.264Z,99.90
2018-04-12T21:31:21.779Z,99.90
2018-04-12T21:33:50.051Z,99.90
2018-04-12T21:36:18.343Z,99.90
2018-04-12T21:38:45.861Z,99.90
2018-04-12T21:41:13.396Z,99.90
2018-04-12T21:43:40.907Z,99.90
2018-04-12T21:46:09.209Z,99.90
2018-04-12T21:48:36.729Z,99.90
2018-04-12T21:51:04.265Z,99.90
2018-04-12T21:53:31.780Z,99.90
2018-04-12T21:55:59.359Z,99.90
2018-04-12T21:58:26.892Z,99.90
2018-04-12T22:00:55.189Z,99.90
2018-04-12T22:03:22.701Z,99.90
2018-04-12T22:05:50.238Z,99.90
2018-04-12T22:08:17.751Z,99.90
2018-04-12T22:10:45.348Z,99.90
2018-04-12T22:13:12.861Z,99.90
2018-04-12T22:15:41.138Z,99.90
2018-04-12T22:18:09.436Z,99.90
2018-04-12T22:20:36.950Z,99.90
2018-04-12T22:23:04.568Z,99.90
2018-04-12T22:25:32.132Z,99.90
2018-04-12T22:27:59.692Z,99.90
2018-04-12T22:30:27.204Z,99.90
2018-04-12T22:32:55.509Z,99.90
2018-04-12T22:35:23.084Z,99.90
2018-04-12T22:37:50.626Z,99.90
2018-04-12T22:40:18.209Z,99.90
2018-04-12T22:42:45.729Z,99.90
2018-04-12T22:45:14.024Z,99.90
2018-04-12T22:47:41.606Z,99.90
2018-04-12T22:50:09.136Z,99.90
2018-04-12T22:52:37.549Z,99.90
2018-04-12T22:55:05.084Z,99.90
2018-04-12T22:57:32.606Z,99.90
2018-04-12T23:00:00.146Z,99.90
2018-04-12T23:02:27.663Z,99.90
2018-04-12T23:04:55.963Z,99.90
2018-04-12T23:07:23.522Z,99.90
2018-04-12T23:09:51.085Z,99.90
2018-04-12T23:12:18.601Z,99.90
2018-04-12T23:14:46.928Z,99.90
2018-04-12T23:17:14.461Z,99.90
2018-04-12T23:19:42.740Z,99.90
2018-04-12T23:22:10.270Z,99.90
2018-04-12T23:24:38.543Z,99.90
2018-04-12T23:27:07.596Z,99.90
2018-04-12T23:29:35.116Z,99.90
2018-04-12T23:32:03.433Z,99.90
2018-04-12T23:34:30.943Z,99.90
2018-04-12T23:36:58.476Z,99.90
2018-04-12T23:39:25.997Z,99.90
2018-04-12T23:41:53.523Z,99.90
2018-04-12T23:44:21.146Z,99.90
2018-04-12T23:46:48.681Z,99.90
2018-04-12T23:49:16.201Z,99.90
2018-04-12T23:51:43.815Z,99.90
2018-04-12T23:54:11.353Z,99.90
2018-04-12T23:56:38.868Z,99.90
2018-04-12T23:59:06.416Z,99.90
