createdAt,value
2022-10-12T00:03:18.064Z,11.60
2022-10-12T00:08:19.339Z,11.55
2022-10-12T00:13:20.702Z,11.48
2022-10-12T00:18:22.142Z,11.45
2022-10-12T00:23:23.377Z,11.45
2022-10-12T00:28:24.686Z,11.38
2022-10-12T00:33:28.512Z,11.40
2022-10-12T00:38:29.751Z,11.44
2022-10-12T00:43:38.978Z,11.29
2022-10-12T00:48:41.832Z,11.24
2022-10-12T00:53:48.125Z,11.20
2022-10-12T00:58:50.371Z,11.09
2022-10-12T01:03:51.788Z,11.07
2022-10-12T01:08:55.017Z,11.11
2022-10-12T01:13:57.702Z,11.21
2022-10-12T01:19:29.753Z,11.04
2022-10-12T01:24:43.174Z,10.99
2022-10-12T01:30:14.656Z,10.99
2022-10-12T01:35:27.600Z,10.98
2022-10-12T01:40:45.150Z,10.93
2022-10-12T01:45:46.478Z,10.94
2022-10-12T01:50:50.797Z,10.88
2022-10-12T01:56:00.389Z,10.71
2022-10-12T02:01:37.884Z,10.62
2022-10-12T02:06:55.464Z,10.59
2022-10-12T02:12:02.144Z,10.52
2022-10-12T02:17:06.542Z,10.67
2022-10-12T02:22:09.665Z,10.59
2022-10-12T02:27:13.529Z,10.61
2022-10-12T02:32:27.536Z,10.51
2022-10-12T02:37:36.707Z,10.52
2022-10-12T02:43:08.795Z,10.48
2022-10-12T02:48:07.125Z,10.43
2022-10-12T02:53:08.772Z,10.31
2022-10-12T02:58:10.041Z,10.39
2022-10-12T03:03:11.431Z,10.45
2022-10-12T03:08:12.822Z,10.35
2022-10-12T03:13:14.087Z,10.27
2022-10-12T03:18:15.358Z,10.23
2022-10-12T03:23:16.617Z,10.19
2022-10-12T03:28:18.083Z,10.16
2022-10-12T03:33:19.472Z,10.14
2022-10-12T03:38:21.141Z,10.06
2022-10-12T03:43:22.795Z,10.02
2022-10-12T03:48:24.073Z,9.99
2022-10-12T03:53:25.382Z,9.99
2022-10-12T03:58:26.817Z,9.86
2022-10-12T04:03:28.105Z,9.91
2022-10-12T04:08:30.579Z,10.08
2022-10-12T04:13:31.848Z,10.16
2022-10-12T04:18:33.694Z,10.03
2022-10-12T04:23:34.955Z,9.91
2022-10-12T04:28:36.290Z,9.89
2022-10-12T04:33:37.597Z,9.88
2022-10-12T04:38:38.885Z,9.89
2022-10-12T04:43:40.231Z,9.71
2022-10-12T04:48:41.483Z,9.80
2022-10-12T04:53:43.027Z,9.70
2022-10-12T04:58:44.399Z,9.73
2022-10-12T05:03:45.690Z,9.75
2022-10-12T05:08:46.955Z,9.71
2022-10-12T05:13:48.234Z,9.62
2022-10-12T05:18:49.579Z,9.54
2022-10-12T05:23:52.269Z,9.55
2022-10-12T05:28:53.536Z,9.64
2022-10-12T05:33:54.832Z,9.59
2022-10-12T05:38:56.177Z,9.62
2022-10-12T05:43:57.481Z,9.65
2022-10-12T05:48:58.958Z,9.70
2022-10-12T05:54:00.245Z,9.64
2022-10-12T05:59:01.710Z,9.58
2022-10-12T06:04:03.050Z,9.54
2022-10-12T06:09:04.327Z,9.49
2022-10-12T06:14:05.597Z,9.53
2022-10-12T06:19:07.000Z,9.63
2022-10-12T06:24:08.501Z,9.57
2022-10-12T06:29:09.781Z,9.57
2022-10-12T06:34:11.052Z,9.57
2022-10-12T06:39:12.796Z,9.71
2022-10-12T06:44:14.140Z,9.84
2022-10-12T06:49:16.991Z,10.08
2022-10-12T06:54:18.268Z,10.20
2022-10-12T06:59:22.607Z,10.30
2022-10-12T07:04:24.169Z,10.57
2022-10-12T07:09:25.397Z,10.76
2022-10-12T07:14:26.706Z,10.93
2022-10-12T07:19:27.977Z,11.05
2022-10-12T07:24:36.111Z,11.26
2022-10-12T07:29:38.365Z,11.50
2022-10-12T07:34:39.635Z,11.76
2022-10-12T07:39:41.450Z,11.99
2022-10-12T07:44:42.744Z,12.14
2022-10-12T07:49:44.043Z,12.21
2022-10-12T07:54:45.952Z,12.33
2022-10-12T07:59:47.280Z,12.46
2022-10-12T08:04:48.569Z,12.67
2022-10-12T08:09:49.894Z,12.88
2022-10-12T08:14:51.162Z,13.08
2022-10-12T08:19:52.580Z,13.32
2022-10-12T08:24:54.071Z,13.54
2022-10-12T08:29:55.694Z,13.85
2022-10-12T08:34:57.013Z,14.17
2022-10-12T08:40:02.274Z,14.49
2022-10-12T08:45:32.465Z,14.81
2022-10-12T08:50:46.227Z,15.06
2022-10-12T08:55:47.613Z,15.45
2022-10-12T09:00:53.893Z,15.60
2022-10-12T09:06:11.823Z,16.07
2022-10-12T09:11:38.087Z,16.53
2022-10-12T09:16:46.107Z,16.94
2022-10-12T09:21:49.455Z,17.38
2022-10-12T09:26:53.780Z,17.66
2022-10-12T09:32:24.161Z,18.18
2022-10-12T09:37:28.977Z,18.71
2022-10-12T09:42:32.337Z,19.51
2022-10-12T09:47:33.778Z,21.00
2022-10-12T09:52:35.068Z,23.82
2022-10-12T09:57:39.472Z,25.17
2022-10-12T10:02:49.043Z,25.49
2022-10-12T10:07:50.314Z,24.58
2022-10-12T10:12:54.353Z,24.20
2022-10-12T10:17:59.629Z,24.51
2022-10-12T10:23:03.828Z,26.42
2022-10-12T10:28:22.492Z,29.54
2022-10-12T10:33:24.785Z,31.38
2022-10-12T10:38:27.033Z,32.43
2022-10-12T10:43:31.414Z,33.23
2022-10-12T10:48:51.425Z,34.45
2022-10-12T10:53:53.139Z,35.28
2022-10-12T10:59:12.260Z,35.19
2022-10-12T11:04:21.569Z,33.55
2022-10-12T11:09:38.594Z,35.49
2022-10-12T11:14:51.225Z,37.15
2022-10-12T11:20:19.888Z,37.87
2022-10-12T11:25:30.873Z,38.37
2022-10-12T11:30:40.687Z,36.05
2022-10-12T11:35:45.329Z,36.93
2022-10-12T11:46:17.829Z,39.23
2022-10-12T11:51:19.074Z,40.20
2022-10-12T11:56:43.036Z,40.93
2022-10-12T12:01:58.083Z,40.90
2022-10-12T12:07:05.805Z,40.77
2022-10-12T12:12:18.643Z,40.64
2022-10-12T12:17:19.965Z,39.52
2022-10-12T12:22:36.568Z,38.27
2022-10-12T12:27:54.081Z,35.45
2022-10-12T12:33:15.230Z,33.03
2022-10-12T12:38:33.495Z,36.82
2022-10-12T12:43:49.880Z,34.57
2022-10-12T12:48:51.100Z,35.03
2022-10-12T12:53:57.513Z,29.72
2022-10-12T12:59:46.516Z,26.56
2022-10-12T13:05:19.374Z,25.11
2022-10-12T13:10:32.261Z,23.92
2022-10-12T13:15:49.388Z,23.51
2022-10-12T13:20:51.186Z,23.40
2022-10-12T13:25:58.949Z,23.08
2022-10-12T13:31:27.642Z,22.48
2022-10-12T13:36:32.764Z,22.38
2022-10-12T13:41:35.001Z,25.40
2022-10-12T13:46:42.077Z,28.28
2022-10-12T13:51:46.790Z,29.77
2022-10-12T13:56:54.186Z,27.74
2022-10-12T14:02:00.696Z,26.22
2022-10-12T14:07:06.352Z,23.81
2022-10-12T14:12:09.585Z,22.60
2022-10-12T14:17:29.514Z,22.90
2022-10-12T14:22:33.066Z,23.05
2022-10-12T14:27:38.058Z,22.36
2022-10-12T14:32:42.047Z,21.79
2022-10-12T14:37:43.379Z,21.35
2022-10-12T14:42:57.088Z,20.92
2022-10-12T14:47:59.900Z,20.76
2022-10-12T14:53:04.886Z,20.58
2022-10-12T14:58:08.119Z,20.34
2022-10-12T15:03:09.449Z,20.23
2022-10-12T15:08:10.764Z,19.98
2022-10-12T15:13:13.350Z,19.86
2022-10-12T15:18:14.610Z,19.68
2022-10-12T15:23:16.285Z,19.50
2022-10-12T15:28:18.230Z,19.42
2022-10-12T15:33:19.624Z,19.29
2022-10-12T15:38:21.156Z,19.19
2022-10-12T15:43:22.413Z,18.97
2022-10-12T15:48:23.726Z,18.70
2022-10-12T15:53:26.161Z,18.60
2022-10-12T15:58:27.389Z,18.65
2022-10-12T16:03:31.363Z,18.59
2022-10-12T16:08:32.736Z,18.49
2022-10-12T16:13:35.778Z,18.35
2022-10-12T16:18:39.604Z,18.26
2022-10-12T16:23:41.306Z,18.10
2022-10-12T16:28:42.994Z,18.01
2022-10-12T16:33:44.626Z,17.95
2022-10-12T16:38:45.945Z,17.88
2022-10-12T16:43:47.286Z,17.83
2022-10-12T16:48:48.542Z,17.74
2022-10-12T16:53:49.846Z,17.68
2022-10-12T16:58:52.340Z,17.66
2022-10-12T17:03:53.887Z,17.62
2022-10-12T17:08:58.536Z,17.54
2022-10-12T17:14:03.736Z,17.42
2022-10-12T17:19:05.166Z,17.41
2022-10-12T17:24:06.535Z,17.37
2022-10-12T17:29:11.135Z,17.24
2022-10-12T17:34:24.706Z,17.10
2022-10-12T17:39:29.333Z,17.13
2022-10-12T17:44:30.749Z,17.08
2022-10-12T17:49:32.357Z,17.03
2022-10-12T17:54:34.085Z,17.06
2022-10-12T17:59:35.446Z,16.94
2022-10-12T18:04:36.815Z,16.96
2022-10-12T18:09:38.098Z,17.02
2022-10-12T18:14:39.453Z,17.04
2022-10-12T18:19:40.835Z,17.01
2022-10-12T18:24:42.194Z,16.87
2022-10-12T18:29:43.822Z,16.75
2022-10-12T18:34:45.400Z,16.67
2022-10-12T18:39:46.668Z,16.47
2022-10-12T18:44:48.119Z,16.45
2022-10-12T18:49:50.029Z,16.41
2022-10-12T18:54:51.269Z,16.40
2022-10-12T18:59:53.136Z,16.36
2022-10-12T19:04:55.602Z,16.24
2022-10-12T19:09:56.856Z,16.18
2022-10-12T19:14:58.164Z,16.17
2022-10-12T19:20:00.065Z,16.07
2022-10-12T19:25:01.444Z,16.05
2022-10-12T19:30:03.715Z,16.02
2022-10-12T19:35:05.376Z,15.88
2022-10-12T19:40:07.904Z,15.88
2022-10-12T19:45:09.717Z,15.79
2022-10-12T19:50:10.979Z,15.77
2022-10-12T19:55:12.335Z,15.67
2022-10-12T20:00:14.190Z,15.63
2022-10-12T20:05:15.589Z,15.59
2022-10-12T20:10:17.082Z,15.55
2022-10-12T20:15:18.422Z,15.45
2022-10-12T20:20:21.492Z,15.44
2022-10-12T20:25:22.837Z,15.33
2022-10-12T20:30:24.126Z,15.29
2022-10-12T20:35:25.436Z,15.23
2022-10-12T20:40:27.554Z,15.01
2022-10-12T20:45:28.825Z,15.07
2022-10-12T20:50:30.111Z,14.95
2022-10-12T20:55:31.728Z,14.78
2022-10-12T21:00:33.096Z,14.76
2022-10-12T21:05:34.950Z,14.71
2022-10-12T21:10:40.020Z,14.79
2022-10-12T21:15:49.769Z,14.86
2022-10-12T21:20:59.575Z,14.91
2022-10-12T21:26:08.989Z,14.92
2022-10-12T21:31:11.400Z,14.79
2022-10-12T21:36:14.100Z,14.83
2022-10-12T21:41:17.635Z,14.75
2022-10-12T21:46:21.462Z,14.74
2022-10-12T21:51:24.149Z,14.60
2022-10-12T21:56:28.469Z,14.56
2022-10-12T22:01:37.013Z,14.46
2022-10-12T22:06:38.650Z,14.30
2022-10-12T22:11:40.097Z,14.22
2022-10-12T22:16:43.217Z,14.06
2022-10-12T22:21:46.082Z,13.87
2022-10-12T22:26:47.429Z,13.75
2022-10-12T22:31:48.705Z,13.72
2022-10-12T22:36:50.409Z,13.71
2022-10-12T22:41:51.670Z,13.89
2022-10-12T22:46:52.965Z,13.87
2022-10-12T22:51:54.402Z,13.75
2022-10-12T22:56:55.724Z,13.62
2022-10-12T23:01:57.067Z,13.46
2022-10-12T23:06:58.327Z,13.40
2022-10-12T23:11:59.616Z,13.30
2022-10-12T23:17:00.853Z,13.38
2022-10-12T23:22:02.106Z,13.29
2022-10-12T23:27:03.357Z,13.34
2022-10-12T23:32:04.706Z,13.34
2022-10-12T23:37:06.144Z,13.23
2022-10-12T23:42:07.405Z,13.07
2022-10-12T23:47:08.668Z,12.94
2022-10-12T23:52:09.886Z,12.93
2022-10-12T23:57:34.436Z,12.78
