createdAt,value
2023-02-27T06:15:09.607Z,964.75
2023-02-27T06:16:09.479Z,964.77
2023-02-27T06:36:22.684Z,964.90
2023-02-27T06:37:22.594Z,964.88
2023-02-27T06:59:05.249Z,964.98
2023-02-27T07:00:05.245Z,965.06
2023-02-27T07:07:32.545Z,965.09
2023-02-27T07:07:45.103Z,965.06
2023-02-27T07:09:50.349Z,965.05
2023-02-27T07:10:50.318Z,965.11
2023-02-27T07:17:19.078Z,965.28
2023-02-27T07:18:19.001Z,965.11
2023-02-27T07:19:18.916Z,965.11
2023-02-27T07:20:18.880Z,965.09
2023-02-27T07:21:18.775Z,965.20
2023-02-27T07:22:18.723Z,965.17
2023-02-27T07:23:18.633Z,965.15
2023-02-27T07:24:18.579Z,965.17
2023-02-27T07:25:18.487Z,965.20
2023-02-27T07:26:18.413Z,965.20
2023-02-27T07:27:18.345Z,965.17
2023-02-27T07:28:18.288Z,965.14
2023-02-27T07:29:18.191Z,965.21
2023-02-27T07:30:18.131Z,965.18
2023-02-27T07:31:18.106Z,965.14
2023-02-27T07:32:18.075Z,965.17
2023-02-27T07:33:17.925Z,965.20
2023-02-27T07:34:17.840Z,965.23
2023-02-27T07:35:17.762Z,965.24
2023-02-27T07:36:17.696Z,965.26
2023-02-27T07:37:17.627Z,965.23
2023-02-27T07:38:17.563Z,965.27
2023-02-27T07:39:17.484Z,965.32
2023-02-27T07:40:17.408Z,965.25
2023-02-27T07:41:29.695Z,965.32
2023-02-27T07:42:17.265Z,965.41
2023-02-27T07:43:17.203Z,965.35
2023-02-27T07:44:17.142Z,965.44
2023-02-27T07:45:17.087Z,965.38
2023-02-27T07:46:17.030Z,965.39
2023-02-27T07:47:16.903Z,965.38
2023-02-27T07:48:16.833Z,965.37
2023-02-27T07:49:16.773Z,965.33
2023-02-27T07:50:16.693Z,965.33
2023-02-27T07:51:16.611Z,965.36
2023-02-27T07:52:16.543Z,965.34
2023-02-27T07:53:16.470Z,965.34
2023-02-27T07:54:16.401Z,965.35
2023-02-27T07:55:16.331Z,965.37
2023-02-27T07:56:16.259Z,965.43
2023-02-27T07:57:16.186Z,965.40
2023-02-27T07:58:16.135Z,965.46
2023-02-27T07:59:16.046Z,965.39
2023-02-27T08:00:15.980Z,965.47
2023-02-27T08:01:15.900Z,965.33
2023-02-27T08:02:15.823Z,965.43
2023-02-27T08:03:15.756Z,965.51
2023-02-27T08:04:15.713Z,965.43
2023-02-27T08:05:15.622Z,965.40
2023-02-27T08:06:15.536Z,965.39
2023-02-27T08:07:15.469Z,965.47
2023-02-27T08:08:15.393Z,965.40
2023-02-27T08:09:15.329Z,965.37
2023-02-27T08:10:15.249Z,965.41
2023-02-27T08:11:15.178Z,965.42
2023-02-27T08:12:15.109Z,965.41
2023-02-27T08:13:15.893Z,965.41
2023-02-27T08:14:14.960Z,965.40
2023-02-27T08:15:14.896Z,965.39
2023-02-27T08:16:14.840Z,965.42
2023-02-27T08:17:14.746Z,965.41
2023-02-27T08:18:14.673Z,965.53
2023-02-27T08:19:14.603Z,965.45
2023-02-27T08:20:14.563Z,965.49
2023-02-27T08:21:14.456Z,965.50
2023-02-27T08:22:14.394Z,965.54
2023-02-27T08:23:14.309Z,965.51
2023-02-27T08:24:14.242Z,965.50
2023-02-27T08:25:14.195Z,965.53
2023-02-27T08:26:14.109Z,965.46
2023-02-27T08:27:14.022Z,965.45
2023-02-27T08:28:13.956Z,965.58
2023-02-27T08:29:15.559Z,965.47
2023-02-27T08:30:13.809Z,965.55
2023-02-27T08:31:13.769Z,965.53
2023-02-27T08:32:13.724Z,965.49
2023-02-27T08:33:13.587Z,965.58
2023-02-27T08:34:13.517Z,965.59
2023-02-27T08:35:13.442Z,965.60
2023-02-27T08:36:13.416Z,965.58
2023-02-27T08:37:13.298Z,965.58
2023-02-27T08:38:13.226Z,965.60
2023-02-27T08:39:13.148Z,965.58
2023-02-27T08:40:13.080Z,965.59
2023-02-27T08:41:13.006Z,965.60
2023-02-27T08:42:12.940Z,965.65
2023-02-27T08:43:12.876Z,965.61
2023-02-27T08:54:51.704Z,965.74
2023-02-27T09:23:01.298Z,965.93
2023-02-27T09:24:17.262Z,965.81
2023-02-27T21:22:47.639Z,967.88
2023-02-27T21:23:47.237Z,967.87
