createdAt,value
2022-12-13T00:01:46.327Z,31.63
2022-12-13T00:04:16.009Z,32.17
2022-12-13T00:06:44.570Z,32.63
2022-12-13T00:09:15.003Z,30.63
2022-12-13T00:11:43.191Z,30.60
2022-12-13T00:14:11.651Z,32.40
2022-12-13T00:16:39.751Z,31.57
2022-12-13T00:19:07.953Z,30.53
2022-12-13T00:21:37.405Z,31.47
2022-12-13T00:24:07.541Z,29.40
2022-12-13T00:26:36.615Z,30.20
2022-12-13T00:29:08.454Z,29.77
2022-12-13T00:31:59.524Z,32.07
2022-12-13T00:34:25.433Z,33.17
2022-12-13T00:36:56.518Z,33.10
2022-12-13T00:39:24.558Z,32.73
2022-12-13T00:41:52.556Z,33.17
2022-12-13T00:44:20.921Z,32.00
2022-12-13T00:46:51.707Z,32.43
2022-12-13T00:49:19.812Z,31.50
2022-12-13T00:51:49.571Z,31.30
2022-12-13T00:54:19.200Z,31.53
2022-12-13T00:56:47.205Z,31.17
2022-12-13T00:59:16.155Z,31.37
2022-12-13T01:01:44.216Z,30.07
2022-12-13T01:04:12.353Z,30.97
2022-12-13T01:06:42.435Z,29.67
2022-12-13T01:09:17.111Z,30.97
2022-12-13T01:11:47.347Z,29.43
2022-12-13T01:14:15.913Z,29.07
2022-12-13T01:16:44.083Z,30.83
2022-12-13T01:19:12.175Z,30.70
2022-12-13T01:21:40.220Z,29.37
2022-12-13T01:24:08.440Z,29.70
2022-12-13T01:26:36.456Z,30.83
2022-12-13T01:29:05.932Z,28.63
2022-12-13T01:31:34.904Z,28.73
2022-12-13T01:34:10.271Z,29.83
2022-12-13T01:36:39.166Z,30.47
2022-12-13T01:39:07.844Z,30.17
2022-12-13T01:41:44.784Z,31.23
2022-12-13T01:44:46.211Z,31.00
2022-12-13T01:47:17.482Z,33.20
2022-12-13T01:49:45.618Z,31.83
2022-12-13T01:52:16.148Z,31.77
2022-12-13T01:54:50.123Z,32.07
2022-12-13T01:57:21.128Z,32.47
2022-12-13T01:59:51.460Z,31.90
2022-12-13T02:02:21.109Z,33.57
2022-12-13T02:04:54.294Z,30.53
2022-12-13T02:07:27.651Z,31.77
2022-12-13T02:09:59.899Z,31.87
2022-12-13T02:12:30.462Z,32.10
2022-12-13T02:15:00.843Z,32.93
2022-12-13T02:17:45.697Z,31.60
2022-12-13T02:20:43.908Z,35.30
2022-12-13T02:23:47.516Z,34.70
2022-12-13T02:26:44.207Z,41.13
2022-12-13T02:29:38.161Z,38.23
2022-12-13T02:32:13.112Z,43.83
2022-12-13T02:34:45.913Z,41.27
2022-12-13T02:37:21.438Z,39.20
2022-12-13T02:39:57.504Z,43.87
2022-12-13T02:42:30.172Z,36.23
2022-12-13T02:45:02.821Z,41.30
2022-12-13T02:47:34.481Z,33.80
2022-12-13T02:50:07.505Z,36.00
2022-12-13T02:52:36.247Z,35.23
2022-12-13T02:55:08.976Z,36.30
2022-12-13T02:57:39.206Z,32.77
2022-12-13T03:00:10.656Z,33.33
2022-12-13T03:02:52.097Z,32.83
2022-12-13T03:06:01.311Z,31.87
2022-12-13T03:08:38.353Z,31.63
2022-12-13T03:11:10.455Z,31.07
2022-12-13T03:13:48.937Z,30.70
2022-12-13T03:16:29.700Z,33.30
2022-12-13T03:19:02.621Z,32.13
2022-12-13T03:21:31.151Z,31.80
2022-12-13T03:23:59.177Z,29.03
2022-12-13T03:26:28.389Z,32.07
2022-12-13T03:28:56.498Z,30.73
2022-12-13T03:31:24.660Z,29.87
2022-12-13T03:33:52.725Z,31.87
2022-12-13T03:36:22.640Z,31.37
2022-12-13T03:38:53.375Z,29.43
2022-12-13T03:41:24.419Z,30.63
2022-12-13T03:43:52.532Z,30.37
2022-12-13T03:46:20.565Z,32.70
2022-12-13T03:48:48.764Z,31.77
2022-12-13T03:51:16.764Z,31.63
2022-12-13T03:53:46.173Z,32.17
2022-12-13T03:56:14.412Z,31.77
2022-12-13T03:58:43.234Z,32.17
2022-12-13T04:01:13.868Z,31.67
2022-12-13T04:03:43.538Z,30.83
2022-12-13T04:06:12.305Z,36.33
2022-12-13T04:08:41.050Z,32.00
2022-12-13T04:11:27.830Z,32.87
2022-12-13T04:13:58.045Z,32.27
2022-12-13T04:16:26.098Z,32.93
2022-12-13T04:18:54.165Z,33.83
2022-12-13T04:21:22.200Z,33.13
2022-12-13T04:23:50.272Z,31.37
2022-12-13T04:26:19.640Z,34.20
2022-12-13T04:28:54.060Z,33.63
2022-12-13T04:31:23.075Z,31.37
2022-12-13T04:33:51.156Z,31.77
2022-12-13T04:36:30.957Z,32.80
2022-12-13T04:39:01.425Z,31.73
2022-12-13T04:41:36.008Z,31.77
2022-12-13T04:44:05.330Z,33.23
2022-12-13T04:46:33.345Z,32.17
2022-12-13T04:49:01.613Z,33.50
2022-12-13T04:51:30.000Z,32.47
2022-12-13T04:54:23.357Z,32.57
2022-12-13T04:56:47.726Z,32.43
2022-12-13T04:59:15.869Z,32.07
2022-12-13T05:01:43.912Z,32.30
2022-12-13T05:04:11.905Z,33.80
2022-12-13T05:06:40.566Z,31.70
2022-12-13T05:09:11.536Z,31.53
2022-12-13T05:11:45.586Z,32.53
2022-12-13T05:14:23.269Z,33.33
2022-12-13T05:16:51.960Z,31.77
2022-12-13T05:19:20.244Z,32.73
2022-12-13T05:21:49.162Z,31.97
2022-12-13T05:24:17.215Z,33.20
2022-12-13T05:26:45.299Z,32.67
2022-12-13T05:29:13.298Z,30.37
2022-12-13T05:31:42.775Z,32.37
2022-12-13T05:34:10.908Z,30.23
2022-12-13T05:36:38.937Z,32.23
2022-12-13T05:39:06.968Z,33.57
2022-12-13T05:41:56.071Z,32.00
2022-12-13T05:44:30.498Z,31.90
2022-12-13T05:47:02.451Z,31.13
2022-12-13T05:49:32.234Z,31.93
2022-12-13T05:52:00.614Z,32.93
2022-12-13T05:54:28.797Z,32.87
2022-12-13T05:56:56.826Z,34.87
2022-12-13T05:59:24.917Z,32.37
2022-12-13T06:01:53.059Z,31.20
2022-12-13T06:04:23.508Z,30.80
2022-12-13T06:06:52.299Z,29.93
2022-12-13T06:09:20.558Z,31.77
2022-12-13T06:11:48.861Z,29.67
2022-12-13T06:14:22.516Z,29.63
2022-12-13T06:16:52.305Z,30.10
2022-12-13T06:19:22.280Z,29.00
2022-12-13T06:21:50.649Z,29.97
2022-12-13T06:24:20.280Z,28.33
2022-12-13T06:26:48.993Z,29.47
2022-12-13T06:29:23.692Z,30.40
2022-12-13T06:32:02.245Z,28.73
2022-12-13T06:34:34.427Z,28.23
2022-12-13T06:37:03.566Z,28.57
2022-12-13T06:39:32.222Z,29.73
2022-12-13T06:42:08.743Z,27.73
2022-12-13T06:44:37.164Z,29.37
2022-12-13T06:47:11.675Z,28.70
2022-12-13T06:49:44.687Z,28.53
2022-12-13T06:52:14.775Z,28.40
2022-12-13T06:54:43.052Z,28.73
2022-12-13T06:57:11.755Z,29.43
2022-12-13T06:59:40.328Z,29.67
2022-12-13T07:02:24.687Z,29.33
2022-12-13T07:04:55.701Z,28.83
2022-12-13T07:07:24.626Z,27.87
2022-12-13T07:09:52.741Z,30.07
2022-12-13T07:12:21.682Z,29.33
2022-12-13T07:14:49.712Z,29.63
2022-12-13T07:17:33.359Z,27.03
2022-12-13T07:20:07.943Z,28.17
2022-12-13T07:22:41.564Z,28.63
2022-12-13T07:25:27.059Z,29.37
2022-12-13T07:28:01.095Z,29.03
2022-12-13T07:30:29.951Z,30.30
2022-12-13T07:32:58.367Z,27.80
2022-12-13T07:35:27.823Z,28.00
2022-12-13T07:37:56.039Z,26.03
2022-12-13T07:40:24.181Z,27.00
2022-12-13T07:42:52.760Z,27.33
2022-12-13T07:45:21.388Z,28.47
2022-12-13T07:47:49.755Z,27.13
2022-12-13T07:50:24.882Z,27.20
2022-12-13T07:52:55.518Z,28.37
2022-12-13T07:55:33.002Z,29.27
2022-12-13T07:58:07.620Z,27.90
2022-12-13T08:00:36.317Z,28.97
2022-12-13T08:03:05.578Z,35.17
2022-12-13T08:05:39.032Z,31.07
2022-12-13T08:08:11.806Z,30.73
2022-12-13T08:10:40.421Z,28.23
2022-12-13T08:13:10.788Z,29.07
2022-12-13T08:15:39.386Z,28.97
2022-12-13T08:18:07.659Z,28.73
2022-12-13T08:20:35.705Z,27.13
2022-12-13T08:23:03.687Z,28.10
2022-12-13T08:25:33.133Z,26.70
2022-12-13T08:28:01.696Z,28.27
2022-12-13T08:30:31.764Z,26.93
2022-12-13T08:32:59.814Z,26.83
2022-12-13T08:35:34.914Z,26.97
2022-12-13T08:38:03.997Z,26.57
2022-12-13T08:40:34.213Z,27.77
2022-12-13T08:43:02.206Z,28.03
2022-12-13T08:45:31.701Z,27.37
2022-12-13T08:48:00.693Z,27.57
2022-12-13T08:50:29.337Z,26.90
2022-12-13T08:52:57.952Z,26.27
2022-12-13T08:55:31.536Z,27.77
2022-12-13T08:58:08.380Z,26.93
2022-12-13T09:00:38.305Z,28.67
2022-12-13T09:03:10.091Z,26.93
2022-12-13T09:05:38.902Z,27.83
2022-12-13T09:08:22.997Z,28.43
2022-12-13T09:10:59.996Z,28.67
2022-12-13T09:13:31.267Z,30.43
2022-12-13T09:16:01.420Z,29.30
2022-12-13T09:18:36.605Z,27.53
2022-12-13T09:21:11.302Z,28.03
2022-12-13T09:23:46.083Z,28.13
2022-12-13T09:26:16.622Z,26.90
2022-12-13T09:28:46.060Z,27.03
2022-12-13T09:31:16.268Z,27.47
2022-12-13T09:33:45.504Z,26.13
2022-12-13T09:36:16.589Z,26.63
2022-12-13T09:38:45.334Z,28.03
2022-12-13T09:41:28.970Z,27.20
2022-12-13T09:44:02.756Z,27.47
2022-12-13T09:46:34.460Z,27.67
2022-12-13T09:49:23.081Z,27.80
2022-12-13T09:52:10.108Z,28.63
2022-12-13T09:54:48.250Z,27.90
2022-12-13T09:57:31.202Z,30.97
2022-12-13T10:00:03.396Z,28.57
2022-12-13T10:02:43.892Z,29.57
2022-12-13T10:05:22.498Z,29.90
2022-12-13T10:07:55.381Z,27.80
2022-12-13T10:10:24.216Z,27.37
2022-12-13T10:12:57.151Z,27.87
2022-12-13T10:15:27.307Z,26.53
2022-12-13T10:17:56.095Z,26.47
2022-12-13T10:20:28.904Z,27.10
2022-12-13T10:23:31.360Z,27.57
2022-12-13T10:25:50.833Z,28.33
2022-12-13T10:28:22.269Z,28.53
2022-12-13T10:30:52.194Z,29.33
2022-12-13T10:33:26.664Z,29.67
2022-12-13T10:36:07.095Z,27.93
2022-12-13T10:38:40.937Z,29.43
2022-12-13T10:41:38.446Z,28.60
2022-12-13T10:44:22.533Z,26.07
2022-12-13T10:46:55.121Z,27.83
2022-12-13T10:49:25.281Z,27.30
2022-12-13T10:51:54.512Z,27.73
2022-12-13T10:54:28.600Z,27.13
2022-12-13T10:57:01.120Z,26.43
2022-12-13T10:59:34.691Z,26.23
2022-12-13T11:02:29.016Z,27.27
2022-12-13T11:04:58.238Z,26.53
2022-12-13T11:07:29.761Z,26.47
2022-12-13T11:10:05.414Z,27.70
2022-12-13T11:12:34.444Z,28.00
2022-12-13T11:15:06.681Z,27.77
2022-12-13T11:17:48.683Z,29.20
2022-12-13T11:20:20.829Z,27.77
2022-12-13T11:22:49.450Z,27.30
2022-12-13T11:25:22.938Z,28.43
2022-12-13T11:28:05.371Z,29.10
2022-12-13T11:31:01.880Z,27.13
2022-12-13T11:33:47.656Z,27.77
2022-12-13T11:36:28.524Z,27.83
2022-12-13T11:39:10.585Z,27.70
2022-12-13T11:41:43.385Z,28.00
2022-12-13T11:44:14.849Z,27.00
2022-12-13T11:46:46.133Z,26.90
2022-12-13T11:49:19.070Z,29.47
2022-12-13T11:51:52.520Z,27.80
2022-12-13T11:54:27.153Z,29.17
2022-12-13T11:57:00.687Z,28.00
2022-12-13T11:59:40.037Z,27.10
2022-12-13T12:02:16.408Z,28.17
2022-12-13T12:04:54.923Z,31.30
2022-12-13T12:07:35.738Z,30.50
2022-12-13T12:10:16.098Z,30.30
2022-12-13T12:12:50.697Z,29.60
2022-12-13T12:15:26.746Z,30.53
2022-12-13T12:17:55.895Z,30.27
2022-12-13T12:20:35.430Z,29.80
2022-12-13T12:23:12.569Z,30.37
2022-12-13T12:25:48.873Z,31.33
2022-12-13T12:28:27.533Z,29.47
2022-12-13T12:31:07.257Z,31.33
2022-12-13T12:33:46.328Z,31.33
2022-12-13T12:36:30.159Z,38.97
2022-12-13T12:39:26.439Z,35.70
2022-12-13T12:42:29.240Z,44.97
2022-12-13T12:45:17.463Z,40.03
2022-12-13T12:48:58.525Z,31.40
2022-12-13T12:51:07.073Z,33.00
2022-12-13T12:53:46.498Z,34.53
2022-12-13T12:56:31.140Z,37.43
2022-12-13T12:59:05.914Z,44.10
2022-12-13T13:01:46.764Z,31.77
2022-12-13T13:04:22.806Z,40.53
2022-12-13T13:06:54.936Z,30.10
2022-12-13T13:09:32.214Z,47.27
2022-12-13T13:12:28.603Z,29.70
2022-12-13T13:14:52.932Z,28.03
2022-12-13T13:17:47.019Z,28.97
2022-12-13T13:20:25.642Z,56.20
2022-12-13T13:23:25.228Z,32.37
2022-12-13T13:26:15.909Z,32.17
2022-12-13T13:28:43.240Z,28.83
2022-12-13T13:31:11.412Z,36.63
2022-12-13T13:33:50.169Z,45.93
2022-12-13T13:36:47.547Z,29.73
2022-12-13T13:39:19.447Z,33.33
2022-12-13T13:42:17.475Z,50.80
2022-12-13T13:45:18.114Z,33.63
2022-12-13T13:48:04.482Z,28.17
2022-12-13T13:51:15.625Z,29.60
2022-12-13T13:54:32.901Z,30.30
2022-12-13T13:58:08.369Z,28.20
2022-12-13T14:00:42.625Z,29.50
2022-12-13T14:03:55.490Z,28.60
2022-12-13T14:07:01.213Z,31.93
2022-12-13T14:10:04.451Z,30.93
2022-12-13T14:13:10.292Z,34.20
2022-12-13T14:16:28.931Z,31.77
2022-12-13T14:19:45.973Z,38.37
2022-12-13T14:22:26.722Z,74.97
2022-12-13T14:25:15.423Z,39.80
2022-12-13T14:27:49.065Z,58.13
2022-12-13T14:30:27.856Z,44.67
2022-12-13T14:32:58.315Z,33.83
2022-12-13T14:35:28.297Z,44.00
2022-12-13T14:37:59.150Z,49.50
2022-12-13T14:40:32.059Z,41.30
2022-12-13T14:43:02.245Z,35.07
2022-12-13T14:45:32.275Z,40.67
2022-12-13T14:48:04.574Z,33.57
2022-12-13T14:50:35.370Z,35.70
2022-12-13T14:53:04.184Z,32.40
2022-12-13T14:55:36.161Z,43.70
2022-12-13T14:58:17.660Z,35.43
2022-12-13T15:00:46.077Z,33.50
2022-12-13T15:03:23.530Z,36.23
2022-12-13T15:05:56.537Z,42.33
2022-12-13T15:08:25.061Z,57.90
2022-12-13T15:10:55.933Z,39.47
2022-12-13T15:13:29.868Z,44.80
2022-12-13T15:16:01.587Z,39.43
2022-12-13T15:18:33.064Z,39.93
2022-12-13T15:21:21.619Z,37.93
2022-12-13T15:23:53.980Z,37.90
2022-12-13T15:26:28.750Z,37.57
2022-12-13T15:29:09.927Z,36.27
2022-12-13T15:31:40.151Z,41.17
2022-12-13T15:34:35.038Z,46.30
2022-12-13T15:37:06.480Z,42.13
2022-12-13T15:39:39.705Z,38.13
2022-12-13T15:42:19.767Z,41.10
2022-12-13T15:44:53.941Z,42.67
2022-12-13T15:47:28.187Z,45.80
2022-12-13T15:49:59.008Z,37.77
2022-12-13T15:52:33.306Z,34.40
2022-12-13T15:55:28.655Z,36.13
2022-12-13T15:57:58.717Z,35.23
2022-12-13T16:00:31.714Z,35.00
2022-12-13T16:03:08.433Z,37.53
2022-12-13T16:05:40.307Z,36.47
2022-12-13T16:08:20.877Z,37.23
2022-12-13T16:10:49.819Z,35.37
2022-12-13T16:13:26.289Z,34.70
2022-12-13T16:16:00.447Z,34.77
2022-12-13T16:18:52.013Z,34.73
2022-12-13T16:21:20.088Z,34.93
2022-12-13T16:23:49.258Z,34.67
2022-12-13T16:26:24.182Z,34.50
2022-12-13T16:28:52.223Z,34.40
2022-12-13T16:31:23.619Z,34.80
2022-12-13T16:33:52.892Z,37.40
2022-12-13T16:36:23.422Z,37.83
2022-12-13T16:38:52.096Z,34.00
2022-12-13T16:41:22.048Z,38.90
2022-12-13T16:43:55.948Z,41.50
2022-12-13T16:47:12.764Z,38.23
2022-12-13T16:49:21.223Z,37.93
2022-12-13T16:51:49.570Z,44.70
2022-12-13T16:54:18.735Z,36.90
2022-12-13T16:56:46.897Z,48.90
2022-12-13T16:59:16.306Z,41.07
2022-12-13T17:01:46.805Z,118.83
2022-12-13T17:04:20.759Z,70.83
2022-12-13T17:06:49.898Z,72.10
2022-12-13T17:09:18.165Z,65.80
2022-12-13T17:11:46.244Z,76.93
2022-12-13T17:14:14.332Z,57.33
2022-12-13T17:16:42.483Z,45.70
2022-12-13T17:19:15.455Z,60.13
2022-12-13T17:21:43.693Z,57.00
2022-12-13T17:24:12.592Z,53.87
2022-12-13T17:26:41.147Z,42.40
2022-12-13T17:29:22.168Z,70.63
2022-12-13T17:31:50.259Z,40.87
2022-12-13T17:34:19.733Z,41.73
2022-12-13T17:36:47.797Z,39.93
2022-12-13T17:39:15.838Z,46.17
2022-12-13T17:41:43.901Z,42.27
2022-12-13T17:44:24.355Z,44.93
2022-12-13T17:46:54.536Z,40.30
2022-12-13T17:49:25.322Z,38.77
2022-12-13T17:51:54.498Z,39.93
2022-12-13T17:54:23.843Z,37.17
2022-12-13T17:56:52.004Z,41.60
2022-12-13T17:59:20.309Z,45.83
2022-12-13T18:01:48.727Z,37.27
2022-12-13T18:04:17.440Z,39.30
2022-12-13T18:06:46.841Z,42.70
2022-12-13T18:09:15.361Z,42.30
2022-12-13T18:11:43.371Z,45.07
2022-12-13T18:14:11.437Z,40.30
2022-12-13T18:16:39.495Z,52.70
2022-12-13T18:19:11.618Z,57.33
2022-12-13T18:21:40.193Z,51.87
2022-12-13T18:24:11.252Z,47.23
2022-12-13T18:26:39.299Z,41.77
2022-12-13T18:29:07.355Z,45.37
2022-12-13T18:31:35.539Z,47.67
2022-12-13T18:34:04.989Z,46.67
2022-12-13T18:36:33.094Z,46.77
2022-12-13T18:39:01.950Z,43.50
2022-12-13T18:41:32.249Z,48.67
2022-12-13T18:44:02.083Z,40.43
2022-12-13T18:46:32.363Z,44.80
2022-12-13T18:49:00.619Z,41.60
2022-12-13T18:51:29.285Z,54.83
2022-12-13T18:53:57.565Z,44.47
2022-12-13T18:56:27.834Z,39.13
2022-12-13T18:58:59.374Z,45.27
2022-12-13T19:01:28.653Z,41.87
2022-12-13T19:03:56.878Z,58.10
2022-12-13T19:06:27.272Z,43.87
2022-12-13T19:08:56.633Z,40.10
2022-12-13T19:11:25.883Z,50.83
2022-12-13T19:13:54.743Z,50.57
2022-12-13T19:16:25.322Z,76.17
2022-12-13T19:18:54.067Z,84.03
2022-12-13T19:21:23.395Z,44.87
2022-12-13T19:23:57.503Z,39.20
2022-12-13T19:26:27.438Z,33.23
2022-12-13T19:28:57.225Z,34.53
2022-12-13T19:31:31.565Z,33.47
2022-12-13T19:34:01.959Z,34.20
2022-12-13T19:36:30.745Z,33.97
2022-12-13T19:38:59.027Z,31.40
2022-12-13T19:41:27.733Z,33.73
2022-12-13T19:43:55.821Z,34.43
2022-12-13T19:46:24.109Z,33.17
2022-12-13T19:48:53.672Z,33.17
2022-12-13T19:51:22.699Z,31.60
2022-12-13T19:53:50.849Z,32.83
2022-12-13T19:56:21.015Z,33.03
2022-12-13T19:58:50.768Z,33.13
2022-12-13T20:01:19.379Z,31.70
2022-12-13T20:03:48.287Z,33.03
2022-12-13T20:06:20.703Z,38.23
2022-12-13T20:08:49.150Z,34.03
2022-12-13T20:11:19.390Z,50.77
2022-12-13T20:13:48.136Z,43.57
2022-12-13T20:16:18.725Z,89.67
2022-12-13T20:18:47.350Z,79.97
2022-12-13T20:21:17.361Z,100.97
2022-12-13T20:23:49.357Z,52.50
2022-12-13T20:26:19.939Z,109.20
2022-12-13T20:28:48.483Z,90.77
2022-12-13T20:31:18.222Z,60.43
2022-12-13T20:33:46.555Z,64.30
2022-12-13T20:36:26.124Z,51.00
2022-12-13T20:38:56.027Z,46.13
2022-12-13T20:41:25.416Z,40.83
2022-12-13T20:43:54.355Z,38.90
2022-12-13T20:46:23.303Z,36.13
2022-12-13T20:48:52.735Z,44.40
2022-12-13T20:51:23.845Z,36.97
2022-12-13T20:53:55.781Z,34.80
2022-12-13T20:56:25.529Z,38.53
2022-12-13T20:58:54.099Z,33.63
2022-12-13T21:01:24.192Z,35.93
2022-12-13T21:03:55.170Z,33.93
2022-12-13T21:06:24.737Z,34.00
2022-12-13T21:08:52.981Z,34.30
2022-12-13T21:11:28.930Z,33.30
2022-12-13T21:14:05.403Z,32.53
2022-12-13T21:16:38.584Z,31.10
2022-12-13T21:19:08.934Z,31.80
2022-12-13T21:21:38.674Z,29.47
2022-12-13T21:24:07.894Z,30.60
2022-12-13T21:26:36.684Z,29.53
2022-12-13T21:29:07.638Z,29.80
2022-12-13T21:31:37.284Z,31.67
2022-12-13T21:34:06.668Z,31.30
2022-12-13T21:36:36.718Z,28.83
2022-12-13T21:39:09.065Z,30.40
2022-12-13T21:41:37.081Z,29.30
2022-12-13T21:44:05.406Z,30.10
2022-12-13T21:47:10.345Z,30.53
2022-12-13T21:49:22.031Z,30.37
2022-12-13T21:51:50.460Z,30.30
2022-12-13T21:54:20.097Z,29.53
2022-12-13T21:57:05.369Z,30.80
2022-12-13T21:59:33.696Z,30.93
2022-12-13T22:02:19.022Z,30.23
2022-12-13T22:04:48.849Z,31.53
2022-12-13T22:07:19.063Z,31.50
2022-12-13T22:09:49.193Z,31.93
2022-12-13T22:12:22.552Z,31.50
2022-12-13T22:14:51.958Z,31.57
2022-12-13T22:17:24.903Z,32.47
2022-12-13T22:19:55.515Z,32.20
2022-12-13T22:22:25.196Z,30.43
2022-12-13T22:24:55.129Z,33.67
2022-12-13T22:27:25.410Z,31.10
2022-12-13T22:29:54.300Z,32.53
2022-12-13T22:32:22.535Z,30.77
2022-12-13T22:34:50.888Z,29.87
2022-12-13T22:37:18.994Z,30.77
2022-12-13T22:39:47.108Z,29.63
2022-12-13T22:42:16.596Z,29.87
2022-12-13T22:44:44.614Z,29.20
2022-12-13T22:47:12.671Z,30.60
2022-12-13T22:49:41.078Z,30.43
2022-12-13T22:52:09.547Z,29.87
2022-12-13T22:54:37.590Z,32.07
2022-12-13T22:57:05.720Z,29.30
2022-12-13T22:59:35.221Z,28.33
2022-12-13T23:02:04.165Z,29.23
2022-12-13T23:04:35.171Z,29.20
2022-12-13T23:07:03.209Z,29.43
2022-12-13T23:09:31.702Z,30.33
2022-12-13T23:12:17.085Z,29.93
2022-12-13T23:14:46.529Z,29.17
2022-12-13T23:17:14.600Z,28.97
2022-12-13T23:19:50.057Z,30.07
2022-12-13T23:22:19.813Z,28.87
2022-12-13T23:24:47.851Z,28.60
2022-12-13T23:27:16.037Z,28.80
2022-12-13T23:29:44.077Z,29.53
2022-12-13T23:32:13.742Z,28.40
2022-12-13T23:34:41.797Z,28.90
2022-12-13T23:37:09.826Z,28.53
2022-12-13T23:39:37.855Z,26.73
2022-12-13T23:42:06.078Z,26.70
2022-12-13T23:44:34.085Z,27.67
2022-12-13T23:47:02.160Z,27.50
2022-12-13T23:49:31.586Z,28.43
2022-12-13T23:51:59.636Z,27.47
2022-12-13T23:54:27.809Z,29.10
2022-12-13T23:56:55.833Z,28.43
2022-12-13T23:59:26.049Z,28.67
