createdAt,value
2019-04-21T00:00:11.641Z,11.50
2019-04-21T00:03:23.011Z,11.50
2019-04-21T00:06:41.111Z,11.50
2019-04-21T00:12:53.520Z,11.40
2019-04-21T00:15:48.962Z,11.40
2019-04-21T00:19:01.153Z,11.30
2019-04-21T00:22:11.701Z,11.30
2019-04-21T00:25:18.161Z,11.40
2019-04-21T00:28:36.276Z,11.30
2019-04-21T00:31:35.296Z,11.30
2019-04-21T00:34:27.995Z,11.40
2019-04-21T00:37:53.209Z,11.30
2019-04-21T00:41:01.628Z,11.20
2019-04-21T00:44:00.650Z,11.40
2019-04-21T00:47:17.643Z,11.30
2019-04-21T00:50:33.722Z,11.40
2019-04-21T00:53:46.811Z,11.40
2019-04-21T00:56:50.039Z,11.30
2019-04-21T00:59:52.559Z,11.40
2019-04-21T01:03:09.305Z,11.40
2019-04-21T01:06:16.433Z,11.40
2019-04-21T01:09:13.609Z,11.40
2019-04-21T01:12:25.468Z,11.40
2019-04-21T01:15:37.485Z,11.40
2019-04-21T01:18:36.880Z,11.40
2019-04-21T01:21:26.125Z,11.30
2019-04-21T01:24:36.154Z,11.30
2019-04-21T01:27:55.182Z,11.30
2019-04-21T01:31:05.663Z,11.20
2019-04-21T01:34:15.318Z,11.10
2019-04-21T01:37:15.948Z,11.10
2019-04-21T01:40:28.977Z,11.00
2019-04-21T01:43:27.791Z,10.90
2019-04-21T01:46:34.973Z,10.90
2019-04-21T01:49:37.768Z,10.90
2019-04-21T01:52:56.048Z,10.80
2019-04-21T01:56:19.662Z,10.80
2019-04-21T01:59:23.487Z,10.70
2019-04-21T02:02:41.531Z,10.80
2019-04-21T02:05:44.005Z,10.80
2019-04-21T02:08:49.365Z,10.80
2019-04-21T02:12:02.538Z,10.70
2019-04-21T02:15:07.717Z,10.70
2019-04-21T02:18:06.078Z,10.80
2019-04-21T02:21:04.124Z,10.80
2019-04-21T02:24:31.343Z,10.80
2019-04-21T02:27:29.585Z,10.70
2019-04-21T02:31:00.789Z,10.70
2019-04-21T02:40:21.943Z,10.70
2019-04-21T02:46:23.753Z,10.60
2019-04-21T02:49:37.731Z,10.50
2019-04-21T02:52:39.269Z,10.50
2019-04-21T02:55:38.729Z,10.50
2019-04-21T02:59:10.859Z,10.50
2019-04-21T03:02:25.725Z,10.50
2019-04-21T03:05:41.971Z,10.50
2019-04-21T03:08:44.307Z,10.40
2019-04-21T03:11:53.400Z,10.40
2019-04-21T03:18:26.597Z,10.50
2019-04-21T03:21:15.798Z,10.50
2019-04-21T03:24:18.153Z,10.60
2019-04-21T03:34:29.321Z,10.50
2019-04-21T03:40:07.493Z,10.40
2019-04-21T03:46:08.552Z,10.40
2019-04-21T03:49:20.895Z,10.30
2019-04-21T03:52:30.241Z,10.30
2019-04-21T03:58:52.606Z,10.20
2019-04-21T04:05:42.793Z,10.10
2019-04-21T04:11:53.136Z,10.10
2019-04-21T04:14:47.407Z,10.10
2019-04-21T04:17:49.903Z,10.10
2019-04-21T04:21:05.310Z,10.00
2019-04-21T04:24:04.362Z,10.00
2019-04-21T04:27:23.446Z,10.00
2019-04-21T04:30:21.779Z,10.00
2019-04-21T04:36:47.789Z,10.00
2019-04-21T04:40:10.926Z,10.00
2019-04-21T04:43:19.288Z,10.00
2019-04-21T04:46:26.735Z,9.90
2019-04-21T05:02:16.933Z,10.10
2019-04-21T05:05:13.612Z,10.20
2019-04-21T05:14:21.517Z,10.60
2019-04-21T05:17:49.212Z,10.80
2019-04-21T05:20:29.776Z,11.10
2019-04-21T05:23:44.149Z,11.50
2019-04-21T05:26:46.243Z,11.90
2019-04-21T05:29:58.588Z,12.20
2019-04-21T05:33:20.745Z,12.70
2019-04-21T05:36:33.999Z,13.00
2019-04-21T05:39:41.992Z,13.20
2019-04-21T05:42:51.052Z,13.40
2019-04-21T05:46:19.681Z,13.70
2019-04-21T05:49:09.349Z,14.30
2019-04-21T05:52:14.370Z,15.00
2019-04-21T05:55:34.220Z,15.80
2019-04-21T05:58:39.141Z,16.60
2019-04-21T06:02:07.186Z,17.30
2019-04-21T06:08:03.130Z,18.60
2019-04-21T06:11:07.546Z,19.20
2019-04-21T06:14:16.823Z,19.80
2019-04-21T06:17:23.640Z,20.50
2019-04-21T06:20:27.124Z,21.20
2019-04-21T06:23:35.987Z,21.80
2019-04-21T06:26:54.744Z,22.50
2019-04-21T06:29:49.242Z,23.20
2019-04-21T06:32:52.735Z,23.80
2019-04-21T06:39:55.416Z,25.10
2019-04-21T06:42:50.336Z,25.60
2019-04-21T06:45:54.330Z,26.20
2019-04-21T06:49:00.279Z,26.70
2019-04-21T06:52:07.626Z,27.40
2019-04-21T06:55:15.623Z,28.10
2019-04-21T06:58:18.076Z,28.90
2019-04-21T07:01:24.094Z,29.70
2019-04-21T07:04:31.235Z,30.10
2019-04-21T07:07:41.888Z,30.20
2019-04-21T07:10:43.504Z,30.80
2019-04-21T07:13:50.666Z,31.70
2019-04-21T07:16:59.602Z,32.40
2019-04-21T07:23:13.019Z,34.40
2019-04-21T07:26:10.486Z,35.30
2019-04-21T07:29:21.979Z,36.20
2019-04-21T07:32:26.794Z,36.90
2019-04-21T07:35:33.333Z,37.70
2019-04-21T07:38:41.095Z,38.10
2019-04-21T07:41:39.852Z,38.80
2019-04-21T07:44:46.031Z,39.30
2019-04-21T07:48:01.638Z,40.10
2019-04-21T07:51:33.964Z,40.80
2019-04-21T07:54:44.507Z,40.80
2019-04-21T07:57:39.363Z,41.20
2019-04-21T08:01:07.425Z,40.60
2019-04-21T08:04:03.713Z,40.50
2019-04-21T08:06:57.742Z,41.50
2019-04-21T08:10:03.216Z,42.70
2019-04-21T08:13:23.523Z,43.00
2019-04-21T08:16:24.140Z,42.60
2019-04-21T08:19:26.224Z,43.70
2019-04-21T08:22:34.927Z,44.70
2019-04-21T08:25:46.466Z,45.50
2019-04-21T08:28:47.524Z,46.00
2019-04-21T08:35:22.608Z,45.40
2019-04-21T08:38:08.751Z,45.40
2019-04-21T08:41:12.330Z,46.50
2019-04-21T08:44:20.528Z,45.90
2019-04-21T08:47:25.728Z,45.10
2019-04-21T08:50:34.251Z,43.70
2019-04-21T08:53:44.164Z,45.20
2019-04-21T08:57:06.004Z,46.10
2019-04-21T09:00:43.251Z,47.30
2019-04-21T09:10:09.400Z,45.80
2019-04-21T09:13:17.606Z,45.30
2019-04-21T09:16:21.984Z,45.00
2019-04-21T09:19:38.738Z,44.30
2019-04-21T09:22:35.800Z,42.00
2019-04-21T09:25:47.311Z,39.70
2019-04-21T09:28:39.427Z,37.60
2019-04-21T09:31:41.091Z,35.60
2019-04-21T09:34:45.505Z,34.50
2019-04-21T09:37:56.413Z,33.50
2019-04-21T09:40:56.494Z,32.60
2019-04-21T09:44:03.017Z,31.50
2019-04-21T09:47:09.205Z,30.10
2019-04-21T09:50:15.138Z,29.40
2019-04-21T09:53:26.872Z,28.30
2019-04-21T09:56:36.117Z,27.70
2019-04-21T09:59:38.266Z,27.20
2019-04-21T10:02:49.790Z,26.80
2019-04-21T10:05:47.491Z,26.70
2019-04-21T10:08:58.593Z,26.50
2019-04-21T10:12:00.760Z,26.30
2019-04-21T10:15:06.299Z,26.10
2019-04-21T10:18:17.265Z,26.10
2019-04-21T10:21:24.816Z,26.10
2019-04-21T10:24:30.571Z,25.90
2019-04-21T10:27:36.864Z,25.60
2019-04-21T10:30:42.589Z,25.50
2019-04-21T10:33:48.409Z,25.50
2019-04-21T10:36:53.199Z,25.60
2019-04-21T10:39:57.906Z,25.80
2019-04-21T10:43:03.791Z,25.70
2019-04-21T10:46:09.002Z,25.60
2019-04-21T10:49:14.796Z,25.70
2019-04-21T10:52:42.746Z,25.80
2019-04-21T10:56:01.478Z,25.80
2019-04-21T10:58:54.819Z,25.60
2019-04-21T11:02:03.324Z,25.60
2019-04-21T11:05:09.077Z,25.60
2019-04-21T11:08:22.709Z,25.40
2019-04-21T11:11:21.663Z,25.40
2019-04-21T11:14:27.192Z,25.40
2019-04-21T11:17:32.348Z,25.40
2019-04-21T11:20:37.294Z,25.90
2019-04-21T11:23:42.135Z,26.00
2019-04-21T11:26:47.732Z,25.50
2019-04-21T11:29:53.617Z,25.10
2019-04-21T11:32:59.309Z,25.30
2019-04-21T11:36:04.093Z,25.50
2019-04-21T11:39:42.237Z,25.80
2019-04-21T11:42:40.128Z,26.00
2019-04-21T11:45:46.245Z,25.70
2019-04-21T11:48:52.347Z,25.70
2019-04-21T11:51:58.624Z,25.70
2019-04-21T11:55:04.669Z,25.70
2019-04-21T11:58:09.926Z,25.50
2019-04-21T12:01:15.849Z,25.40
2019-04-21T12:04:21.299Z,25.30
2019-04-21T12:07:27.156Z,25.40
2019-04-21T12:10:33.139Z,25.20
2019-04-21T12:13:38.230Z,25.20
2019-04-21T12:16:43.289Z,25.20
2019-04-21T12:19:48.565Z,25.20
2019-04-21T12:22:53.418Z,25.30
2019-04-21T12:25:59.115Z,25.30
2019-04-21T12:29:04.190Z,25.40
2019-04-21T12:32:33.842Z,25.50
2019-04-21T12:35:39.742Z,25.50
2019-04-21T12:38:50.877Z,25.50
2019-04-21T12:41:50.869Z,25.40
2019-04-21T12:44:55.520Z,25.20
2019-04-21T12:48:00.209Z,25.20
2019-04-21T12:51:06.117Z,25.00
2019-04-21T12:54:11.960Z,25.00
2019-04-21T12:57:17.167Z,25.10
2019-04-21T13:00:22.815Z,25.10
2019-04-21T13:03:28.692Z,25.30
2019-04-21T13:06:34.958Z,25.40
2019-04-21T13:09:40.278Z,25.30
2019-04-21T13:12:45.898Z,25.20
2019-04-21T13:15:51.682Z,25.30
2019-04-21T13:18:57.598Z,25.40
2019-04-21T13:22:03.858Z,25.40
2019-04-21T13:25:09.741Z,25.40
2019-04-21T13:28:14.812Z,25.20
2019-04-21T13:31:20.255Z,25.00
2019-04-21T13:34:26.195Z,24.80
2019-04-21T13:37:31.160Z,24.80
2019-04-21T13:41:22.800Z,24.90
2019-04-21T13:44:17.721Z,24.90
2019-04-21T13:47:23.228Z,24.90
2019-04-21T13:50:29.014Z,24.90
2019-04-21T13:53:34.954Z,24.80
2019-04-21T13:56:40.614Z,24.80
2019-04-21T13:59:46.697Z,24.80
2019-04-21T14:02:52.530Z,24.80
2019-04-21T14:05:58.311Z,24.80
2019-04-21T14:09:03.333Z,24.60
2019-04-21T14:12:09.566Z,24.10
2019-04-21T14:15:15.563Z,24.00
2019-04-21T14:18:20.926Z,23.90
2019-04-21T14:21:26.988Z,23.90
2019-04-21T14:24:33.504Z,23.90
2019-04-21T14:27:38.633Z,24.00
2019-04-21T14:30:44.188Z,23.80
2019-04-21T14:33:50.040Z,23.70
2019-04-21T14:36:55.075Z,23.60
2019-04-21T14:40:06.872Z,23.60
2019-04-21T14:43:08.020Z,23.40
2019-04-21T14:46:19.332Z,23.20
2019-04-21T14:49:37.584Z,23.30
2019-04-21T14:52:44.187Z,23.50
2019-04-21T14:55:49.240Z,23.50
2019-04-21T14:58:57.111Z,23.40
2019-04-21T15:02:02.191Z,23.10
2019-04-21T15:05:09.329Z,23.10
2019-04-21T15:08:15.182Z,23.30
2019-04-21T15:11:20.118Z,23.30
2019-04-21T15:14:26.259Z,23.40
2019-04-21T15:17:31.657Z,23.30
2019-04-21T15:20:38.368Z,23.50
2019-04-21T15:23:44.686Z,23.50
2019-04-21T15:26:52.546Z,23.60
2019-04-21T15:29:56.661Z,23.70
2019-04-21T15:33:02.368Z,23.70
2019-04-21T15:36:08.961Z,23.70
2019-04-21T15:39:13.962Z,23.80
2019-04-21T15:42:18.705Z,23.80
2019-04-21T15:45:24.291Z,23.80
2019-04-21T15:48:29.232Z,23.80
2019-04-21T15:51:34.095Z,23.80
2019-04-21T15:54:38.900Z,23.70
2019-04-21T15:58:10.245Z,23.60
2019-04-21T16:01:32.936Z,23.60
2019-04-21T16:04:38.945Z,23.60
2019-04-21T16:07:46.077Z,23.70
2019-04-21T16:10:56.576Z,23.60
2019-04-21T16:13:57.742Z,23.50
2019-04-21T16:17:03.344Z,23.20
2019-04-21T16:20:10.050Z,23.20
2019-04-21T16:23:14.969Z,23.30
2019-04-21T16:26:20.333Z,23.30
2019-04-21T16:29:25.229Z,23.40
2019-04-21T16:32:30.232Z,23.30
2019-04-21T16:35:35.709Z,23.30
2019-04-21T16:38:41.775Z,23.20
2019-04-21T16:41:46.646Z,23.10
2019-04-21T16:44:52.656Z,23.00
2019-04-21T16:47:57.569Z,22.90
2019-04-21T16:51:03.681Z,22.80
2019-04-21T16:54:26.266Z,22.70
2019-04-21T16:57:41.883Z,22.50
2019-04-21T17:00:59.550Z,22.40
2019-04-21T17:03:58.255Z,22.30
2019-04-21T17:07:03.237Z,22.20
2019-04-21T17:10:08.638Z,22.20
2019-04-21T17:13:13.960Z,22.10
2019-04-21T17:16:44.762Z,22.00
2019-04-21T17:19:29.938Z,21.90
2019-04-21T17:22:33.632Z,21.80
2019-04-21T17:25:39.312Z,21.80
2019-04-21T17:28:45.016Z,21.70
2019-04-21T17:31:50.245Z,21.70
2019-04-21T17:34:56.231Z,21.60
2019-04-21T17:38:01.649Z,21.50
2019-04-21T17:41:19.314Z,21.40
2019-04-21T17:44:13.392Z,21.20
2019-04-21T17:47:28.921Z,21.10
2019-04-21T17:50:45.457Z,21.00
2019-04-21T17:54:03.015Z,20.90
2019-04-21T17:57:26.516Z,20.90
2019-04-21T18:00:57.465Z,20.70
2019-04-21T18:06:57.906Z,20.60
2019-04-21T18:10:07.302Z,20.50
2019-04-21T18:13:05.984Z,20.50
2019-04-21T18:16:18.059Z,20.40
2019-04-21T18:19:12.953Z,20.30
2019-04-21T18:22:43.104Z,20.30
2019-04-21T18:25:52.773Z,20.20
2019-04-21T18:28:53.458Z,20.20
2019-04-21T18:31:58.007Z,20.10
2019-04-21T18:35:29.241Z,20.10
2019-04-21T18:39:14.267Z,20.00
2019-04-21T18:42:37.192Z,20.00
2019-04-21T18:46:13.682Z,20.00
2019-04-21T18:49:09.115Z,20.00
2019-04-21T18:52:32.596Z,19.90
2019-04-21T18:55:36.160Z,19.90
2019-04-21T18:58:36.123Z,19.90
2019-04-21T19:01:51.426Z,19.80
2019-04-21T19:04:48.435Z,19.80
2019-04-21T19:08:08.939Z,19.80
2019-04-21T19:11:19.001Z,19.70
2019-04-21T19:20:44.378Z,19.50
2019-04-21T19:23:52.006Z,19.40
2019-04-21T19:33:10.203Z,19.20
2019-04-21T19:36:01.552Z,19.10
2019-04-21T19:39:16.129Z,19.00
2019-04-21T19:42:27.627Z,19.00
2019-04-21T19:45:39.683Z,18.90
2019-04-21T19:48:58.840Z,18.80
2019-04-21T19:51:46.243Z,18.60
2019-04-21T19:54:46.536Z,18.50
2019-04-21T19:57:49.788Z,18.50
2019-04-21T20:00:57.392Z,18.40
2019-04-21T20:04:02.853Z,18.30
2019-04-21T20:07:23.226Z,18.20
2019-04-21T20:10:32.815Z,18.10
2019-04-21T20:13:59.514Z,18.00
2019-04-21T20:16:46.892Z,17.90
2019-04-21T20:19:36.218Z,17.80
2019-04-21T20:22:44.104Z,17.70
2019-04-21T20:25:54.375Z,17.60
2019-04-21T20:29:03.304Z,17.50
2019-04-21T20:32:28.960Z,17.40
2019-04-21T20:35:34.644Z,17.40
2019-04-21T20:38:25.117Z,17.30
2019-04-21T20:41:37.972Z,17.20
2019-04-21T20:44:48.372Z,17.10
2019-04-21T20:47:42.372Z,17.10
2019-04-21T20:51:01.956Z,17.00
2019-04-21T20:54:02.959Z,17.00
2019-04-21T20:57:11.429Z,16.80
2019-04-21T21:00:18.729Z,16.60
2019-04-21T21:03:28.870Z,16.50
2019-04-21T21:06:32.631Z,16.40
2019-04-21T21:09:42.952Z,16.40
2019-04-21T21:12:56.278Z,16.40
2019-04-21T21:16:04.440Z,16.30
2019-04-21T21:19:10.540Z,16.20
2019-04-21T21:21:58.807Z,16.20
2019-04-21T21:25:21.344Z,16.10
2019-04-21T21:28:10.390Z,16.00
2019-04-21T21:31:30.668Z,15.90
2019-04-21T21:34:38.833Z,15.90
2019-04-21T21:37:42.152Z,15.80
2019-04-21T21:40:45.484Z,15.70
2019-04-21T21:43:39.164Z,15.60
2019-04-21T21:46:59.493Z,15.60
2019-04-21T21:50:01.148Z,15.50
2019-04-21T21:53:05.802Z,15.40
2019-04-21T21:56:04.652Z,15.40
2019-04-21T21:59:14.985Z,15.30
2019-04-21T22:02:26.474Z,15.30
2019-04-21T22:05:27.289Z,15.30
2019-04-21T22:08:30.559Z,15.20
2019-04-21T22:11:35.910Z,15.00
2019-04-21T22:14:45.444Z,14.90
2019-04-21T22:18:09.087Z,15.00
2019-04-21T22:21:09.376Z,14.90
2019-04-21T22:24:10.289Z,14.70
2019-04-21T22:27:09.291Z,14.70
2019-04-21T22:30:15.284Z,14.50
2019-04-21T22:33:23.270Z,14.40
2019-04-21T22:36:42.687Z,14.40
2019-04-21T22:39:49.653Z,14.30
2019-04-21T22:42:51.210Z,14.30
2019-04-21T22:45:49.405Z,14.40
2019-04-21T22:49:01.128Z,14.40
2019-04-21T22:52:10.370Z,14.40
2019-04-21T22:55:15.075Z,14.30
2019-04-21T22:58:22.998Z,14.10
2019-04-21T23:01:30.170Z,14.00
2019-04-21T23:04:35.858Z,14.00
2019-04-21T23:07:41.424Z,14.00
2019-04-21T23:10:51.311Z,13.90
2019-04-21T23:13:54.978Z,13.90
2019-04-21T23:17:14.828Z,13.90
2019-04-21T23:20:22.630Z,13.90
2019-04-21T23:23:28.417Z,13.90
2019-04-21T23:26:30.954Z,13.80
2019-04-21T23:29:48.321Z,13.70
2019-04-21T23:32:39.475Z,13.70
2019-04-21T23:35:41.682Z,13.60
2019-04-21T23:38:46.227Z,13.60
2019-04-21T23:41:52.880Z,13.50
2019-04-21T23:44:58.376Z,13.50
2019-04-21T23:48:18.556Z,13.50
2019-04-21T23:51:23.013Z,13.50
2019-04-21T23:54:17.402Z,13.50
2019-04-21T23:57:30.447Z,13.40
