createdAt,value
2022-08-30T00:01:36.762Z,32.70
2022-08-30T00:04:39.181Z,41.20
2022-08-30T00:07:41.481Z,41.30
2022-08-30T00:10:44.121Z,41.20
2022-08-30T00:13:46.609Z,46.50
2022-08-30T00:16:48.497Z,49.60
2022-08-30T00:19:50.758Z,41.50
2022-08-30T00:22:52.653Z,49.30
2022-08-30T00:25:54.562Z,41.70
2022-08-30T00:28:56.406Z,41.70
2022-08-30T00:31:58.241Z,42.80
2022-08-30T00:35:00.069Z,33.50
2022-08-30T00:38:02.640Z,36.80
2022-08-30T00:41:05.591Z,34.00
2022-08-30T00:44:08.121Z,29.40
2022-08-30T00:47:10.582Z,29.80
2022-08-30T00:50:15.447Z,30.20
2022-08-30T00:53:21.422Z,30.00
2022-08-30T00:56:25.322Z,31.10
2022-08-30T00:59:27.720Z,35.10
2022-08-30T01:02:31.395Z,36.80
2022-08-30T01:05:33.120Z,37.70
2022-08-30T01:08:35.357Z,36.80
2022-08-30T01:11:38.236Z,37.30
2022-08-30T01:14:40.115Z,38.30
2022-08-30T01:17:44.506Z,38.30
2022-08-30T01:21:10.446Z,39.20
2022-08-30T01:24:13.029Z,36.80
2022-08-30T01:27:16.286Z,36.30
2022-08-30T01:30:18.118Z,36.10
2022-08-30T01:33:20.534Z,37.80
2022-08-30T01:36:22.725Z,38.70
2022-08-30T01:39:25.223Z,37.10
2022-08-30T01:42:28.039Z,36.80
2022-08-30T01:45:29.911Z,36.50
2022-08-30T01:48:31.622Z,41.20
2022-08-30T01:51:33.661Z,36.50
2022-08-30T01:54:38.583Z,40.70
2022-08-30T01:57:41.428Z,30.40
2022-08-30T02:00:43.213Z,34.40
2022-08-30T02:03:45.839Z,96.30
2022-08-30T02:06:47.909Z,31.10
2022-08-30T02:09:50.320Z,29.40
2022-08-30T02:12:52.413Z,34.30
2022-08-30T02:15:57.379Z,34.40
2022-08-30T02:18:59.244Z,41.90
2022-08-30T02:22:00.970Z,37.70
2022-08-30T02:25:05.668Z,42.20
2022-08-30T02:28:12.505Z,48.20
2022-08-30T02:31:19.553Z,45.80
2022-08-30T02:34:22.928Z,44.50
2022-08-30T02:37:24.660Z,47.80
2022-08-30T02:40:26.703Z,44.30
2022-08-30T02:43:28.763Z,41.60
2022-08-30T02:46:33.136Z,43.90
2022-08-30T02:49:35.419Z,44.60
2022-08-30T02:52:38.258Z,43.40
2022-08-30T02:55:40.057Z,42.00
2022-08-30T02:58:43.111Z,43.80
2022-08-30T03:01:44.991Z,42.50
2022-08-30T03:04:46.834Z,39.40
2022-08-30T03:07:48.634Z,44.10
2022-08-30T03:10:51.424Z,38.20
2022-08-30T03:13:53.169Z,38.10
2022-08-30T03:16:55.603Z,38.00
2022-08-30T03:20:00.485Z,35.40
2022-08-30T03:23:02.397Z,42.30
2022-08-30T03:26:04.367Z,41.50
2022-08-30T03:29:06.338Z,43.90
2022-08-30T03:32:08.182Z,42.70
2022-08-30T03:35:10.360Z,44.60
2022-08-30T03:38:12.188Z,40.20
2022-08-30T03:41:14.166Z,38.50
2022-08-30T03:44:15.935Z,38.90
2022-08-30T03:47:17.765Z,42.10
2022-08-30T03:50:19.415Z,41.60
2022-08-30T03:53:21.335Z,45.90
2022-08-30T03:56:22.977Z,45.20
2022-08-30T03:59:25.170Z,48.50
2022-08-30T04:02:27.676Z,47.30
2022-08-30T04:05:29.455Z,51.70
2022-08-30T04:08:31.334Z,46.50
2022-08-30T04:11:33.445Z,37.30
2022-08-30T04:14:35.260Z,40.60
2022-08-30T04:17:37.240Z,43.10
2022-08-30T04:20:39.117Z,41.10
2022-08-30T04:23:40.830Z,45.10
2022-08-30T04:26:43.042Z,53.80
2022-08-30T04:29:44.679Z,48.60
2022-08-30T04:32:46.545Z,39.00
2022-08-30T04:35:49.638Z,39.70
2022-08-30T04:38:51.476Z,40.50
2022-08-30T04:41:53.470Z,34.90
2022-08-30T04:44:55.201Z,42.90
2022-08-30T04:47:57.304Z,38.90
2022-08-30T04:50:59.181Z,40.60
2022-08-30T04:54:00.950Z,40.00
2022-08-30T04:57:02.707Z,34.10
2022-08-30T05:00:11.731Z,38.00
2022-08-30T05:03:14.140Z,39.00
2022-08-30T05:06:16.673Z,40.30
2022-08-30T05:09:19.158Z,39.20
2022-08-30T05:12:20.926Z,41.40
2022-08-30T05:15:23.287Z,42.10
2022-08-30T05:18:25.167Z,37.70
2022-08-30T05:21:28.032Z,35.60
2022-08-30T05:24:29.875Z,33.60
2022-08-30T05:27:31.873Z,31.80
2022-08-30T05:30:35.546Z,30.00
2022-08-30T05:33:38.797Z,29.40
2022-08-30T05:36:40.930Z,31.70
2022-08-30T05:39:46.962Z,29.10
2022-08-30T05:42:53.955Z,31.30
2022-08-30T05:46:05.490Z,29.50
2022-08-30T05:49:07.908Z,32.10
2022-08-30T05:52:10.417Z,26.90
2022-08-30T05:55:13.134Z,31.20
2022-08-30T05:58:15.627Z,29.00
2022-08-30T06:01:21.815Z,27.30
2022-08-30T06:04:23.762Z,29.00
2022-08-30T06:07:25.472Z,30.60
2022-08-30T06:10:27.234Z,28.50
2022-08-30T06:13:29.249Z,28.00
2022-08-30T06:16:31.826Z,25.20
2022-08-30T06:19:33.869Z,29.20
2022-08-30T06:22:36.520Z,27.90
2022-08-30T06:25:41.233Z,28.40
2022-08-30T06:28:44.298Z,26.90
2022-08-30T06:31:46.488Z,25.70
2022-08-30T06:34:51.268Z,28.70
2022-08-30T06:37:56.488Z,30.10
2022-08-30T06:40:58.422Z,28.00
2022-08-30T06:44:02.153Z,29.40
2022-08-30T06:47:05.991Z,38.20
2022-08-30T06:50:11.936Z,36.10
2022-08-30T06:53:14.677Z,31.50
2022-08-30T06:56:17.710Z,25.70
2022-08-30T06:59:19.481Z,30.10
2022-08-30T07:02:21.356Z,27.70
2022-08-30T07:05:23.828Z,23.80
2022-08-30T07:08:26.048Z,28.30
2022-08-30T07:11:31.644Z,22.60
2022-08-30T07:14:33.402Z,23.30
2022-08-30T07:17:54.157Z,22.50
2022-08-30T07:20:57.415Z,23.60
2022-08-30T07:24:00.383Z,23.10
2022-08-30T07:27:02.150Z,25.40
2022-08-30T07:30:06.443Z,24.40
2022-08-30T07:33:11.502Z,23.40
2022-08-30T07:36:15.406Z,24.80
2022-08-30T07:39:17.407Z,24.90
2022-08-30T07:42:19.054Z,24.50
2022-08-30T07:45:20.877Z,28.00
2022-08-30T07:48:22.706Z,23.90
2022-08-30T07:51:25.984Z,23.40
2022-08-30T07:54:27.832Z,23.80
2022-08-30T07:57:33.688Z,22.30
2022-08-30T08:00:35.538Z,21.70
2022-08-30T08:03:39.971Z,23.40
2022-08-30T08:06:42.465Z,22.30
2022-08-30T08:09:44.638Z,21.60
2022-08-30T08:12:47.101Z,22.30
2022-08-30T08:15:49.215Z,24.30
2022-08-30T08:18:52.259Z,24.10
2022-08-30T08:22:20.999Z,24.90
2022-08-30T08:25:23.014Z,20.60
2022-08-30T08:28:25.531Z,24.10
2022-08-30T08:31:33.537Z,20.30
2022-08-30T08:34:36.454Z,22.80
2022-08-30T08:37:39.484Z,20.00
2022-08-30T08:41:07.107Z,19.70
2022-08-30T08:44:18.017Z,25.40
2022-08-30T08:47:29.803Z,20.50
2022-08-30T08:50:32.164Z,22.30
2022-08-30T08:53:46.248Z,22.90
2022-08-30T08:56:48.650Z,21.00
2022-08-30T08:59:54.311Z,19.30
2022-08-30T09:03:03.268Z,20.30
2022-08-30T09:06:18.871Z,20.80
2022-08-30T09:09:24.286Z,20.20
2022-08-30T09:12:27.325Z,19.10
2022-08-30T09:15:33.025Z,17.50
2022-08-30T09:18:45.602Z,14.00
2022-08-30T09:21:57.641Z,16.80
2022-08-30T09:25:01.390Z,17.20
2022-08-30T09:28:13.065Z,17.90
2022-08-30T09:31:24.557Z,15.10
2022-08-30T09:34:32.842Z,16.70
2022-08-30T09:37:38.982Z,13.70
2022-08-30T09:40:47.284Z,16.40
2022-08-30T09:44:06.858Z,16.50
2022-08-30T09:47:24.292Z,21.90
2022-08-30T09:50:28.070Z,15.50
2022-08-30T09:53:34.871Z,17.30
2022-08-30T09:57:01.196Z,23.30
2022-08-30T10:00:19.129Z,19.90
2022-08-30T10:03:36.179Z,16.60
2022-08-30T10:06:54.639Z,15.20
2022-08-30T10:10:23.405Z,20.40
2022-08-30T10:14:07.136Z,13.70
2022-08-30T10:17:19.804Z,19.40
2022-08-30T10:20:41.964Z,16.70
2022-08-30T10:23:53.993Z,16.70
2022-08-30T10:27:42.577Z,16.20
2022-08-30T10:30:49.829Z,17.80
2022-08-30T10:33:57.578Z,20.00
2022-08-30T10:37:10.514Z,13.40
2022-08-30T10:40:43.789Z,15.20
2022-08-30T10:44:04.448Z,14.20
2022-08-30T10:47:30.028Z,16.30
2022-08-30T10:50:39.094Z,20.80
2022-08-30T10:54:00.080Z,15.10
2022-08-30T10:57:01.791Z,16.80
2022-08-30T11:00:09.108Z,15.20
2022-08-30T11:03:36.387Z,15.50
2022-08-30T11:06:46.816Z,16.90
2022-08-30T11:10:03.612Z,15.90
2022-08-30T11:13:16.265Z,16.40
2022-08-30T11:16:20.323Z,16.70
2022-08-30T11:19:43.532Z,22.40
2022-08-30T11:23:25.599Z,18.50
2022-08-30T11:26:46.986Z,15.10
2022-08-30T11:29:49.089Z,16.20
2022-08-30T11:33:12.978Z,14.80
2022-08-30T11:36:46.006Z,10.60
2022-08-30T11:39:48.261Z,13.60
2022-08-30T11:42:52.773Z,10.40
2022-08-30T11:46:26.095Z,8.20
2022-08-30T11:49:50.118Z,11.00
2022-08-30T11:53:32.531Z,6.60
2022-08-30T11:56:45.930Z,10.20
2022-08-30T12:00:06.954Z,9.30
2022-08-30T12:06:42.160Z,7.20
2022-08-30T12:09:45.367Z,11.10
2022-08-30T12:12:48.959Z,9.50
2022-08-30T12:15:57.808Z,10.90
2022-08-30T12:19:20.985Z,7.30
2022-08-30T12:22:22.941Z,8.70
2022-08-30T12:25:32.068Z,6.10
2022-08-30T12:28:33.897Z,9.60
2022-08-30T12:31:45.194Z,5.70
2022-08-30T12:34:49.864Z,9.10
2022-08-30T12:38:07.317Z,9.00
2022-08-30T12:41:18.721Z,5.60
2022-08-30T12:44:26.119Z,9.30
2022-08-30T12:47:51.205Z,8.00
2022-08-30T12:50:57.320Z,5.80
2022-08-30T12:54:05.304Z,6.50
2022-08-30T12:57:25.577Z,7.50
2022-08-30T13:00:35.400Z,8.60
2022-08-30T13:03:37.629Z,9.30
2022-08-30T13:06:56.439Z,6.90
2022-08-30T13:10:02.155Z,8.00
2022-08-30T13:13:06.200Z,12.00
2022-08-30T13:16:11.160Z,13.40
2022-08-30T13:19:35.961Z,10.10
2022-08-30T13:22:40.161Z,8.80
2022-08-30T13:25:41.996Z,14.30
2022-08-30T13:28:51.583Z,7.60
2022-08-30T13:31:53.794Z,8.80
2022-08-30T13:34:55.585Z,14.70
2022-08-30T13:37:58.150Z,9.80
2022-08-30T13:41:00.020Z,15.60
2022-08-30T13:44:13.516Z,17.10
2022-08-30T13:47:32.969Z,11.30
2022-08-30T13:50:35.395Z,8.00
2022-08-30T13:53:53.545Z,9.70
2022-08-30T13:56:56.270Z,12.20
2022-08-30T13:59:58.287Z,9.30
2022-08-30T14:03:02.215Z,11.90
2022-08-30T14:06:31.874Z,9.90
2022-08-30T14:09:27.652Z,6.30
2022-08-30T14:16:26.506Z,7.40
2022-08-30T14:19:15.481Z,8.50
2022-08-30T14:22:20.009Z,8.40
2022-08-30T14:25:21.915Z,6.60
2022-08-30T14:28:24.614Z,10.40
2022-08-30T14:31:26.595Z,8.00
2022-08-30T14:34:28.645Z,16.80
2022-08-30T14:37:30.596Z,8.90
2022-08-30T14:40:33.031Z,8.60
2022-08-30T14:43:34.866Z,9.70
2022-08-30T14:46:37.529Z,12.00
2022-08-30T14:49:39.562Z,10.40
2022-08-30T14:52:42.149Z,5.60
2022-08-30T14:55:47.314Z,7.80
2022-08-30T14:58:51.045Z,7.60
2022-08-30T15:01:53.079Z,7.30
2022-08-30T15:04:54.766Z,5.90
2022-08-30T15:07:56.748Z,7.10
2022-08-30T15:10:59.641Z,7.60
2022-08-30T15:14:01.944Z,6.00
2022-08-30T15:17:04.101Z,8.60
2022-08-30T15:20:10.307Z,7.90
2022-08-30T15:23:12.440Z,7.30
2022-08-30T15:26:19.755Z,8.90
2022-08-30T15:29:21.571Z,11.10
2022-08-30T15:32:23.947Z,6.70
2022-08-30T15:35:28.035Z,8.90
2022-08-30T15:38:29.863Z,11.20
2022-08-30T15:41:31.684Z,12.30
2022-08-30T15:44:34.517Z,9.80
2022-08-30T15:47:36.445Z,12.00
2022-08-30T15:50:38.348Z,10.10
2022-08-30T15:53:43.159Z,11.80
2022-08-30T15:56:45.646Z,7.30
2022-08-30T15:59:50.302Z,12.50
2022-08-30T16:02:53.177Z,11.20
2022-08-30T16:05:55.129Z,13.50
2022-08-30T16:08:57.624Z,11.40
2022-08-30T16:12:00.340Z,13.00
2022-08-30T16:15:02.718Z,13.00
2022-08-30T16:18:04.622Z,11.30
2022-08-30T16:21:21.096Z,15.70
2022-08-30T16:24:23.516Z,14.20
2022-08-30T16:27:25.235Z,19.10
2022-08-30T16:30:26.955Z,19.20
2022-08-30T16:33:30.481Z,27.30
2022-08-30T16:36:35.987Z,29.50
2022-08-30T16:39:37.821Z,31.10
2022-08-30T16:42:40.801Z,28.20
2022-08-30T16:45:43.488Z,25.70
2022-08-30T16:48:45.743Z,26.70
2022-08-30T16:51:47.574Z,24.00
2022-08-30T16:54:52.310Z,20.00
2022-08-30T16:57:54.198Z,18.00
2022-08-30T17:00:56.018Z,18.20
2022-08-30T17:03:58.036Z,17.70
2022-08-30T17:06:59.908Z,17.00
2022-08-30T17:10:03.879Z,17.70
2022-08-30T17:13:05.656Z,18.40
2022-08-30T17:16:08.164Z,17.00
2022-08-30T17:19:11.727Z,19.60
2022-08-30T17:22:14.050Z,22.70
2022-08-30T17:25:16.268Z,19.50
2022-08-30T17:28:18.351Z,18.50
2022-08-30T17:31:23.735Z,19.60
2022-08-30T17:34:27.499Z,21.20
2022-08-30T17:37:29.825Z,20.00
2022-08-30T17:40:31.826Z,21.30
2022-08-30T17:43:35.377Z,22.80
2022-08-30T17:46:37.469Z,17.20
2022-08-30T17:49:39.476Z,18.60
2022-08-30T17:52:42.232Z,16.70
2022-08-30T17:55:49.152Z,15.50
2022-08-30T17:58:50.931Z,18.00
2022-08-30T18:01:55.149Z,18.00
2022-08-30T18:04:59.162Z,19.40
2022-08-30T18:08:01.209Z,17.90
2022-08-30T18:11:06.050Z,17.00
2022-08-30T18:14:11.028Z,17.20
2022-08-30T18:17:13.316Z,16.40
2022-08-30T18:20:16.440Z,16.30
2022-08-30T18:23:18.668Z,22.00
2022-08-30T18:26:27.766Z,21.00
2022-08-30T18:29:31.548Z,21.10
2022-08-30T18:32:36.017Z,23.20
2022-08-30T18:35:45.348Z,23.40
2022-08-30T18:38:49.761Z,21.80
2022-08-30T18:45:15.073Z,22.20
2022-08-30T18:48:17.445Z,20.80
2022-08-30T18:51:21.215Z,21.00
2022-08-30T18:54:23.653Z,27.10
2022-08-30T18:57:25.421Z,26.10
2022-08-30T19:00:27.404Z,22.10
2022-08-30T19:03:32.977Z,23.10
2022-08-30T19:06:36.045Z,23.70
2022-08-30T19:09:40.144Z,22.80
2022-08-30T19:12:41.983Z,22.90
2022-08-30T19:15:43.794Z,25.40
2022-08-30T19:18:46.241Z,21.40
2022-08-30T19:21:49.361Z,21.50
2022-08-30T19:24:51.824Z,21.30
2022-08-30T19:27:53.705Z,21.00
2022-08-30T19:30:55.408Z,20.10
2022-08-30T19:33:57.283Z,19.30
2022-08-30T19:36:59.102Z,20.30
2022-08-30T19:40:01.224Z,21.00
2022-08-30T19:43:04.654Z,19.50
2022-08-30T19:46:07.367Z,18.70
2022-08-30T19:49:11.295Z,18.80
2022-08-30T19:52:13.308Z,19.20
2022-08-30T19:55:15.537Z,20.50
2022-08-30T19:58:18.233Z,20.30
2022-08-30T20:01:32.731Z,19.80
2022-08-30T20:04:35.674Z,19.10
2022-08-30T20:07:37.845Z,18.10
2022-08-30T20:10:42.913Z,20.20
2022-08-30T20:13:44.803Z,16.30
2022-08-30T20:16:47.581Z,17.40
2022-08-30T20:19:49.302Z,18.60
2022-08-30T20:22:54.173Z,17.70
2022-08-30T20:24:28.550Z,21.70
2022-08-30T20:25:57.371Z,19.10
2022-08-30T20:29:00.159Z,20.30
2022-08-30T20:32:03.330Z,21.50
2022-08-30T20:35:06.878Z,19.00
2022-08-30T20:38:08.614Z,21.60
2022-08-30T20:41:12.583Z,20.40
2022-08-30T20:44:15.141Z,21.80
2022-08-30T20:47:17.502Z,19.60
2022-08-30T20:50:19.498Z,20.20
2022-08-30T20:53:21.216Z,20.40
2022-08-30T20:56:23.239Z,21.00
2022-08-30T20:59:24.972Z,26.00
2022-08-30T21:02:26.996Z,21.70
2022-08-30T21:05:28.978Z,20.80
2022-08-30T21:08:30.770Z,23.40
2022-08-30T21:11:34.559Z,25.90
2022-08-30T21:14:36.331Z,24.80
2022-08-30T21:17:38.057Z,27.70
2022-08-30T21:20:42.347Z,25.20
2022-08-30T21:23:44.386Z,19.00
2022-08-30T21:26:46.374Z,20.80
2022-08-30T21:29:48.880Z,20.50
2022-08-30T21:32:50.694Z,20.80
2022-08-30T21:36:11.062Z,20.60
2022-08-30T21:39:29.728Z,22.60
2022-08-30T21:42:32.304Z,20.30
2022-08-30T21:45:39.003Z,22.40
2022-08-30T21:48:40.785Z,26.00
2022-08-30T21:51:44.891Z,22.40
2022-08-30T21:54:46.853Z,22.70
2022-08-30T21:57:48.716Z,22.80
2022-08-30T22:00:50.557Z,23.60
2022-08-30T22:03:54.416Z,22.20
2022-08-30T22:06:56.417Z,23.10
2022-08-30T22:09:58.679Z,20.60
2022-08-30T22:13:00.777Z,22.10
2022-08-30T22:16:03.058Z,21.10
2022-08-30T22:19:04.860Z,21.20
2022-08-30T22:22:07.058Z,21.60
2022-08-30T22:25:09.310Z,21.20
2022-08-30T22:28:11.193Z,24.10
2022-08-30T22:31:15.447Z,21.70
2022-08-30T22:34:17.867Z,23.20
2022-08-30T22:37:19.615Z,28.80
2022-08-30T22:40:21.589Z,22.30
2022-08-30T22:43:23.470Z,21.00
2022-08-30T22:46:34.341Z,22.00
2022-08-30T22:52:38.879Z,21.30
2022-08-30T22:55:41.369Z,21.10
2022-08-30T22:58:44.245Z,22.20
2022-08-30T23:01:47.258Z,24.90
2022-08-30T23:05:09.275Z,23.60
2022-08-30T23:08:11.266Z,25.00
2022-08-30T23:11:13.624Z,23.30
2022-08-30T23:14:15.478Z,24.00
2022-08-30T23:17:17.204Z,25.90
2022-08-30T23:20:19.128Z,23.30
2022-08-30T23:23:39.663Z,22.40
2022-08-30T23:27:01.852Z,24.50
2022-08-30T23:30:25.387Z,21.20
2022-08-30T23:33:46.025Z,21.40
2022-08-30T23:37:06.542Z,23.90
2022-08-30T23:40:27.850Z,24.80
2022-08-30T23:43:48.418Z,28.70
2022-08-30T23:47:08.870Z,20.40
2022-08-30T23:50:29.317Z,53.30
2022-08-30T23:53:49.665Z,22.70
2022-08-30T23:57:10.520Z,23.90
