createdAt,value
2023-04-06T00:01:59.252Z,2.67
2023-04-06T00:04:45.670Z,3.00
2023-04-06T00:07:31.001Z,2.77
2023-04-06T00:10:17.495Z,2.33
2023-04-06T00:13:02.946Z,2.47
2023-04-06T00:15:48.119Z,3.00
2023-04-06T00:18:33.372Z,2.33
2023-04-06T00:21:18.703Z,2.80
2023-04-06T00:24:05.004Z,2.53
2023-04-06T00:26:50.092Z,2.30
2023-04-06T00:29:35.347Z,2.67
2023-04-06T00:32:20.695Z,2.57
2023-04-06T00:35:06.874Z,2.53
2023-04-06T00:37:51.766Z,2.80
2023-04-06T00:40:37.204Z,2.53
2023-04-06T00:43:22.466Z,2.60
2023-04-06T00:46:07.754Z,2.67
2023-04-06T00:48:52.973Z,2.80
2023-04-06T00:51:38.202Z,2.87
2023-04-06T00:54:23.398Z,2.60
2023-04-06T00:57:09.069Z,2.77
2023-04-06T00:59:55.114Z,2.50
2023-04-06T01:02:40.741Z,2.80
2023-04-06T01:05:27.865Z,2.73
2023-04-06T01:08:16.696Z,2.23
2023-04-06T01:11:02.248Z,2.23
2023-04-06T01:13:48.974Z,2.40
2023-04-06T01:16:43.438Z,2.40
2023-04-06T01:19:32.469Z,2.43
2023-04-06T01:22:18.987Z,2.47
2023-04-06T01:25:13.826Z,2.67
2023-04-06T01:28:06.254Z,2.47
2023-04-06T01:31:27.946Z,2.70
2023-04-06T01:34:13.145Z,2.43
2023-04-06T01:36:58.178Z,2.60
2023-04-06T01:39:48.008Z,2.50
2023-04-06T01:42:43.469Z,2.47
2023-04-06T01:45:32.347Z,2.30
2023-04-06T01:48:25.480Z,2.43
2023-04-06T01:51:11.186Z,2.40
2023-04-06T01:54:05.107Z,2.40
2023-04-06T01:56:59.126Z,2.83
2023-04-06T01:59:59.678Z,2.50
2023-04-06T02:03:03.110Z,2.07
2023-04-06T02:05:50.350Z,2.30
2023-04-06T02:08:46.498Z,2.17
2023-04-06T02:11:32.397Z,2.23
2023-04-06T02:14:17.508Z,2.33
2023-04-06T02:17:08.897Z,2.30
2023-04-06T02:19:54.774Z,2.27
2023-04-06T02:22:40.235Z,2.47
2023-04-06T02:25:25.145Z,2.40
2023-04-06T02:28:10.638Z,1.93
2023-04-06T02:30:55.779Z,2.40
2023-04-06T02:33:45.361Z,2.50
2023-04-06T02:36:32.971Z,2.30
2023-04-06T02:39:18.546Z,2.27
2023-04-06T02:42:03.916Z,2.53
2023-04-06T02:44:49.020Z,2.20
2023-04-06T02:47:38.276Z,2.40
2023-04-06T02:50:23.785Z,2.30
2023-04-06T02:53:16.412Z,2.50
2023-04-06T02:56:01.945Z,2.00
2023-04-06T02:58:56.587Z,2.20
2023-04-06T03:01:46.666Z,2.10
2023-04-06T03:04:31.650Z,2.50
2023-04-06T03:07:19.238Z,2.20
2023-04-06T03:10:05.235Z,2.23
2023-04-06T03:12:51.595Z,2.63
2023-04-06T03:15:42.938Z,2.00
2023-04-06T03:18:34.832Z,2.23
2023-04-06T03:21:20.539Z,1.83
2023-04-06T03:24:08.886Z,2.27
2023-04-06T03:26:53.984Z,2.23
2023-04-06T03:29:39.688Z,1.80
2023-04-06T03:32:27.087Z,2.20
2023-04-06T03:35:12.655Z,2.33
2023-04-06T03:37:58.648Z,2.20
2023-04-06T03:40:44.656Z,2.60
2023-04-06T03:43:30.189Z,2.20
2023-04-06T03:46:15.490Z,1.90
2023-04-06T03:49:01.275Z,2.40
2023-04-06T03:51:46.797Z,2.27
2023-04-06T03:54:32.140Z,2.27
2023-04-06T03:57:17.529Z,2.40
2023-04-06T04:00:03.112Z,2.40
2023-04-06T04:02:57.941Z,2.20
2023-04-06T04:05:44.086Z,2.57
2023-04-06T04:08:31.127Z,2.13
2023-04-06T04:11:16.900Z,1.93
2023-04-06T04:14:03.234Z,2.23
2023-04-06T04:16:48.546Z,1.97
2023-04-06T04:19:33.613Z,1.90
2023-04-06T04:22:19.227Z,2.33
2023-04-06T04:25:04.859Z,1.90
2023-04-06T04:27:53.566Z,2.50
2023-04-06T04:30:40.440Z,2.27
2023-04-06T04:33:29.475Z,2.20
2023-04-06T04:36:16.244Z,2.63
2023-04-06T04:39:02.693Z,2.50
2023-04-06T04:41:53.035Z,2.10
2023-04-06T04:44:38.405Z,2.27
2023-04-06T04:47:24.322Z,2.43
2023-04-06T04:50:10.363Z,2.50
2023-04-06T04:52:59.047Z,2.20
2023-04-06T04:55:45.587Z,2.30
2023-04-06T04:58:32.321Z,2.10
2023-04-06T05:01:19.681Z,2.53
2023-04-06T05:04:05.451Z,2.23
2023-04-06T05:06:50.605Z,2.20
2023-04-06T05:09:37.759Z,2.40
2023-04-06T05:12:24.632Z,2.50
2023-04-06T05:15:21.079Z,2.30
2023-04-06T05:18:09.860Z,2.00
2023-04-06T05:20:55.498Z,2.30
2023-04-06T05:23:48.152Z,2.80
2023-04-06T05:26:33.537Z,2.60
2023-04-06T05:29:25.494Z,2.67
2023-04-06T05:32:11.074Z,2.60
2023-04-06T05:34:57.140Z,2.60
2023-04-06T05:37:42.660Z,2.40
2023-04-06T05:40:29.000Z,2.20
2023-04-06T05:43:15.245Z,2.23
2023-04-06T05:46:03.864Z,2.80
2023-04-06T05:48:49.243Z,2.20
2023-04-06T05:51:35.574Z,2.20
2023-04-06T05:54:21.891Z,2.30
2023-04-06T05:57:07.761Z,2.63
2023-04-06T05:59:53.154Z,2.50
2023-04-06T06:02:40.937Z,2.30
2023-04-06T06:05:30.017Z,3.27
2023-04-06T06:08:20.135Z,2.83
2023-04-06T06:11:08.088Z,2.57
2023-04-06T06:13:53.513Z,2.50
2023-04-06T06:16:39.158Z,2.30
2023-04-06T06:19:26.720Z,2.37
2023-04-06T06:22:15.595Z,2.70
2023-04-06T06:25:04.250Z,2.50
2023-04-06T06:27:49.833Z,3.00
2023-04-06T06:30:37.427Z,2.33
2023-04-06T06:33:23.800Z,2.97
2023-04-06T06:36:11.306Z,2.67
2023-04-06T06:38:57.843Z,3.00
2023-04-06T06:41:42.958Z,2.60
2023-04-06T06:44:29.063Z,2.80
2023-04-06T06:47:14.745Z,2.47
2023-04-06T06:49:59.940Z,2.40
2023-04-06T06:52:45.328Z,2.67
2023-04-06T06:55:30.572Z,2.53
2023-04-06T06:58:16.529Z,3.03
2023-04-06T07:01:01.601Z,3.00
2023-04-06T07:03:49.055Z,3.00
2023-04-06T07:06:34.647Z,2.40
2023-04-06T07:09:19.980Z,2.60
2023-04-06T07:12:05.737Z,2.57
2023-04-06T07:14:50.822Z,2.57
2023-04-06T07:17:36.575Z,3.03
2023-04-06T07:20:21.933Z,2.77
2023-04-06T07:23:07.305Z,2.87
2023-04-06T07:25:54.506Z,2.63
2023-04-06T07:28:39.776Z,2.70
2023-04-06T07:31:25.420Z,3.07
2023-04-06T07:34:11.639Z,2.80
2023-04-06T07:36:58.795Z,2.47
2023-04-06T07:39:44.830Z,2.43
2023-04-06T07:42:30.397Z,2.60
2023-04-06T07:45:16.867Z,2.60
2023-04-06T07:48:02.758Z,2.73
2023-04-06T07:50:48.993Z,2.60
2023-04-06T07:53:35.164Z,2.30
2023-04-06T07:56:21.822Z,2.80
2023-04-06T07:59:06.919Z,2.80
2023-04-06T08:01:52.044Z,2.60
2023-04-06T08:04:37.594Z,2.90
2023-04-06T08:07:25.938Z,2.63
2023-04-06T08:10:11.371Z,2.60
2023-04-06T08:12:56.910Z,2.70
2023-04-06T08:15:41.817Z,2.60
2023-04-06T08:18:27.555Z,2.90
2023-04-06T08:21:12.664Z,2.40
2023-04-06T08:23:57.836Z,2.50
2023-04-06T08:26:42.745Z,2.10
2023-04-06T08:29:28.105Z,2.30
2023-04-06T08:32:13.385Z,2.67
2023-04-06T08:34:58.486Z,2.23
2023-04-06T08:37:43.743Z,2.90
2023-04-06T08:40:28.933Z,2.40
2023-04-06T08:43:15.412Z,2.30
2023-04-06T08:46:00.402Z,2.63
2023-04-06T08:48:49.649Z,2.53
2023-04-06T08:51:35.978Z,2.30
2023-04-06T08:54:21.591Z,2.10
2023-04-06T08:57:09.719Z,2.30
2023-04-06T08:59:56.272Z,2.50
2023-04-06T09:02:44.572Z,1.90
2023-04-06T09:05:29.671Z,2.23
2023-04-06T09:08:15.047Z,2.27
2023-04-06T09:11:02.459Z,2.60
2023-04-06T09:13:53.164Z,2.37
2023-04-06T09:16:43.583Z,2.73
2023-04-06T09:19:29.182Z,1.70
2023-04-06T09:22:14.457Z,2.03
2023-04-06T09:24:59.728Z,2.10
2023-04-06T09:27:45.526Z,2.87
2023-04-06T09:30:31.444Z,2.60
2023-04-06T09:33:23.982Z,2.20
2023-04-06T09:36:10.857Z,2.40
2023-04-06T09:38:58.507Z,2.20
2023-04-06T09:41:51.601Z,2.67
2023-04-06T09:44:36.716Z,2.40
2023-04-06T09:47:25.834Z,2.00
2023-04-06T09:50:14.381Z,2.33
2023-04-06T09:53:00.899Z,2.17
2023-04-06T09:55:51.357Z,2.13
2023-04-06T09:58:41.555Z,2.53
2023-04-06T10:01:30.976Z,2.33
2023-04-06T10:04:19.505Z,1.93
2023-04-06T10:07:06.362Z,2.43
2023-04-06T10:09:52.186Z,2.23
2023-04-06T10:12:39.263Z,2.17
2023-04-06T10:15:25.259Z,2.53
2023-04-06T10:18:12.431Z,2.27
2023-04-06T10:21:05.274Z,2.13
2023-04-06T10:23:54.923Z,2.10
2023-04-06T10:26:39.878Z,2.00
2023-04-06T10:29:25.293Z,2.20
2023-04-06T10:32:10.508Z,2.00
2023-04-06T10:35:06.267Z,2.00
2023-04-06T10:38:03.472Z,2.17
2023-04-06T10:40:49.751Z,2.13
2023-04-06T10:43:37.250Z,2.00
2023-04-06T10:46:27.071Z,2.20
2023-04-06T10:49:15.323Z,2.00
2023-04-06T10:52:00.890Z,2.23
2023-04-06T10:54:50.492Z,2.00
2023-04-06T10:57:37.549Z,1.80
2023-04-06T11:00:23.516Z,1.70
2023-04-06T11:03:08.522Z,1.90
2023-04-06T11:05:54.147Z,2.20
2023-04-06T11:08:40.310Z,1.90
2023-04-06T11:11:27.529Z,1.87
2023-04-06T11:14:12.835Z,2.03
2023-04-06T11:16:57.819Z,1.97
2023-04-06T11:19:43.718Z,1.80
2023-04-06T11:22:29.019Z,2.00
2023-04-06T11:25:14.762Z,1.90
2023-04-06T11:28:00.000Z,1.83
2023-04-06T11:30:46.425Z,2.07
2023-04-06T11:33:37.368Z,2.30
2023-04-06T11:36:22.817Z,1.97
2023-04-06T11:39:07.989Z,1.97
2023-04-06T11:42:00.957Z,1.80
2023-04-06T11:44:47.223Z,1.73
2023-04-06T11:47:38.602Z,1.80
2023-04-06T11:50:23.959Z,1.70
2023-04-06T11:53:09.189Z,1.77
2023-04-06T11:55:54.497Z,1.83
2023-04-06T11:58:39.796Z,1.50
2023-04-06T12:01:25.693Z,2.10
2023-04-06T12:04:10.679Z,1.60
2023-04-06T12:06:56.273Z,1.77
2023-04-06T12:09:41.271Z,1.57
2023-04-06T12:12:26.636Z,2.03
2023-04-06T12:15:12.022Z,1.60
2023-04-06T12:17:57.609Z,1.70
2023-04-06T12:20:42.818Z,1.90
2023-04-06T12:23:27.855Z,1.83
2023-04-06T12:26:13.232Z,1.70
2023-04-06T12:29:06.035Z,1.67
2023-04-06T12:31:52.057Z,1.70
2023-04-06T12:34:37.173Z,1.60
2023-04-06T12:37:24.773Z,1.50
2023-04-06T12:40:12.695Z,1.67
2023-04-06T12:42:58.034Z,1.53
2023-04-06T12:45:43.472Z,1.30
2023-04-06T12:48:28.756Z,1.60
2023-04-06T12:51:13.947Z,1.80
2023-04-06T12:53:59.168Z,1.83
2023-04-06T12:56:44.310Z,1.83
2023-04-06T12:59:35.495Z,1.73
2023-04-06T13:02:23.588Z,1.63
2023-04-06T13:05:09.288Z,1.67
2023-04-06T13:07:54.072Z,1.70
2023-04-06T13:10:39.038Z,1.47
2023-04-06T13:13:26.338Z,1.67
2023-04-06T13:16:11.655Z,1.60
2023-04-06T13:18:56.854Z,1.60
2023-04-06T13:21:42.302Z,1.37
2023-04-06T13:24:27.211Z,1.50
2023-04-06T13:27:12.650Z,1.53
2023-04-06T13:29:57.923Z,1.53
2023-04-06T13:32:43.208Z,1.60
2023-04-06T13:35:28.451Z,1.50
2023-04-06T13:38:14.621Z,1.27
2023-04-06T13:40:59.524Z,1.50
2023-04-06T13:43:44.890Z,1.30
2023-04-06T13:46:30.088Z,1.50
2023-04-06T13:49:16.612Z,1.43
2023-04-06T13:52:01.926Z,1.37
2023-04-06T13:54:47.101Z,1.23
2023-04-06T13:57:32.377Z,1.30
2023-04-06T14:00:17.543Z,1.33
2023-04-06T14:03:02.703Z,1.20
2023-04-06T14:05:48.291Z,1.43
2023-04-06T14:08:33.533Z,1.50
2023-04-06T14:11:18.570Z,1.50
2023-04-06T14:14:03.809Z,1.60
2023-04-06T14:16:49.042Z,1.50
2023-04-06T14:19:34.232Z,1.60
2023-04-06T14:22:19.703Z,1.80
2023-04-06T14:25:05.818Z,1.70
2023-04-06T14:27:52.517Z,1.40
2023-04-06T14:30:39.248Z,1.67
2023-04-06T14:33:25.785Z,1.40
2023-04-06T14:36:12.196Z,1.50
2023-04-06T14:39:00.799Z,1.43
2023-04-06T14:41:49.885Z,1.30
2023-04-06T14:44:37.633Z,1.40
2023-04-06T14:47:23.545Z,1.53
2023-04-06T14:50:09.399Z,1.37
2023-04-06T14:52:54.797Z,1.50
2023-04-06T14:55:42.097Z,1.47
2023-04-06T14:58:27.644Z,1.97
2023-04-06T15:01:12.701Z,1.57
2023-04-06T15:03:58.297Z,1.23
2023-04-06T15:06:43.820Z,1.70
2023-04-06T15:09:28.796Z,1.50
2023-04-06T15:12:14.197Z,1.77
2023-04-06T15:15:06.420Z,1.73
2023-04-06T15:17:51.809Z,1.70
2023-04-06T15:20:37.147Z,1.37
2023-04-06T15:23:22.884Z,1.70
2023-04-06T15:26:08.239Z,1.60
2023-04-06T15:28:55.974Z,1.80
2023-04-06T15:31:45.472Z,1.77
2023-04-06T15:34:33.439Z,2.13
2023-04-06T15:37:18.390Z,1.77
2023-04-06T15:40:03.861Z,1.63
2023-04-06T15:42:49.394Z,1.50
2023-04-06T15:45:34.993Z,1.63
2023-04-06T15:48:19.991Z,1.83
2023-04-06T15:51:05.544Z,1.60
2023-04-06T15:53:53.683Z,1.97
2023-04-06T15:56:39.233Z,1.80
2023-04-06T15:59:24.537Z,1.90
2023-04-06T16:02:17.284Z,1.50
2023-04-06T16:05:04.418Z,2.10
2023-04-06T16:07:50.843Z,1.90
2023-04-06T16:10:36.686Z,1.43
2023-04-06T16:13:22.062Z,1.50
2023-04-06T16:16:26.257Z,1.63
2023-04-06T16:19:11.497Z,1.90
2023-04-06T16:21:57.699Z,2.07
2023-04-06T16:24:43.381Z,1.93
2023-04-06T16:27:28.948Z,2.30
2023-04-06T16:30:14.918Z,1.93
2023-04-06T16:33:02.969Z,1.57
2023-04-06T16:35:49.222Z,1.60
2023-04-06T16:38:59.838Z,1.93
2023-04-06T16:41:46.617Z,2.33
2023-04-06T16:44:34.384Z,1.87
2023-04-06T16:47:30.204Z,2.03
2023-04-06T16:50:15.338Z,1.80
2023-04-06T16:53:00.582Z,2.17
2023-04-06T16:55:45.715Z,2.00
2023-04-06T16:58:34.314Z,2.17
2023-04-06T17:01:25.124Z,2.27
2023-04-06T17:07:59.663Z,2.57
2023-04-06T17:11:03.345Z,2.43
2023-04-06T17:14:18.412Z,2.90
2023-04-06T17:17:37.243Z,2.30
2023-04-06T17:20:22.429Z,2.47
2023-04-06T17:23:07.311Z,2.43
2023-04-06T17:25:54.563Z,2.50
2023-04-06T17:28:42.816Z,3.10
2023-04-06T17:31:28.497Z,2.27
2023-04-06T17:34:13.536Z,2.60
2023-04-06T17:36:58.833Z,2.23
2023-04-06T17:39:45.622Z,3.27
2023-04-06T17:42:30.983Z,2.50
2023-04-06T17:45:15.944Z,2.20
2023-04-06T17:48:01.313Z,2.83
2023-04-06T17:50:46.933Z,2.63
2023-04-06T17:53:34.323Z,2.60
2023-04-06T17:56:19.707Z,2.40
2023-04-06T17:59:07.839Z,2.53
2023-04-06T18:01:53.004Z,3.00
2023-04-06T18:04:38.281Z,2.57
2023-04-06T18:07:23.453Z,2.30
2023-04-06T18:10:09.390Z,3.10
2023-04-06T18:12:55.081Z,2.70
2023-04-06T18:15:40.333Z,2.47
2023-04-06T18:18:26.011Z,2.87
2023-04-06T18:21:10.890Z,2.83
2023-04-06T18:23:56.114Z,2.60
2023-04-06T18:26:41.345Z,2.80
2023-04-06T18:29:26.759Z,2.17
2023-04-06T18:32:11.772Z,2.93
2023-04-06T18:34:57.927Z,2.50
2023-04-06T18:37:42.894Z,2.33
2023-04-06T18:40:39.358Z,2.93
2023-04-06T18:43:25.340Z,2.13
2023-04-06T18:46:12.551Z,1.93
2023-04-06T18:48:57.789Z,3.10
2023-04-06T18:51:43.478Z,2.73
2023-04-06T18:54:28.695Z,2.60
2023-04-06T18:57:15.425Z,2.77
2023-04-06T19:00:06.639Z,2.57
2023-04-06T19:02:52.560Z,2.67
2023-04-06T19:05:41.717Z,2.80
2023-04-06T19:08:27.289Z,2.93
2023-04-06T19:11:12.658Z,2.50
2023-04-06T19:13:58.085Z,2.90
2023-04-06T19:16:51.757Z,2.40
2023-04-06T19:19:37.699Z,2.33
2023-04-06T19:22:24.069Z,2.33
2023-04-06T19:25:18.378Z,2.27
2023-04-06T19:28:05.252Z,2.47
2023-04-06T19:30:52.180Z,2.90
2023-04-06T19:33:39.132Z,2.77
2023-04-06T19:36:26.315Z,2.77
2023-04-06T19:39:12.262Z,3.07
2023-04-06T19:41:59.237Z,2.60
2023-04-06T19:44:48.150Z,3.00
2023-04-06T19:47:35.593Z,2.87
2023-04-06T19:50:21.889Z,2.60
2023-04-06T19:53:08.880Z,2.83
2023-04-06T19:55:59.285Z,3.13
2023-04-06T19:58:48.304Z,2.60
2023-04-06T20:01:39.592Z,2.57
2023-04-06T20:04:30.669Z,2.90
2023-04-06T20:07:18.380Z,3.10
2023-04-06T20:10:06.912Z,3.13
2023-04-06T20:12:53.209Z,2.80
2023-04-06T20:15:42.536Z,3.23
2023-04-06T20:18:34.204Z,2.40
2023-04-06T20:21:22.144Z,2.87
2023-04-06T20:24:07.740Z,2.90
2023-04-06T20:26:53.096Z,2.90
2023-04-06T20:29:38.481Z,2.90
2023-04-06T20:32:23.870Z,3.27
2023-04-06T20:35:09.433Z,3.10
2023-04-06T20:37:54.391Z,3.03
2023-04-06T20:40:45.150Z,3.27
2023-04-06T20:43:31.458Z,3.50
2023-04-06T20:46:18.161Z,3.17
2023-04-06T20:49:03.925Z,3.43
2023-04-06T20:51:52.095Z,3.40
2023-04-06T20:54:37.684Z,3.30
2023-04-06T20:57:25.714Z,3.03
2023-04-06T21:00:12.156Z,3.43
2023-04-06T21:02:57.870Z,2.90
2023-04-06T21:05:54.369Z,3.30
2023-04-06T21:08:39.789Z,3.30
2023-04-06T21:11:25.364Z,2.87
2023-04-06T21:14:10.908Z,3.70
2023-04-06T21:16:56.004Z,3.00
2023-04-06T21:19:41.469Z,3.50
2023-04-06T21:22:26.689Z,3.60
2023-04-06T21:25:13.136Z,3.20
2023-04-06T21:27:58.839Z,3.40
2023-04-06T21:30:43.963Z,3.00
2023-04-06T21:33:30.503Z,3.00
2023-04-06T21:36:15.479Z,3.13
2023-04-06T21:39:00.759Z,3.03
2023-04-06T21:41:46.059Z,2.77
2023-04-06T21:44:30.899Z,3.60
2023-04-06T21:47:15.959Z,3.23
2023-04-06T21:50:01.027Z,2.90
2023-04-06T21:52:45.976Z,3.13
2023-04-06T21:55:32.453Z,3.13
2023-04-06T21:58:17.736Z,3.00
2023-04-06T22:01:03.166Z,3.77
2023-04-06T22:03:48.688Z,3.50
2023-04-06T22:06:34.174Z,3.10
2023-04-06T22:09:21.375Z,3.07
2023-04-06T22:12:07.459Z,3.33
2023-04-06T22:14:53.119Z,2.87
2023-04-06T22:17:38.449Z,3.17
2023-04-06T22:20:23.735Z,3.17
2023-04-06T22:23:10.150Z,3.27
2023-04-06T22:25:57.902Z,3.17
2023-04-06T22:28:42.982Z,3.43
2023-04-06T22:31:28.041Z,3.00
2023-04-06T22:34:12.943Z,2.90
2023-04-06T22:36:58.615Z,3.17
2023-04-06T22:39:43.853Z,3.20
2023-04-06T22:42:29.241Z,3.47
2023-04-06T22:45:14.218Z,3.00
2023-04-06T22:47:59.252Z,3.30
2023-04-06T22:50:44.740Z,3.70
2023-04-06T22:53:29.692Z,3.30
2023-04-06T22:56:14.626Z,3.20
2023-04-06T22:58:59.494Z,3.07
2023-04-06T23:01:45.007Z,3.30
2023-04-06T23:04:30.437Z,3.77
2023-04-06T23:07:16.201Z,3.13
2023-04-06T23:10:01.641Z,2.67
2023-04-06T23:12:48.201Z,3.50
2023-04-06T23:15:33.462Z,3.03
2023-04-06T23:18:18.346Z,2.70
2023-04-06T23:21:07.033Z,3.73
2023-04-06T23:23:52.617Z,3.20
2023-04-06T23:26:37.781Z,3.03
2023-04-06T23:29:22.565Z,3.23
2023-04-06T23:32:07.475Z,3.30
2023-04-06T23:34:52.635Z,3.50
2023-04-06T23:37:37.695Z,3.50
2023-04-06T23:40:24.823Z,3.37
2023-04-06T23:43:09.950Z,3.20
2023-04-06T23:45:54.890Z,3.87
2023-04-06T23:48:41.509Z,3.47
2023-04-06T23:51:27.577Z,4.17
2023-04-06T23:54:12.713Z,3.73
2023-04-06T23:56:58.527Z,3.93
2023-04-06T23:59:43.876Z,4.67
