createdAt,value
2022-10-06T03:01:59.407Z,14.00
2022-10-06T03:04:26.597Z,14.00
2022-10-06T03:06:53.983Z,14.00
2022-10-06T03:09:27.200Z,14.00
2022-10-06T03:11:56.540Z,14.00
2022-10-06T03:14:33.266Z,14.00
2022-10-06T03:17:01.931Z,14.00
2022-10-06T03:19:30.044Z,14.00
2022-10-06T03:21:57.749Z,14.00
2022-10-06T03:24:33.152Z,14.00
2022-10-06T03:27:00.230Z,14.10
2022-10-06T03:29:28.042Z,14.00
2022-10-06T03:31:56.708Z,14.00
2022-10-06T03:34:25.673Z,14.00
2022-10-06T03:36:53.133Z,13.90
2022-10-06T03:39:22.392Z,13.90
2022-10-06T03:41:50.350Z,13.90
2022-10-06T03:44:17.632Z,13.90
2022-10-06T03:46:44.846Z,13.90
2022-10-06T03:49:12.019Z,13.80
2022-10-06T03:51:42.477Z,13.80
2022-10-06T03:54:15.010Z,13.80
2022-10-06T03:56:44.639Z,13.80
2022-10-06T03:59:17.268Z,13.80
2022-10-06T04:01:47.407Z,13.80
2022-10-06T04:04:19.120Z,13.80
2022-10-06T04:06:51.368Z,13.80
2022-10-06T04:09:20.271Z,13.80
2022-10-06T04:11:48.097Z,13.80
2022-10-06T04:14:16.741Z,13.70
2022-10-06T04:16:47.044Z,13.70
2022-10-06T04:19:17.566Z,13.70
2022-10-06T04:21:48.823Z,13.70
2022-10-06T04:24:20.894Z,13.60
2022-10-06T04:26:49.954Z,13.60
2022-10-06T04:29:18.115Z,13.60
2022-10-06T04:31:48.287Z,13.60
2022-10-06T04:34:21.369Z,13.60
2022-10-06T04:36:48.492Z,13.60
2022-10-06T04:39:16.987Z,13.60
2022-10-06T04:41:47.556Z,13.60
2022-10-06T04:44:28.411Z,13.60
2022-10-06T04:46:58.178Z,13.60
2022-10-06T04:49:25.530Z,13.50
2022-10-06T04:51:53.761Z,13.50
2022-10-06T04:54:21.518Z,13.50
2022-10-06T04:56:54.870Z,13.60
2022-10-06T04:59:44.126Z,13.60
2022-10-06T05:02:12.646Z,13.60
2022-10-06T05:04:40.864Z,13.60
2022-10-06T05:07:07.894Z,13.60
2022-10-06T05:09:34.768Z,13.60
2022-10-06T05:12:04.332Z,13.60
2022-10-06T05:14:33.307Z,13.60
2022-10-06T05:17:00.927Z,13.60
2022-10-06T05:19:29.414Z,13.60
2022-10-06T05:21:56.713Z,13.60
2022-10-06T05:24:26.483Z,13.60
2022-10-06T05:26:54.239Z,13.60
2022-10-06T05:29:24.611Z,13.60
2022-10-06T05:31:53.309Z,13.70
2022-10-06T05:34:20.420Z,13.70
2022-10-06T05:36:47.375Z,13.80
2022-10-06T05:39:14.265Z,13.80
2022-10-06T05:41:47.794Z,13.80
2022-10-06T05:44:14.803Z,13.90
2022-10-06T05:46:44.936Z,13.90
2022-10-06T05:49:12.967Z,14.00
2022-10-06T05:51:45.185Z,14.00
2022-10-06T05:54:19.740Z,14.00
2022-10-06T05:56:46.707Z,14.10
2022-10-06T05:59:13.577Z,14.10
2022-10-06T06:01:42.235Z,14.10
2022-10-06T06:04:20.453Z,14.20
2022-10-06T06:06:51.652Z,14.20
2022-10-06T06:09:23.172Z,14.30
2022-10-06T06:11:53.239Z,14.30
2022-10-06T06:14:44.373Z,14.30
2022-10-06T06:17:15.734Z,14.40
2022-10-06T06:19:44.077Z,14.50
2022-10-06T06:22:11.012Z,14.50
2022-10-06T06:24:40.742Z,14.50
2022-10-06T06:27:09.089Z,14.60
2022-10-06T06:29:36.020Z,14.60
2022-10-06T06:32:03.478Z,14.60
2022-10-06T06:34:31.102Z,14.60
2022-10-06T06:37:05.271Z,14.70
2022-10-06T06:39:35.067Z,14.80
2022-10-06T06:42:02.227Z,14.80
2022-10-06T06:44:49.404Z,14.90
2022-10-06T06:47:26.687Z,14.90
2022-10-06T06:49:54.131Z,14.90
2022-10-06T06:52:25.952Z,15.00
2022-10-06T06:54:52.802Z,15.00
2022-10-06T06:57:19.717Z,15.00
2022-10-06T06:59:49.429Z,15.10
2022-10-06T07:02:17.449Z,15.10
2022-10-06T07:04:45.998Z,15.10
2022-10-06T07:07:16.000Z,15.20
2022-10-06T07:09:44.282Z,15.20
2022-10-06T07:12:12.794Z,15.20
2022-10-06T07:15:10.046Z,15.30
2022-10-06T07:17:59.129Z,15.30
2022-10-06T07:20:44.365Z,15.40
2022-10-06T07:23:34.764Z,15.50
2022-10-06T07:26:04.939Z,15.60
2022-10-06T07:28:32.126Z,15.70
2022-10-06T07:31:00.993Z,15.70
2022-10-06T07:33:32.351Z,15.80
2022-10-06T07:36:02.107Z,15.80
2022-10-06T07:38:29.794Z,15.80
2022-10-06T07:41:18.268Z,15.80
2022-10-06T07:43:49.621Z,15.90
2022-10-06T07:46:19.163Z,15.90
2022-10-06T07:48:54.878Z,15.90
2022-10-06T07:51:24.623Z,15.90
2022-10-06T07:53:51.838Z,16.00
2022-10-06T07:56:36.568Z,16.00
2022-10-06T07:59:04.795Z,16.10
2022-10-06T08:01:31.807Z,16.10
2022-10-06T08:03:58.721Z,16.20
2022-10-06T08:06:25.598Z,16.30
2022-10-06T08:08:53.237Z,16.30
2022-10-06T08:11:21.577Z,16.30
2022-10-06T08:13:48.841Z,16.40
2022-10-06T08:16:18.651Z,16.40
2022-10-06T08:18:49.555Z,16.40
2022-10-06T08:21:17.700Z,16.40
2022-10-06T08:23:45.923Z,16.50
2022-10-06T08:26:14.461Z,16.50
2022-10-06T08:28:44.332Z,16.50
2022-10-06T08:31:12.118Z,16.50
2022-10-06T08:33:42.296Z,16.50
2022-10-06T08:36:12.005Z,16.50
2022-10-06T08:38:39.430Z,16.50
2022-10-06T08:41:20.471Z,16.60
2022-10-06T08:43:53.694Z,16.70
2022-10-06T08:46:24.681Z,16.70
2022-10-06T08:48:53.102Z,16.70
2022-10-06T08:51:32.900Z,16.80
2022-10-06T08:54:08.460Z,16.90
2022-10-06T08:56:44.943Z,17.00
2022-10-06T08:59:12.063Z,17.10
2022-10-06T09:01:44.968Z,17.20
2022-10-06T09:04:22.696Z,17.40
2022-10-06T09:06:54.212Z,17.40
2022-10-06T09:09:33.593Z,17.50
2022-10-06T09:12:09.943Z,17.50
2022-10-06T09:14:41.588Z,17.60
2022-10-06T09:17:12.920Z,17.70
2022-10-06T09:19:46.262Z,17.80
2022-10-06T09:22:18.337Z,17.80
2022-10-06T09:24:50.088Z,18.00
2022-10-06T09:27:20.613Z,18.10
2022-10-06T09:29:50.394Z,18.30
2022-10-06T09:32:18.368Z,18.50
2022-10-06T09:34:50.640Z,18.70
2022-10-06T09:37:17.853Z,18.80
2022-10-06T09:39:48.095Z,18.90
2022-10-06T09:42:18.867Z,19.00
2022-10-06T09:44:59.573Z,19.20
2022-10-06T09:47:39.939Z,19.30
2022-10-06T09:50:17.474Z,19.30
2022-10-06T09:53:05.780Z,19.40
2022-10-06T09:55:40.560Z,19.70
2022-10-06T09:58:19.757Z,20.20
2022-10-06T10:00:48.795Z,20.70
2022-10-06T10:03:16.007Z,21.30
2022-10-06T10:05:49.854Z,21.70
2022-10-06T10:08:22.322Z,22.00
2022-10-06T10:10:50.367Z,22.00
2022-10-06T10:13:20.478Z,21.90
2022-10-06T10:15:54.273Z,21.80
2022-10-06T10:18:26.721Z,21.80
2022-10-06T10:20:58.324Z,21.70
2022-10-06T10:23:31.606Z,21.70
2022-10-06T10:26:15.996Z,21.70
2022-10-06T10:29:00.734Z,21.70
2022-10-06T10:31:39.061Z,21.70
2022-10-06T10:34:23.867Z,21.70
2022-10-06T10:36:56.138Z,21.70
2022-10-06T10:39:31.206Z,21.60
2022-10-06T10:42:02.880Z,21.40
2022-10-06T10:44:35.461Z,21.30
2022-10-06T10:47:13.310Z,21.30
2022-10-06T10:49:45.560Z,21.30
2022-10-06T10:52:20.266Z,21.30
2022-10-06T10:54:53.246Z,21.40
2022-10-06T10:57:35.215Z,21.40
2022-10-06T11:00:11.332Z,21.60
2022-10-06T11:02:41.067Z,22.00
2022-10-06T11:05:17.213Z,22.40
2022-10-06T11:07:52.011Z,22.90
2022-10-06T11:10:22.336Z,23.40
2022-10-06T11:13:04.710Z,23.70
2022-10-06T11:15:50.583Z,23.90
2022-10-06T11:18:26.182Z,24.00
2022-10-06T11:20:57.731Z,24.00
2022-10-06T11:23:36.403Z,24.20
2022-10-06T11:26:09.820Z,24.50
2022-10-06T11:28:43.153Z,24.70
2022-10-06T11:31:23.168Z,24.90
2022-10-06T11:33:52.980Z,25.00
2022-10-06T11:36:29.826Z,25.00
2022-10-06T11:39:06.250Z,25.20
2022-10-06T11:41:38.847Z,25.50
2022-10-06T11:44:13.590Z,25.70
2022-10-06T11:46:45.479Z,25.70
2022-10-06T11:49:58.455Z,25.90
2022-10-06T11:52:45.596Z,25.40
2022-10-06T11:55:26.210Z,24.90
2022-10-06T11:58:42.570Z,24.60
2022-10-06T12:01:50.193Z,24.50
2022-10-06T12:04:21.947Z,24.10
2022-10-06T12:07:04.392Z,23.50
2022-10-06T12:09:51.918Z,23.40
2022-10-06T12:13:06.068Z,23.20
2022-10-06T12:18:57.081Z,22.80
2022-10-06T12:21:40.388Z,22.30
2022-10-06T12:24:33.530Z,22.30
2022-10-06T12:27:21.962Z,22.20
2022-10-06T12:30:00.260Z,22.20
2022-10-06T12:32:46.583Z,22.10
2022-10-06T12:35:28.060Z,22.10
2022-10-06T12:37:56.178Z,21.80
2022-10-06T12:40:49.217Z,21.90
2022-10-06T12:43:48.100Z,21.70
2022-10-06T12:46:24.078Z,21.60
2022-10-06T12:49:35.382Z,21.60
2022-10-06T12:52:18.700Z,21.50
2022-10-06T12:54:55.987Z,21.40
2022-10-06T12:57:30.540Z,21.40
2022-10-06T12:59:58.114Z,21.40
2022-10-06T13:02:27.922Z,21.40
2022-10-06T13:04:58.000Z,21.30
2022-10-06T13:07:28.677Z,21.30
2022-10-06T13:10:17.251Z,21.30
2022-10-06T13:12:47.134Z,21.30
2022-10-06T13:15:20.358Z,21.40
2022-10-06T13:17:52.744Z,21.40
2022-10-06T13:20:37.119Z,21.50
2022-10-06T13:23:22.023Z,21.60
2022-10-06T13:25:50.492Z,21.90
2022-10-06T13:28:26.492Z,22.10
2022-10-06T13:30:55.545Z,22.20
2022-10-06T13:33:26.521Z,22.30
2022-10-06T13:35:54.977Z,22.30
2022-10-06T13:38:22.083Z,22.30
2022-10-06T13:41:18.093Z,22.30
2022-10-06T13:43:48.421Z,22.30
2022-10-06T13:46:19.131Z,22.40
2022-10-06T13:48:50.535Z,22.30
2022-10-06T13:51:19.917Z,22.20
2022-10-06T13:53:50.260Z,22.20
2022-10-06T13:56:32.551Z,22.20
2022-10-06T13:59:28.367Z,22.20
2022-10-06T14:01:55.830Z,22.30
2022-10-06T14:04:24.661Z,22.50
2022-10-06T14:06:55.064Z,22.70
2022-10-06T14:09:25.053Z,23.00
2022-10-06T14:11:54.181Z,23.30
2022-10-06T14:14:21.524Z,23.50
2022-10-06T14:16:51.306Z,23.60
2022-10-06T14:19:35.532Z,23.80
2022-10-06T14:22:04.235Z,23.80
2022-10-06T14:24:34.219Z,23.80
2022-10-06T14:27:02.560Z,23.60
2022-10-06T14:29:29.525Z,23.70
2022-10-06T14:32:06.191Z,23.60
2022-10-06T14:34:33.101Z,23.60
2022-10-06T14:37:01.373Z,23.50
2022-10-06T14:39:28.498Z,23.40
2022-10-06T14:41:55.389Z,23.50
2022-10-06T14:44:22.259Z,23.40
2022-10-06T14:46:49.638Z,23.40
2022-10-06T14:49:16.908Z,23.30
2022-10-06T14:51:44.582Z,23.10
2022-10-06T14:54:13.735Z,23.00
2022-10-06T14:56:41.455Z,22.90
2022-10-06T14:59:10.065Z,22.80
2022-10-06T15:01:39.897Z,22.70
2022-10-06T15:04:08.968Z,22.60
2022-10-06T15:06:54.416Z,22.40
2022-10-06T15:09:23.812Z,22.20
2022-10-06T15:11:51.730Z,22.10
2022-10-06T15:14:18.588Z,21.80
2022-10-06T15:16:45.866Z,21.70
2022-10-06T15:19:13.363Z,21.60
2022-10-06T15:21:41.709Z,21.50
2022-10-06T15:24:12.278Z,21.50
2022-10-06T15:26:59.773Z,21.50
2022-10-06T15:29:26.816Z,21.40
2022-10-06T15:31:54.902Z,21.30
2022-10-06T15:34:24.344Z,21.20
2022-10-06T15:36:52.453Z,21.20
2022-10-06T15:39:20.986Z,21.20
2022-10-06T15:41:49.653Z,21.10
2022-10-06T15:44:17.450Z,21.00
2022-10-06T15:46:45.940Z,20.90
2022-10-06T15:49:14.541Z,20.80
2022-10-06T15:51:48.062Z,20.70
2022-10-06T15:54:19.419Z,20.60
2022-10-06T15:56:47.708Z,20.40
2022-10-06T15:59:16.884Z,20.30
2022-10-06T16:01:46.807Z,20.10
2022-10-06T16:04:34.650Z,20.00
2022-10-06T16:07:02.674Z,19.90
2022-10-06T16:09:31.094Z,19.80
2022-10-06T16:11:59.452Z,19.70
2022-10-06T16:14:27.728Z,19.60
2022-10-06T16:16:58.946Z,19.50
2022-10-06T16:19:27.609Z,19.50
2022-10-06T16:21:58.745Z,19.50
2022-10-06T16:24:26.771Z,19.40
2022-10-06T16:26:57.178Z,19.40
2022-10-06T16:29:24.762Z,19.30
2022-10-06T16:31:53.065Z,19.30
2022-10-06T16:34:20.057Z,19.20
2022-10-06T16:36:46.997Z,19.20
2022-10-06T16:39:15.443Z,19.20
2022-10-06T16:41:42.805Z,19.10
2022-10-06T16:44:10.145Z,19.10
2022-10-06T16:46:37.232Z,19.00
2022-10-06T16:49:08.426Z,18.90
2022-10-06T16:51:36.987Z,18.90
2022-10-06T16:54:05.282Z,18.80
2022-10-06T16:56:33.689Z,18.80
2022-10-06T16:59:03.712Z,18.70
2022-10-06T17:01:32.292Z,18.70
2022-10-06T17:04:00.228Z,18.60
2022-10-06T17:06:29.121Z,18.60
2022-10-06T17:08:56.644Z,18.50
2022-10-06T17:11:25.476Z,18.40
2022-10-06T17:13:53.984Z,18.50
2022-10-06T17:16:22.844Z,18.40
2022-10-06T17:18:51.014Z,18.40
2022-10-06T17:25:33.754Z,18.40
2022-10-06T17:28:00.605Z,18.30
2022-10-06T17:30:27.415Z,18.30
2022-10-06T17:32:54.325Z,18.30
2022-10-06T17:35:21.597Z,18.20
2022-10-06T17:37:49.837Z,18.20
2022-10-06T17:40:16.969Z,18.20
2022-10-06T17:42:45.180Z,18.20
2022-10-06T17:45:12.032Z,18.10
2022-10-06T17:47:38.843Z,18.10
2022-10-06T17:50:06.715Z,18.10
2022-10-06T17:52:35.461Z,18.10
2022-10-06T17:55:02.380Z,18.10
2022-10-06T17:57:30.382Z,18.10
2022-10-06T17:59:59.262Z,18.10
2022-10-06T18:02:26.279Z,18.10
2022-10-06T18:04:53.283Z,18.00
2022-10-06T18:07:20.821Z,18.00
2022-10-06T18:10:07.712Z,18.00
2022-10-06T18:12:38.600Z,17.90
2022-10-06T18:15:09.945Z,17.90
2022-10-06T18:17:36.802Z,17.80
2022-10-06T18:20:05.324Z,17.80
2022-10-06T18:22:32.216Z,17.80
2022-10-06T18:24:59.428Z,17.70
2022-10-06T18:27:27.236Z,17.70
2022-10-06T18:29:54.159Z,17.60
2022-10-06T18:37:56.732Z,17.50
2022-10-06T18:40:23.987Z,17.40
2022-10-06T18:42:50.994Z,17.40
2022-10-06T18:45:39.799Z,17.30
2022-10-06T18:48:27.611Z,17.30
2022-10-06T18:51:00.972Z,17.30
2022-10-06T18:53:27.944Z,17.20
2022-10-06T18:55:54.938Z,17.20
2022-10-06T18:58:22.095Z,17.20
2022-10-06T19:00:49.050Z,17.10
2022-10-06T19:03:17.473Z,17.10
2022-10-06T19:05:52.481Z,17.10
2022-10-06T19:08:19.407Z,17.10
2022-10-06T19:11:06.302Z,17.10
2022-10-06T19:13:33.318Z,17.00
2022-10-06T19:16:01.634Z,17.00
2022-10-06T19:18:36.448Z,17.00
2022-10-06T19:21:07.242Z,17.00
2022-10-06T19:23:37.792Z,17.00
2022-10-06T19:26:06.267Z,17.00
2022-10-06T19:28:33.896Z,16.90
2022-10-06T19:31:04.026Z,16.90
2022-10-06T19:33:32.220Z,16.90
2022-10-06T19:36:00.887Z,16.80
2022-10-06T19:38:28.887Z,16.70
2022-10-06T19:41:15.800Z,16.70
2022-10-06T19:43:43.007Z,16.70
2022-10-06T19:46:10.386Z,16.70
2022-10-06T19:48:37.385Z,16.70
2022-10-06T19:51:14.000Z,16.70
2022-10-06T19:53:41.591Z,16.70
2022-10-06T19:56:08.459Z,16.60
2022-10-06T19:58:35.348Z,16.60
2022-10-06T20:01:05.248Z,16.60
2022-10-06T20:03:38.301Z,16.50
2022-10-06T20:06:07.112Z,16.50
2022-10-06T20:08:35.811Z,16.40
2022-10-06T20:11:04.979Z,16.40
2022-10-06T20:13:36.842Z,16.30
2022-10-06T20:16:04.828Z,16.30
2022-10-06T20:18:36.371Z,16.30
2022-10-06T20:21:03.603Z,16.30
2022-10-06T20:23:32.727Z,16.30
2022-10-06T20:26:12.388Z,16.20
2022-10-06T20:28:39.378Z,16.20
2022-10-06T20:31:13.883Z,16.10
2022-10-06T20:33:40.686Z,16.10
2022-10-06T20:36:08.085Z,16.00
2022-10-06T20:38:53.631Z,16.00
2022-10-06T20:41:22.170Z,15.90
2022-10-06T20:43:49.767Z,15.90
2022-10-06T20:46:16.950Z,15.80
2022-10-06T20:48:43.935Z,15.80
2022-10-06T20:51:12.306Z,15.70
2022-10-06T20:53:39.325Z,15.60
2022-10-06T20:56:06.900Z,15.50
2022-10-06T20:58:35.856Z,15.50
2022-10-06T21:01:06.160Z,15.50
2022-10-06T21:03:34.319Z,15.50
2022-10-06T21:06:01.972Z,15.50
2022-10-06T21:08:30.912Z,15.50
2022-10-06T21:10:59.008Z,15.50
2022-10-06T21:13:27.324Z,15.50
2022-10-06T21:15:58.107Z,15.50
2022-10-06T21:18:28.156Z,15.50
2022-10-06T21:20:56.026Z,15.50
2022-10-06T21:23:23.086Z,15.50
2022-10-06T21:25:50.099Z,15.50
2022-10-06T21:28:18.642Z,15.50
2022-10-06T21:30:46.043Z,15.50
2022-10-06T21:33:14.575Z,15.40
2022-10-06T21:35:41.659Z,15.40
2022-10-06T21:38:11.847Z,15.30
2022-10-06T21:40:38.920Z,15.30
2022-10-06T21:43:05.910Z,15.30
2022-10-06T21:45:33.245Z,15.30
2022-10-06T21:48:00.349Z,15.40
2022-10-06T21:50:28.691Z,15.40
2022-10-06T21:52:55.690Z,15.30
2022-10-06T21:55:22.663Z,15.30
2022-10-06T22:01:38.363Z,15.30
2022-10-06T22:04:06.212Z,15.30
2022-10-06T22:06:35.974Z,15.30
2022-10-06T22:09:04.485Z,15.30
2022-10-06T22:11:34.970Z,15.30
2022-10-06T22:14:03.112Z,15.20
2022-10-06T22:16:32.110Z,15.10
2022-10-06T22:18:59.700Z,15.10
2022-10-06T22:21:28.280Z,15.10
2022-10-06T22:23:58.556Z,15.10
2022-10-06T22:26:26.428Z,15.10
2022-10-06T22:28:55.073Z,15.00
2022-10-06T22:31:25.968Z,15.00
2022-10-06T22:33:55.743Z,15.00
2022-10-06T22:36:23.444Z,15.00
2022-10-06T22:38:50.529Z,15.00
2022-10-06T22:41:19.418Z,15.00
2022-10-06T22:43:46.488Z,15.00
2022-10-06T22:46:13.987Z,15.00
2022-10-06T22:48:41.699Z,15.00
2022-10-06T22:51:08.767Z,15.00
2022-10-06T22:53:36.013Z,15.00
2022-10-06T22:56:04.010Z,15.10
2022-10-06T22:58:32.657Z,15.10
