createdAt,value
2023-02-13T00:00:28.068Z,99977.41
2023-02-13T00:02:58.175Z,99974.63
2023-02-13T00:05:30.938Z,99975.09
2023-02-13T00:08:00.968Z,99971.03
2023-02-13T00:10:31.197Z,99969.91
2023-02-13T00:13:01.208Z,99973.91
2023-02-13T00:15:31.360Z,99971.56
2023-02-13T00:18:01.360Z,99979.09
2023-02-13T00:20:34.023Z,99972.34
2023-02-13T00:23:04.307Z,99980.91
2023-02-13T00:25:34.335Z,99973.53
2023-02-13T00:28:04.331Z,99969.69
2023-02-13T00:30:34.396Z,99970.06
2023-02-13T00:33:04.401Z,99967.09
2023-02-13T00:35:36.983Z,99968.63
2023-02-13T00:38:07.030Z,99975.28
2023-02-13T00:40:37.256Z,99970.53
2023-02-13T00:43:07.262Z,99977.81
2023-02-13T00:45:39.042Z,99978.06
2023-02-13T00:48:09.121Z,99970.75
2023-02-13T00:50:41.704Z,99972.34
2023-02-13T00:53:12.844Z,99977.41
2023-02-13T00:55:42.908Z,99973.00
2023-02-13T00:58:13.748Z,99973.75
2023-02-13T01:00:44.048Z,99969.91
2023-02-13T01:03:14.071Z,99972.66
2023-02-13T01:05:47.770Z,99966.75
2023-02-13T01:08:20.409Z,99964.75
2023-02-13T01:10:51.829Z,99964.91
2023-02-13T01:13:21.810Z,99960.63
2023-02-13T01:15:52.405Z,99956.38
2023-02-13T01:18:23.877Z,99959.44
2023-02-13T01:21:05.884Z,99963.28
2023-02-13T01:23:39.874Z,99965.78
2023-02-13T01:26:13.842Z,99968.00
2023-02-13T01:28:43.736Z,99961.75
2023-02-13T01:31:15.117Z,99959.47
2023-02-13T01:33:45.113Z,99962.91
2023-02-13T01:36:19.047Z,99960.56
2023-02-13T01:38:48.994Z,99967.25
2023-02-13T01:41:19.008Z,99962.75
2023-02-13T01:43:54.381Z,99955.97
2023-02-13T01:46:34.661Z,99957.63
2023-02-13T01:49:18.617Z,99962.81
2023-02-13T01:51:56.009Z,99957.31
2023-02-13T01:54:33.125Z,99951.28
2023-02-13T01:57:09.169Z,99960.47
2023-02-13T01:59:47.525Z,99954.72
2023-02-13T02:02:18.419Z,99952.22
2023-02-13T02:04:50.990Z,99960.94
2023-02-13T02:07:30.510Z,99955.22
2023-02-13T02:10:12.987Z,99947.72
2023-02-13T02:12:52.541Z,99956.31
2023-02-13T02:15:24.028Z,99949.25
2023-02-13T02:17:53.990Z,99950.91
2023-02-13T02:20:46.796Z,99946.63
2023-02-13T02:24:07.190Z,99942.81
2023-02-13T02:27:07.716Z,99941.63
2023-02-13T02:30:30.686Z,99953.50
2023-02-13T02:33:22.242Z,99948.25
2023-02-13T02:36:15.451Z,99943.47
2023-02-13T02:39:05.701Z,99939.13
2023-02-13T02:41:57.251Z,99948.69
2023-02-13T02:44:41.839Z,99947.69
2023-02-13T02:47:35.083Z,99944.28
2023-02-13T02:50:33.616Z,99941.72
2023-02-13T02:53:21.767Z,99942.81
2023-02-13T02:56:00.419Z,99950.03
2023-02-13T02:58:52.849Z,99946.50
2023-02-13T03:01:42.981Z,99941.19
2023-02-13T03:04:34.553Z,99949.22
2023-02-13T03:07:14.358Z,99945.09
2023-02-13T03:10:03.978Z,99945.78
2023-02-13T03:12:55.735Z,99947.44
2023-02-13T03:15:29.260Z,99954.19
2023-02-13T03:18:13.276Z,99955.81
2023-02-13T03:21:06.221Z,99952.31
2023-02-13T03:23:55.792Z,99946.97
2023-02-13T03:26:50.957Z,99960.94
2023-02-13T03:29:50.816Z,99962.69
2023-02-13T03:32:30.773Z,99966.56
2023-02-13T03:35:31.359Z,99962.19
2023-02-13T03:38:11.075Z,99968.41
2023-02-13T03:41:04.494Z,99970.56
2023-02-13T03:43:45.648Z,99971.66
2023-02-13T03:46:18.137Z,99968.97
2023-02-13T03:49:02.988Z,99973.63
2023-02-13T03:51:40.130Z,99989.69
2023-02-13T03:54:21.143Z,99983.75
2023-02-13T03:57:07.935Z,99984.91
2023-02-13T03:59:40.214Z,99984.34
2023-02-13T04:02:17.284Z,99989.94
2023-02-13T04:04:55.350Z,99990.75
2023-02-13T04:07:35.556Z,99990.03
2023-02-13T04:10:10.214Z,99994.34
2023-02-13T04:12:56.277Z,100000.13
2023-02-13T04:15:34.717Z,99999.06
2023-02-13T04:18:13.648Z,99995.69
2023-02-13T04:20:44.102Z,100002.09
2023-02-13T04:23:15.788Z,99997.31
2023-02-13T04:25:51.158Z,100001.78
2023-02-13T04:28:23.807Z,99999.91
2023-02-13T04:30:53.854Z,100003.38
2023-02-13T04:33:23.884Z,100011.00
2023-02-13T04:35:53.979Z,100002.28
2023-02-13T04:38:23.961Z,100004.88
2023-02-13T04:40:53.981Z,100004.03
2023-02-13T04:43:26.732Z,100000.66
2023-02-13T04:45:56.704Z,100001.75
2023-02-13T04:48:26.735Z,99997.47
2023-02-13T04:50:59.716Z,99990.84
2023-02-13T04:53:30.146Z,99998.03
2023-02-13T04:56:00.165Z,100000.78
2023-02-13T04:58:32.682Z,99998.69
2023-02-13T05:01:02.681Z,100007.69
2023-02-13T05:03:32.644Z,100012.22
2023-02-13T05:06:02.586Z,100013.22
2023-02-13T05:08:32.536Z,100013.69
2023-02-13T05:11:02.524Z,100018.97
2023-02-13T05:13:35.244Z,100017.16
2023-02-13T05:16:05.776Z,100014.94
2023-02-13T05:18:35.802Z,100008.81
2023-02-13T05:21:18.367Z,100006.97
2023-02-13T05:23:48.341Z,100011.13
2023-02-13T05:26:18.289Z,100018.09
2023-02-13T05:29:03.326Z,100017.28
2023-02-13T05:31:33.468Z,100016.75
2023-02-13T05:34:03.464Z,100018.72
2023-02-13T05:36:33.411Z,100017.69
2023-02-13T05:39:03.810Z,100025.16
2023-02-13T05:41:33.942Z,100021.75
2023-02-13T05:44:07.586Z,100025.41
2023-02-13T05:46:39.237Z,100016.22
2023-02-13T05:49:11.297Z,100013.97
2023-02-13T05:51:42.214Z,100022.97
2023-02-13T05:54:12.281Z,100021.44
2023-02-13T05:56:42.371Z,100009.09
2023-02-13T05:59:14.977Z,100008.50
2023-02-13T06:01:45.024Z,100010.28
2023-02-13T06:04:18.710Z,100012.16
2023-02-13T06:06:48.864Z,100016.59
2023-02-13T06:09:18.845Z,100009.13
2023-02-13T06:11:48.896Z,100009.00
2023-02-13T06:14:21.533Z,100011.44
2023-02-13T06:16:51.479Z,100014.97
2023-02-13T06:19:21.428Z,100014.13
2023-02-13T06:21:51.430Z,100014.22
2023-02-13T06:24:21.481Z,100020.06
2023-02-13T06:26:51.440Z,100010.84
2023-02-13T06:29:24.045Z,100021.53
2023-02-13T06:31:54.126Z,100023.97
2023-02-13T06:34:24.163Z,100025.47
2023-02-13T06:36:54.111Z,100033.50
2023-02-13T06:39:24.089Z,100021.69
2023-02-13T06:41:54.148Z,100032.84
2023-02-13T06:44:26.675Z,100033.19
2023-02-13T06:46:56.726Z,100031.44
2023-02-13T06:49:26.709Z,100022.59
2023-02-13T06:51:56.711Z,100022.28
2023-02-13T06:54:44.665Z,100033.94
2023-02-13T06:57:16.574Z,100030.06
2023-02-13T06:59:49.153Z,100045.06
2023-02-13T07:02:19.142Z,100037.69
2023-02-13T07:04:49.192Z,100033.84
2023-02-13T07:07:19.144Z,100036.06
2023-02-13T07:09:49.119Z,100033.66
2023-02-13T07:12:19.148Z,100039.19
2023-02-13T07:14:51.697Z,100045.13
2023-02-13T07:17:21.722Z,100042.25
2023-02-13T07:19:51.653Z,100044.22
2023-02-13T07:22:22.136Z,100045.25
2023-02-13T07:24:52.165Z,100057.34
2023-02-13T07:27:22.165Z,100048.38
2023-02-13T07:29:54.742Z,100055.78
2023-02-13T07:32:24.935Z,100060.63
2023-02-13T07:35:02.107Z,100053.13
2023-02-13T07:37:33.588Z,100061.69
2023-02-13T07:40:05.613Z,100056.00
2023-02-13T07:42:37.318Z,100066.25
2023-02-13T07:45:12.039Z,100058.06
2023-02-13T07:47:42.040Z,100063.88
2023-02-13T07:50:13.221Z,100065.88
2023-02-13T07:52:43.227Z,100070.97
2023-02-13T07:55:14.209Z,100071.19
2023-02-13T07:57:44.155Z,100069.78
2023-02-13T08:00:19.164Z,100064.03
2023-02-13T08:02:49.591Z,100064.84
2023-02-13T08:05:19.769Z,100065.91
2023-02-13T08:07:49.743Z,100066.16
2023-02-13T08:10:32.650Z,100064.81
2023-02-13T08:13:03.548Z,100063.44
2023-02-13T08:15:36.153Z,100058.47
2023-02-13T08:18:06.301Z,100066.91
2023-02-13T08:20:36.552Z,100068.41
2023-02-13T08:23:06.810Z,100067.81
2023-02-13T08:25:37.283Z,100071.38
2023-02-13T08:28:08.373Z,100071.06
2023-02-13T08:30:40.958Z,100073.16
2023-02-13T08:33:10.941Z,100072.69
2023-02-13T08:35:40.850Z,100064.53
2023-02-13T08:38:12.164Z,100061.72
2023-02-13T08:40:42.129Z,100060.13
2023-02-13T08:43:12.252Z,100064.66
2023-02-13T08:45:44.869Z,100058.63
2023-02-13T08:48:14.880Z,100059.78
2023-02-13T08:50:44.805Z,100060.03
2023-02-13T08:53:14.722Z,100057.59
2023-02-13T08:55:44.705Z,100048.19
2023-02-13T08:58:14.648Z,100053.56
2023-02-13T09:00:47.227Z,100047.22
2023-02-13T09:03:18.052Z,100052.09
2023-02-13T09:05:48.513Z,100041.88
2023-02-13T09:08:19.166Z,100051.84
2023-02-13T09:10:49.100Z,100050.94
2023-02-13T09:13:19.045Z,100057.66
2023-02-13T09:15:51.554Z,100041.13
2023-02-13T09:18:21.520Z,100047.31
2023-02-13T09:20:51.461Z,100046.72
2023-02-13T09:23:21.394Z,100052.53
2023-02-13T09:25:51.325Z,100048.41
2023-02-13T09:28:21.359Z,100049.59
2023-02-13T09:30:53.961Z,100045.00
2023-02-13T09:33:24.020Z,100053.09
2023-02-13T09:35:54.985Z,100056.50
2023-02-13T09:38:25.064Z,100061.78
2023-02-13T09:41:00.887Z,100052.34
2023-02-13T09:43:35.678Z,100058.91
2023-02-13T09:46:18.784Z,100051.72
2023-02-13T09:48:54.275Z,100058.88
2023-02-13T09:51:27.924Z,100060.88
2023-02-13T09:54:03.104Z,100056.47
2023-02-13T09:57:00.602Z,100053.00
2023-02-13T09:59:48.635Z,100060.66
2023-02-13T10:02:43.987Z,100060.47
2023-02-13T10:05:31.839Z,100054.91
2023-02-13T10:08:09.456Z,100060.66
2023-02-13T10:10:54.792Z,100050.91
2023-02-13T10:13:50.817Z,100056.56
2023-02-13T10:16:25.993Z,100061.41
2023-02-13T10:19:07.717Z,100062.72
2023-02-13T10:21:48.742Z,100065.50
2023-02-13T10:24:32.780Z,100064.19
2023-02-13T10:27:12.437Z,100055.88
2023-02-13T10:30:03.294Z,100063.50
2023-02-13T10:32:46.070Z,100062.81
2023-02-13T10:35:32.072Z,100062.94
2023-02-13T10:38:07.591Z,100056.66
2023-02-13T10:40:47.739Z,100057.28
2023-02-13T10:43:23.776Z,100056.28
2023-02-13T10:46:11.770Z,100053.25
2023-02-13T10:49:10.839Z,100046.94
2023-02-13T10:51:54.483Z,100040.66
2023-02-13T10:54:48.071Z,100033.25
2023-02-13T10:57:26.556Z,100036.38
2023-02-13T11:00:15.448Z,100037.97
2023-02-13T11:02:45.507Z,100023.00
2023-02-13T11:05:23.820Z,100018.72
2023-02-13T11:07:56.579Z,100022.97
2023-02-13T11:10:29.803Z,100014.56
2023-02-13T11:12:59.781Z,100011.03
2023-02-13T11:15:33.308Z,100007.31
2023-02-13T11:18:17.718Z,100014.44
2023-02-13T11:20:49.655Z,100021.03
2023-02-13T11:23:43.197Z,100010.63
2023-02-13T11:26:18.132Z,100014.09
2023-02-13T11:28:57.486Z,100006.38
2023-02-13T11:31:32.269Z,100011.44
2023-02-13T11:34:26.438Z,100013.66
2023-02-13T11:37:10.467Z,100014.69
2023-02-13T11:39:44.389Z,100009.38
2023-02-13T11:42:18.225Z,100008.72
2023-02-13T11:44:55.067Z,100006.41
2023-02-13T11:47:40.270Z,100005.03
2023-02-13T11:50:27.474Z,99999.28
2023-02-13T11:53:03.162Z,99998.34
2023-02-13T11:55:40.355Z,99992.84
2023-02-13T11:58:28.870Z,99993.75
2023-02-13T12:01:24.508Z,99998.47
2023-02-13T12:04:16.324Z,99989.84
2023-02-13T12:07:04.663Z,99995.13
2023-02-13T12:09:35.614Z,99992.94
2023-02-13T12:12:09.828Z,99983.38
2023-02-13T12:14:46.231Z,99985.41
2023-02-13T12:17:31.474Z,99986.78
2023-02-13T12:20:02.391Z,99984.25
2023-02-13T12:22:50.773Z,99977.75
2023-02-13T12:25:57.214Z,99977.41
2023-02-13T12:28:47.192Z,99984.44
2023-02-13T12:31:46.548Z,99974.03
2023-02-13T12:34:55.785Z,99973.47
2023-02-13T12:37:55.713Z,99981.69
2023-02-13T12:41:05.469Z,99980.06
2023-02-13T12:44:06.504Z,99973.63
2023-02-13T12:46:48.318Z,99970.41
2023-02-13T12:49:53.315Z,99963.56
2023-02-13T12:52:43.297Z,99969.63
2023-02-13T12:55:31.612Z,99965.34
2023-02-13T12:58:21.177Z,99961.84
2023-02-13T13:01:06.223Z,99973.44
2023-02-13T13:03:48.159Z,99958.66
2023-02-13T13:06:38.697Z,99966.47
2023-02-13T13:09:38.409Z,99957.44
2023-02-13T13:12:24.893Z,99949.84
2023-02-13T13:15:04.263Z,99953.44
2023-02-13T13:18:00.395Z,99945.97
2023-02-13T13:20:52.132Z,99941.13
2023-02-13T13:23:30.914Z,99942.41
2023-02-13T13:26:16.654Z,99941.03
2023-02-13T13:28:52.264Z,99939.03
2023-02-13T13:31:25.549Z,99938.47
2023-02-13T13:34:05.478Z,99941.63
2023-02-13T13:36:47.961Z,99945.13
2023-02-13T13:39:35.896Z,99952.78
2023-02-13T13:42:18.683Z,99937.78
2023-02-13T13:45:17.748Z,99938.44
2023-02-13T13:48:30.344Z,99937.59
2023-02-13T13:51:03.563Z,99940.94
2023-02-13T13:53:33.636Z,99936.91
2023-02-13T13:56:09.804Z,99939.28
2023-02-13T13:58:46.267Z,99942.00
2023-02-13T14:01:29.445Z,99932.28
2023-02-13T14:04:02.370Z,99934.56
2023-02-13T14:07:25.387Z,99938.81
2023-02-13T14:09:55.437Z,99938.25
2023-02-13T14:12:50.271Z,99933.88
2023-02-13T14:15:55.166Z,99931.59
2023-02-13T14:18:28.288Z,99932.34
2023-02-13T14:21:01.104Z,99932.59
2023-02-13T14:23:50.279Z,99927.34
2023-02-13T14:26:35.704Z,99937.63
2023-02-13T14:29:31.824Z,99932.50
2023-02-13T14:32:20.469Z,99935.03
2023-02-13T14:35:02.793Z,99938.09
2023-02-13T14:37:40.678Z,99937.75
2023-02-13T14:40:58.500Z,99939.84
2023-02-13T14:43:37.710Z,99938.06
2023-02-13T14:46:27.372Z,99939.81
2023-02-13T14:49:05.237Z,99947.22
2023-02-13T14:51:41.997Z,99944.25
2023-02-13T14:54:26.787Z,99941.75
2023-02-13T14:57:10.167Z,99934.50
2023-02-13T14:59:47.610Z,99935.53
2023-02-13T15:02:25.559Z,99928.56
2023-02-13T15:05:01.249Z,99931.81
2023-02-13T15:07:36.204Z,99924.59
2023-02-13T15:10:30.095Z,99925.06
2023-02-13T15:13:06.230Z,99913.34
2023-02-13T15:15:39.702Z,99914.84
2023-02-13T15:18:20.219Z,99918.66
2023-02-13T15:20:50.940Z,99916.16
2023-02-13T15:23:27.036Z,99919.41
2023-02-13T15:26:02.881Z,99909.72
2023-02-13T15:28:37.721Z,99909.72
2023-02-13T15:31:22.850Z,99911.22
2023-02-13T15:33:54.758Z,99915.25
2023-02-13T15:36:28.100Z,99910.88
2023-02-13T15:39:04.821Z,99915.16
2023-02-13T15:41:39.866Z,99913.94
2023-02-13T15:44:23.265Z,99919.09
2023-02-13T15:46:56.397Z,99920.47
2023-02-13T15:49:30.173Z,99917.44
2023-02-13T15:52:11.399Z,99915.38
2023-02-13T15:54:52.908Z,99916.03
2023-02-13T15:57:24.527Z,99918.41
2023-02-13T16:00:00.221Z,99917.56
2023-02-13T16:02:43.297Z,99915.69
2023-02-13T16:05:18.482Z,99912.50
2023-02-13T16:07:55.284Z,99908.41
2023-02-13T16:10:32.995Z,99908.75
2023-02-13T16:13:07.864Z,99919.59
2023-02-13T16:15:40.768Z,99921.13
2023-02-13T16:18:23.720Z,99920.47
2023-02-13T16:20:58.933Z,99919.75
2023-02-13T16:23:30.937Z,99908.50
2023-02-13T16:26:10.527Z,99912.31
2023-02-13T16:28:40.586Z,99912.22
2023-02-13T16:31:19.636Z,99912.25
2023-02-13T16:33:49.680Z,99912.22
2023-02-13T16:36:32.342Z,99917.66
2023-02-13T16:39:23.557Z,99919.34
2023-02-13T16:41:55.410Z,99918.72
2023-02-13T16:44:29.566Z,99915.28
2023-02-13T16:47:04.797Z,99919.25
2023-02-13T16:49:37.365Z,99921.25
2023-02-13T16:52:14.815Z,99926.78
2023-02-13T16:54:57.174Z,99922.75
2023-02-13T16:57:31.963Z,99921.47
2023-02-13T17:00:08.655Z,99922.00
2023-02-13T17:02:42.650Z,99929.38
2023-02-13T17:05:24.059Z,99930.66
2023-02-13T17:07:57.161Z,99924.47
2023-02-13T17:10:31.178Z,99927.06
2023-02-13T17:13:04.340Z,99927.91
2023-02-13T17:15:35.321Z,99926.75
2023-02-13T17:18:08.098Z,99926.50
2023-02-13T17:20:40.366Z,99947.13
2023-02-13T17:23:17.880Z,99932.88
2023-02-13T17:25:49.705Z,99948.47
2023-02-13T17:28:22.573Z,99952.25
2023-02-13T17:30:56.390Z,99952.56
2023-02-13T17:33:32.271Z,99963.28
2023-02-13T17:36:02.377Z,99960.09
2023-02-13T17:38:32.428Z,99960.81
2023-02-13T17:41:02.947Z,99961.31
2023-02-13T17:43:33.063Z,99957.72
2023-02-13T17:46:04.129Z,99954.03
2023-02-13T17:48:36.723Z,99960.03
2023-02-13T17:51:07.342Z,99954.38
2023-02-13T17:53:38.641Z,99950.00
2023-02-13T17:56:08.622Z,99944.41
2023-02-13T17:58:38.580Z,99959.13
2023-02-13T18:01:08.630Z,99958.13
2023-02-13T18:03:41.300Z,99958.38
2023-02-13T18:06:15.965Z,99956.03
2023-02-13T18:08:45.977Z,99966.59
2023-02-13T18:11:15.999Z,99967.38
2023-02-13T18:13:48.523Z,99965.59
2023-02-13T18:16:19.360Z,99974.16
2023-02-13T18:18:52.255Z,99973.91
2023-02-13T18:21:25.360Z,99975.63
2023-02-13T18:23:56.263Z,99974.66
2023-02-13T18:26:26.335Z,99976.94
2023-02-13T18:28:56.293Z,99974.66
2023-02-13T18:31:26.556Z,99976.13
2023-02-13T18:33:59.311Z,99977.00
2023-02-13T18:36:29.666Z,99977.41
2023-02-13T18:38:59.654Z,99972.97
2023-02-13T18:41:29.655Z,99972.81
2023-02-13T18:44:00.474Z,99979.53
2023-02-13T18:46:30.539Z,99981.56
2023-02-13T18:49:04.194Z,99988.94
2023-02-13T18:51:34.563Z,99991.66
2023-02-13T18:54:04.838Z,99987.78
2023-02-13T18:56:35.097Z,99990.91
2023-02-13T18:59:05.304Z,99990.03
2023-02-13T19:01:35.540Z,99995.84
2023-02-13T19:04:09.114Z,99986.63
2023-02-13T19:06:43.462Z,99987.50
2023-02-13T19:09:14.334Z,100001.97
2023-02-13T19:11:44.530Z,99999.78
2023-02-13T19:14:16.769Z,99991.16
2023-02-13T19:16:46.762Z,99994.47
2023-02-13T19:19:19.406Z,99995.50
2023-02-13T19:21:49.409Z,99989.81
2023-02-13T19:24:19.361Z,99993.72
2023-02-13T19:26:49.652Z,99989.59
2023-02-13T19:29:20.585Z,99991.09
2023-02-13T19:31:50.604Z,99991.56
2023-02-13T19:34:23.228Z,99991.34
2023-02-13T19:36:53.167Z,99986.00
2023-02-13T19:39:23.495Z,99988.66
2023-02-13T19:41:53.471Z,99982.88
2023-02-13T19:44:23.459Z,99980.34
2023-02-13T19:46:53.571Z,99982.66
2023-02-13T19:49:26.118Z,99986.25
2023-02-13T19:51:56.195Z,99985.75
2023-02-13T19:54:26.228Z,99983.31
2023-02-13T19:57:00.385Z,99986.41
2023-02-13T19:59:32.751Z,99985.22
2023-02-13T20:02:02.791Z,99983.34
2023-02-13T20:04:36.888Z,99975.47
2023-02-13T20:07:07.768Z,99973.28
2023-02-13T20:09:37.975Z,99968.72
2023-02-13T20:12:08.470Z,99968.00
2023-02-13T20:14:38.457Z,99970.94
2023-02-13T20:17:08.571Z,99959.66
2023-02-13T20:19:41.646Z,99964.31
2023-02-13T20:22:16.470Z,99968.22
2023-02-13T20:24:47.254Z,99966.91
2023-02-13T20:27:17.487Z,99967.38
2023-02-13T20:29:47.597Z,99975.59
2023-02-13T20:32:17.616Z,99968.94
2023-02-13T20:34:59.583Z,99964.59
2023-02-13T20:37:30.120Z,99975.22
2023-02-13T20:40:00.292Z,99974.09
2023-02-13T20:42:30.651Z,99969.78
2023-02-13T20:45:00.577Z,99971.38
2023-02-13T20:47:31.033Z,99978.63
2023-02-13T20:50:03.604Z,99971.84
2023-02-13T20:52:33.588Z,99968.38
2023-02-13T20:55:04.003Z,99973.31
2023-02-13T20:57:36.547Z,99973.31
2023-02-13T21:00:09.258Z,99969.78
2023-02-13T21:02:39.325Z,99967.34
2023-02-13T21:05:12.106Z,99962.75
2023-02-13T21:07:42.189Z,99959.69
2023-02-13T21:10:13.437Z,99955.41
2023-02-13T21:12:43.527Z,99953.84
2023-02-13T21:15:13.603Z,99956.66
2023-02-13T21:17:43.612Z,99953.84
2023-02-13T21:20:16.862Z,99954.00
2023-02-13T21:22:47.181Z,99958.41
2023-02-13T21:25:18.723Z,99954.78
2023-02-13T21:27:48.710Z,99950.44
2023-02-13T21:30:19.081Z,99953.28
2023-02-13T21:32:49.039Z,99950.72
2023-02-13T21:35:21.781Z,99950.72
2023-02-13T21:37:51.768Z,99948.41
2023-02-13T21:40:22.111Z,99948.91
2023-02-13T21:42:55.135Z,99937.28
2023-02-13T21:45:25.098Z,99944.38
2023-02-13T21:47:58.828Z,99941.56
2023-02-13T21:50:31.446Z,99939.06
2023-02-13T21:53:01.566Z,99935.91
2023-02-13T21:55:32.566Z,99937.81
2023-02-13T21:58:02.930Z,99930.53
2023-02-13T22:00:32.856Z,99932.28
2023-02-13T22:03:02.845Z,99930.78
2023-02-13T22:05:35.463Z,99929.69
2023-02-13T22:08:14.172Z,99924.56
2023-02-13T22:10:44.300Z,99929.81
2023-02-13T22:13:14.252Z,99929.38
2023-02-13T22:15:44.213Z,99934.00
2023-02-13T22:18:14.227Z,99928.19
2023-02-13T22:20:46.825Z,99933.59
2023-02-13T22:23:16.788Z,99936.84
2023-02-13T22:25:50.396Z,99938.34
2023-02-13T22:28:20.696Z,99936.66
2023-02-13T22:30:50.808Z,99935.34
2023-02-13T22:33:20.945Z,99939.38
2023-02-13T22:35:54.006Z,99939.69
2023-02-13T22:38:23.971Z,99938.75
2023-02-13T22:40:53.905Z,99946.97
2023-02-13T22:43:23.837Z,99939.13
2023-02-13T22:45:53.820Z,99943.66
2023-02-13T22:48:23.812Z,99940.88
2023-02-13T22:50:56.386Z,99941.09
2023-02-13T22:53:26.469Z,99937.41
2023-02-13T22:55:56.639Z,99941.84
2023-02-13T22:58:26.828Z,99943.91
2023-02-13T23:00:57.429Z,99940.50
2023-02-13T23:03:28.458Z,99944.16
2023-02-13T23:06:01.046Z,99933.22
2023-02-13T23:08:31.021Z,99931.25
2023-02-13T23:11:13.670Z,99936.59
2023-02-13T23:13:48.360Z,99939.03
2023-02-13T23:16:18.927Z,99937.66
2023-02-13T23:18:52.403Z,99932.66
2023-02-13T23:21:26.235Z,99929.44
2023-02-13T23:23:56.186Z,99935.72
2023-02-13T23:26:26.142Z,99931.53
2023-02-13T23:28:56.100Z,99927.22
2023-02-13T23:31:26.155Z,99927.28
2023-02-13T23:33:56.149Z,99923.91
2023-02-13T23:36:28.808Z,99928.38
2023-02-13T23:38:58.785Z,99927.41
2023-02-13T23:41:28.809Z,99920.88
2023-02-13T23:43:58.852Z,99916.59
2023-02-13T23:46:29.054Z,99917.44
2023-02-13T23:48:59.275Z,99922.56
2023-02-13T23:51:31.962Z,99918.47
2023-02-13T23:54:01.895Z,99918.97
2023-02-13T23:56:31.904Z,99913.00
2023-02-13T23:59:02.086Z,99919.31
