createdAt,value
2018-08-28T00:01:49.848Z,2.77
2018-08-28T00:04:19.248Z,2.83
2018-08-28T00:06:53.591Z,2.33
2018-08-28T00:09:23.016Z,2.20
2018-08-28T00:11:52.218Z,2.40
2018-08-28T00:14:21.852Z,2.60
2018-08-28T00:16:50.996Z,3.13
2018-08-28T00:19:20.235Z,2.60
2018-08-28T00:21:49.681Z,2.97
2018-08-28T00:24:19.006Z,2.37
2018-08-28T00:26:48.753Z,2.80
2018-08-28T00:29:18.131Z,2.50
2018-08-28T00:31:47.680Z,2.50
2018-08-28T00:34:17.631Z,2.50
2018-08-28T00:36:47.550Z,2.60
2018-08-28T00:39:16.912Z,2.50
2018-08-28T00:41:47.283Z,2.40
2018-08-28T00:44:17.011Z,3.03
2018-08-28T00:46:46.379Z,2.27
2018-08-28T00:49:17.939Z,2.53
2018-08-28T00:51:47.938Z,2.30
2018-08-28T00:54:17.497Z,2.50
2018-08-28T00:56:46.808Z,2.60
2018-08-28T00:59:16.297Z,2.43
2018-08-28T01:01:45.681Z,2.90
2018-08-28T01:04:14.837Z,2.30
2018-08-28T01:06:44.890Z,2.50
2018-08-28T01:09:13.959Z,2.50
2018-08-28T01:11:43.355Z,2.63
2018-08-28T01:14:12.898Z,2.60
2018-08-28T01:16:42.121Z,2.37
2018-08-28T01:19:11.443Z,2.70
2018-08-28T01:21:41.004Z,2.30
2018-08-28T01:24:10.407Z,2.27
2018-08-28T01:26:39.881Z,2.47
2018-08-28T01:29:09.238Z,2.30
2018-08-28T01:31:38.679Z,2.70
2018-08-28T01:34:07.976Z,2.57
2018-08-28T01:36:37.417Z,2.70
2018-08-28T01:39:07.990Z,2.70
2018-08-28T01:41:39.854Z,2.50
2018-08-28T01:44:12.068Z,2.20
2018-08-28T01:46:42.144Z,2.60
2018-08-28T01:49:11.502Z,2.60
2018-08-28T01:51:40.870Z,2.30
2018-08-28T01:54:10.310Z,2.90
2018-08-28T01:56:39.631Z,2.27
2018-08-28T01:59:08.839Z,2.40
2018-08-28T02:01:38.661Z,2.10
2018-08-28T02:04:08.238Z,2.30
2018-08-28T02:06:38.284Z,2.33
2018-08-28T02:09:08.243Z,2.70
2018-08-28T02:11:37.341Z,2.87
2018-08-28T02:14:06.748Z,2.80
2018-08-28T02:16:36.021Z,2.80
2018-08-28T02:19:05.295Z,2.53
2018-08-28T02:21:34.580Z,2.60
2018-08-28T02:24:03.870Z,2.40
2018-08-28T02:26:33.199Z,2.67
2018-08-28T02:29:04.245Z,2.30
2018-08-28T02:31:33.420Z,2.50
2018-08-28T02:34:02.899Z,2.90
2018-08-28T02:36:32.251Z,2.77
2018-08-28T02:39:01.779Z,2.17
2018-08-28T02:41:34.191Z,2.40
2018-08-28T02:44:03.504Z,2.60
2018-08-28T02:46:32.680Z,2.57
2018-08-28T02:49:01.993Z,2.60
2018-08-28T02:51:31.350Z,2.47
2018-08-28T02:54:00.724Z,2.60
2018-08-28T02:56:29.842Z,2.50
2018-08-28T02:58:59.328Z,2.37
2018-08-28T03:01:28.592Z,2.83
2018-08-28T03:03:57.729Z,2.40
2018-08-28T03:06:27.274Z,2.63
2018-08-28T03:08:56.670Z,2.63
2018-08-28T03:11:28.756Z,2.50
2018-08-28T03:13:58.311Z,2.63
2018-08-28T03:16:27.631Z,2.37
2018-08-28T03:18:57.106Z,2.10
2018-08-28T03:21:26.449Z,2.33
2018-08-28T03:23:57.229Z,2.80
2018-08-28T03:26:26.709Z,2.67
2018-08-28T03:28:56.001Z,2.40
2018-08-28T03:31:25.447Z,2.63
2018-08-28T03:33:55.260Z,2.57
2018-08-28T03:36:25.092Z,2.57
2018-08-28T03:38:54.429Z,2.43
2018-08-28T03:41:24.483Z,3.07
2018-08-28T03:43:55.632Z,2.47
2018-08-28T03:46:25.038Z,3.13
2018-08-28T03:48:54.110Z,2.80
2018-08-28T03:51:23.556Z,2.40
2018-08-28T03:53:52.876Z,2.67
2018-08-28T03:56:23.041Z,3.00
2018-08-28T03:58:54.963Z,2.80
2018-08-28T04:01:24.058Z,2.60
2018-08-28T04:03:53.390Z,2.90
2018-08-28T04:06:22.817Z,3.30
2018-08-28T04:08:52.098Z,3.00
2018-08-28T04:11:23.730Z,3.13
2018-08-28T04:13:53.762Z,3.30
2018-08-28T04:16:23.014Z,3.37
2018-08-28T04:18:52.653Z,3.10
2018-08-28T04:21:21.880Z,3.80
2018-08-28T04:23:51.588Z,3.33
2018-08-28T04:26:20.765Z,3.50
2018-08-28T04:28:50.091Z,3.70
2018-08-28T04:31:19.420Z,3.10
2018-08-28T04:33:49.131Z,3.47
2018-08-28T04:36:18.608Z,3.30
2018-08-28T04:38:47.656Z,3.20
2018-08-28T04:41:17.458Z,3.33
2018-08-28T04:43:46.740Z,2.57
2018-08-28T04:46:17.275Z,3.50
2018-08-28T04:48:46.686Z,3.10
2018-08-28T04:51:16.128Z,2.87
2018-08-28T04:53:45.097Z,3.60
2018-08-28T04:56:14.406Z,3.30
2018-08-28T04:58:43.774Z,3.40
2018-08-28T05:01:13.535Z,3.53
2018-08-28T05:03:42.792Z,3.83
2018-08-28T05:06:15.578Z,3.73
2018-08-28T05:08:44.743Z,3.20
2018-08-28T05:11:14.137Z,4.20
2018-08-28T05:13:43.588Z,3.93
2018-08-28T05:16:12.903Z,3.47
2018-08-28T05:18:42.402Z,3.67
2018-08-28T05:21:11.922Z,3.90
2018-08-28T05:23:41.846Z,3.73
2018-08-28T05:26:11.408Z,4.10
2018-08-28T05:28:40.779Z,3.50
2018-08-28T05:31:10.194Z,3.93
2018-08-28T05:33:39.701Z,3.30
2018-08-28T05:36:09.441Z,4.17
2018-08-28T05:38:38.679Z,3.60
2018-08-28T05:41:07.796Z,3.50
2018-08-28T05:43:37.176Z,3.50
2018-08-28T05:46:07.001Z,3.57
2018-08-28T05:48:36.272Z,4.00
2018-08-28T05:51:06.214Z,4.67
2018-08-28T05:53:35.579Z,3.70
2018-08-28T05:56:04.891Z,4.30
2018-08-28T05:58:35.047Z,3.93
2018-08-28T06:01:04.490Z,4.43
2018-08-28T06:03:33.895Z,4.80
2018-08-28T06:06:03.435Z,4.57
2018-08-28T06:08:32.705Z,4.77
2018-08-28T06:11:02.342Z,4.37
2018-08-28T06:13:32.126Z,4.83
2018-08-28T06:16:01.586Z,3.63
2018-08-28T06:18:31.033Z,3.83
2018-08-28T06:21:00.776Z,4.30
2018-08-28T06:23:30.752Z,4.50
2018-08-28T06:26:00.171Z,4.87
2018-08-28T06:28:30.254Z,4.40
2018-08-28T06:30:59.655Z,4.50
2018-08-28T06:33:29.056Z,4.07
2018-08-28T06:35:58.887Z,4.17
2018-08-28T06:38:28.355Z,4.33
2018-08-28T06:40:57.865Z,4.07
2018-08-28T06:43:27.393Z,4.33
2018-08-28T06:45:56.792Z,4.30
2018-08-28T06:48:26.175Z,5.00
2018-08-28T06:50:55.345Z,4.57
2018-08-28T06:53:24.688Z,4.70
2018-08-28T06:55:54.138Z,4.70
2018-08-28T06:58:23.497Z,4.87
2018-08-28T07:00:52.720Z,3.50
2018-08-28T07:03:22.451Z,3.50
2018-08-28T07:05:52.024Z,3.50
2018-08-28T07:08:21.310Z,3.20
2018-08-28T07:10:50.597Z,3.60
2018-08-28T07:13:19.876Z,2.97
2018-08-28T07:15:49.232Z,2.70
2018-08-28T07:18:18.483Z,3.03
2018-08-28T07:20:47.863Z,2.97
2018-08-28T07:23:17.345Z,3.20
2018-08-28T07:25:46.964Z,2.73
2018-08-28T07:28:16.453Z,2.80
2018-08-28T07:30:46.291Z,3.70
2018-08-28T07:33:15.676Z,4.67
2018-08-28T07:35:44.811Z,3.70
2018-08-28T07:38:13.915Z,3.13
2018-08-28T07:40:43.247Z,2.50
2018-08-28T07:43:12.696Z,3.87
2018-08-28T07:45:42.225Z,3.30
2018-08-28T07:48:11.713Z,2.73
2018-08-28T07:50:41.181Z,2.87
2018-08-28T07:53:10.475Z,3.00
2018-08-28T07:55:39.869Z,2.70
2018-08-28T07:58:09.257Z,2.80
2018-08-28T08:00:38.411Z,2.87
2018-08-28T08:03:07.788Z,3.30
2018-08-28T08:05:37.027Z,2.33
2018-08-28T08:08:06.365Z,2.80
2018-08-28T08:10:35.797Z,3.10
2018-08-28T08:13:05.063Z,2.70
2018-08-28T08:15:35.392Z,2.90
2018-08-28T08:18:05.585Z,2.60
2018-08-28T08:20:35.145Z,3.00
2018-08-28T08:23:04.380Z,2.57
2018-08-28T08:25:33.493Z,3.10
2018-08-28T08:28:02.892Z,3.00
2018-08-28T08:30:32.296Z,3.03
2018-08-28T08:33:01.908Z,3.03
2018-08-28T08:35:31.804Z,3.23
2018-08-28T08:38:01.176Z,2.30
2018-08-28T08:40:30.396Z,2.40
2018-08-28T08:43:00.016Z,3.10
2018-08-28T08:45:29.206Z,3.07
2018-08-28T08:47:58.799Z,3.50
2018-08-28T08:50:28.241Z,2.73
2018-08-28T08:52:57.520Z,2.90
2018-08-28T08:55:27.044Z,4.73
2018-08-28T08:57:56.246Z,3.40
2018-08-28T09:00:25.746Z,3.67
2018-08-28T09:02:55.231Z,3.30
2018-08-28T09:05:24.436Z,2.93
2018-08-28T09:07:54.722Z,3.30
2018-08-28T09:10:24.060Z,3.20
2018-08-28T09:12:53.406Z,3.13
2018-08-28T09:15:22.353Z,3.47
2018-08-28T09:17:52.151Z,3.10
2018-08-28T09:20:21.326Z,3.50
2018-08-28T09:22:50.680Z,3.23
2018-08-28T09:25:19.880Z,3.37
2018-08-28T09:27:49.073Z,2.80
2018-08-28T09:30:18.404Z,2.77
2018-08-28T09:32:47.974Z,3.33
2018-08-28T09:35:17.244Z,3.60
2018-08-28T09:37:46.709Z,3.47
2018-08-28T09:40:16.847Z,3.60
2018-08-28T09:42:46.059Z,3.80
2018-08-28T09:45:15.764Z,4.00
2018-08-28T09:47:44.982Z,3.73
2018-08-28T09:50:14.629Z,3.03
2018-08-28T09:52:44.145Z,3.13
2018-08-28T09:55:13.249Z,3.40
2018-08-28T09:57:42.857Z,3.43
2018-08-28T10:00:19.320Z,3.40
2018-08-28T10:02:48.766Z,3.30
2018-08-28T10:05:24.567Z,3.20
2018-08-28T10:07:53.854Z,3.50
2018-08-28T10:10:29.517Z,3.70
2018-08-28T10:12:58.439Z,3.00
2018-08-28T10:15:27.703Z,3.13
2018-08-28T10:17:56.893Z,3.30
2018-08-28T10:20:26.551Z,3.20
2018-08-28T10:22:55.758Z,3.90
2018-08-28T10:25:24.998Z,3.30
2018-08-28T10:27:53.978Z,3.70
2018-08-28T10:30:23.505Z,3.40
2018-08-28T10:32:52.556Z,3.70
2018-08-28T10:35:21.998Z,3.17
2018-08-28T10:37:51.045Z,3.30
2018-08-28T10:40:20.217Z,3.40
2018-08-28T10:42:49.669Z,3.40
2018-08-28T10:45:18.820Z,3.60
2018-08-28T10:47:48.141Z,3.27
2018-08-28T10:50:17.316Z,3.20
2018-08-28T10:52:47.656Z,4.00
2018-08-28T10:55:16.853Z,3.33
2018-08-28T10:57:46.291Z,3.10
2018-08-28T11:00:15.591Z,3.60
2018-08-28T11:02:45.160Z,3.73
2018-08-28T11:05:14.261Z,4.00
2018-08-28T11:07:43.423Z,3.07
2018-08-28T11:10:13.356Z,3.70
2018-08-28T11:12:43.061Z,3.63
2018-08-28T11:15:12.317Z,3.50
2018-08-28T11:17:41.551Z,3.60
2018-08-28T11:20:10.563Z,3.37
2018-08-28T11:22:40.993Z,3.30
2018-08-28T11:25:10.172Z,3.50
2018-08-28T11:27:40.199Z,4.40
2018-08-28T11:30:09.931Z,3.93
2018-08-28T11:32:39.995Z,3.70
2018-08-28T11:35:09.109Z,4.40
2018-08-28T11:37:38.764Z,3.57
2018-08-28T11:40:08.141Z,3.80
2018-08-28T11:42:37.438Z,4.30
2018-08-28T11:45:06.651Z,3.80
2018-08-28T11:47:35.964Z,3.53
2018-08-28T11:50:04.938Z,3.77
2018-08-28T11:52:34.761Z,3.80
2018-08-28T11:55:04.116Z,3.40
2018-08-28T11:57:33.929Z,4.10
2018-08-28T12:00:03.480Z,3.80
2018-08-28T12:02:32.576Z,3.57
2018-08-28T12:05:01.919Z,3.70
2018-08-28T12:07:31.325Z,4.07
2018-08-28T12:10:00.693Z,4.50
2018-08-28T12:12:29.865Z,4.13
2018-08-28T12:14:59.445Z,4.27
2018-08-28T12:17:28.605Z,3.60
2018-08-28T12:19:58.154Z,4.63
2018-08-28T12:22:27.476Z,3.40
2018-08-28T12:24:56.892Z,4.00
2018-08-28T12:27:26.005Z,4.20
2018-08-28T12:29:55.134Z,4.50
2018-08-28T12:32:24.407Z,4.03
2018-08-28T12:34:53.737Z,4.10
2018-08-28T12:37:23.099Z,3.87
2018-08-28T12:39:52.445Z,3.77
2018-08-28T12:42:21.525Z,4.20
2018-08-28T12:44:50.769Z,4.30
2018-08-28T12:47:20.245Z,3.90
2018-08-28T12:49:49.396Z,4.27
2018-08-28T12:52:18.771Z,3.80
2018-08-28T12:54:54.467Z,4.00
2018-08-28T12:57:23.817Z,3.83
2018-08-28T12:59:52.876Z,4.20
2018-08-28T13:02:22.132Z,3.60
2018-08-28T13:04:51.584Z,4.07
2018-08-28T13:07:20.858Z,3.83
2018-08-28T13:09:50.241Z,4.50
2018-08-28T13:12:19.721Z,3.90
2018-08-28T13:14:49.032Z,4.60
2018-08-28T13:17:18.731Z,3.70
2018-08-28T13:19:48.160Z,3.90
2018-08-28T13:22:17.763Z,4.53
2018-08-28T13:24:46.871Z,4.10
2018-08-28T13:27:16.095Z,4.20
2018-08-28T13:29:45.938Z,4.00
2018-08-28T13:32:21.328Z,3.83
2018-08-28T13:34:50.516Z,3.80
2018-08-28T13:37:19.489Z,4.17
2018-08-28T13:39:48.674Z,4.27
2018-08-28T13:42:18.488Z,3.70
2018-08-28T13:44:47.557Z,4.33
2018-08-28T13:47:17.899Z,3.60
2018-08-28T13:49:47.216Z,3.97
2018-08-28T13:52:16.963Z,4.13
2018-08-28T13:54:46.270Z,3.87
2018-08-28T13:57:15.256Z,4.07
2018-08-28T13:59:44.297Z,3.90
2018-08-28T14:02:13.897Z,4.37
2018-08-28T14:04:42.912Z,4.03
2018-08-28T14:07:12.366Z,3.80
2018-08-28T14:09:41.497Z,4.30
2018-08-28T14:12:11.115Z,3.77
2018-08-28T14:14:40.353Z,3.70
2018-08-28T14:17:09.485Z,4.40
2018-08-28T14:19:38.701Z,4.03
2018-08-28T14:22:07.895Z,4.30
2018-08-28T14:24:37.269Z,4.17
2018-08-28T14:27:07.006Z,4.30
2018-08-28T14:29:36.350Z,3.97
2018-08-28T14:32:05.793Z,3.53
2018-08-28T14:34:34.771Z,3.90
2018-08-28T14:37:04.727Z,3.93
2018-08-28T14:39:34.327Z,3.93
2018-08-28T14:42:03.790Z,4.30
2018-08-28T14:44:32.949Z,4.33
2018-08-28T14:47:02.017Z,4.57
2018-08-28T14:49:31.350Z,4.53
2018-08-28T14:52:00.516Z,4.80
2018-08-28T14:54:29.686Z,4.30
2018-08-28T14:56:59.598Z,4.10
2018-08-28T14:59:28.932Z,4.60
2018-08-28T15:01:58.154Z,5.10
2018-08-28T15:04:27.130Z,4.27
2018-08-28T15:06:56.687Z,3.97
2018-08-28T15:09:26.307Z,4.10
2018-08-28T15:11:55.331Z,4.70
2018-08-28T15:14:24.968Z,3.57
2018-08-28T15:16:54.267Z,4.10
2018-08-28T15:19:26.764Z,4.53
2018-08-28T15:21:55.963Z,4.30
2018-08-28T15:24:24.901Z,4.47
2018-08-28T15:26:54.022Z,4.50
2018-08-28T15:29:23.389Z,4.00
2018-08-28T15:31:52.408Z,4.50
2018-08-28T15:34:21.496Z,4.80
2018-08-28T15:36:50.591Z,4.70
2018-08-28T15:39:20.489Z,4.40
2018-08-28T15:41:49.822Z,4.30
2018-08-28T15:44:19.426Z,4.20
2018-08-28T15:46:49.251Z,4.40
2018-08-28T15:49:18.330Z,4.23
2018-08-28T15:51:47.739Z,5.00
2018-08-28T15:54:16.898Z,4.40
2018-08-28T15:56:46.457Z,4.03
2018-08-28T15:59:15.631Z,4.40
2018-08-28T16:01:44.921Z,5.00
2018-08-28T16:04:20.966Z,4.10
2018-08-28T16:06:51.729Z,4.03
2018-08-28T16:09:20.822Z,4.80
2018-08-28T16:11:49.789Z,4.50
2018-08-28T16:14:18.956Z,4.80
2018-08-28T16:16:51.100Z,5.10
2018-08-28T16:19:20.416Z,4.70
2018-08-28T16:21:52.803Z,4.17
2018-08-28T16:24:22.313Z,4.60
2018-08-28T16:26:52.189Z,4.77
2018-08-28T16:29:21.260Z,4.80
2018-08-28T16:31:50.445Z,5.17
2018-08-28T16:34:19.542Z,4.50
2018-08-28T16:36:49.246Z,4.33
2018-08-28T16:39:18.449Z,4.27
2018-08-28T16:41:47.471Z,4.13
2018-08-28T16:44:16.738Z,4.97
2018-08-28T16:46:45.836Z,5.23
2018-08-28T16:49:15.136Z,4.30
2018-08-28T16:51:44.416Z,5.00
2018-08-28T16:54:13.469Z,4.37
2018-08-28T16:56:42.754Z,4.90
2018-08-28T16:59:12.222Z,5.57
2018-08-28T17:01:41.272Z,5.40
2018-08-28T17:04:10.530Z,5.30
2018-08-28T17:06:39.798Z,4.50
2018-08-28T17:09:09.136Z,5.30
2018-08-28T17:11:38.840Z,5.40
2018-08-28T17:14:08.254Z,4.40
2018-08-28T17:16:37.423Z,5.53
2018-08-28T17:19:07.051Z,5.20
2018-08-28T17:21:36.394Z,4.77
2018-08-28T17:24:06.369Z,5.40
2018-08-28T17:26:35.727Z,4.93
2018-08-28T17:29:04.820Z,5.40
2018-08-28T17:31:33.828Z,4.70
2018-08-28T17:34:02.904Z,4.77
2018-08-28T17:36:32.348Z,5.17
2018-08-28T17:39:01.509Z,5.07
2018-08-28T17:41:30.710Z,4.90
2018-08-28T17:44:00.125Z,5.13
2018-08-28T17:46:29.510Z,5.03
2018-08-28T17:48:58.910Z,5.57
2018-08-28T17:51:28.029Z,5.40
2018-08-28T17:53:57.558Z,5.37
2018-08-28T17:56:26.860Z,5.40
2018-08-28T17:58:56.796Z,5.43
2018-08-28T18:01:26.147Z,5.50
2018-08-28T18:03:56.122Z,5.73
2018-08-28T18:06:25.735Z,5.73
2018-08-28T18:08:55.219Z,6.00
2018-08-28T18:11:24.904Z,5.17
2018-08-28T18:13:54.667Z,4.97
2018-08-28T18:16:24.406Z,6.23
2018-08-28T18:18:53.974Z,5.00
2018-08-28T18:21:23.880Z,6.13
2018-08-28T18:23:53.074Z,5.30
2018-08-28T18:26:23.112Z,6.63
2018-08-28T18:28:52.299Z,8.63
2018-08-28T18:31:21.723Z,7.97
2018-08-28T18:33:51.065Z,7.23
2018-08-28T18:36:21.423Z,7.17
2018-08-28T18:38:50.848Z,6.90
2018-08-28T18:41:20.442Z,6.70
2018-08-28T18:43:50.523Z,6.60
2018-08-28T18:46:20.677Z,6.00
2018-08-28T18:48:50.231Z,6.60
2018-08-28T18:51:19.424Z,5.93
2018-08-28T18:53:49.168Z,5.30
2018-08-28T18:56:18.536Z,5.97
2018-08-28T18:58:48.352Z,6.03
2018-08-28T19:01:17.666Z,5.63
2018-08-28T19:03:46.847Z,5.63
2018-08-28T19:06:16.014Z,5.53
2018-08-28T19:08:45.488Z,5.53
2018-08-28T19:11:14.890Z,5.60
2018-08-28T19:13:48.056Z,6.30
2018-08-28T19:16:20.059Z,7.30
2018-08-28T19:18:52.031Z,6.60
2018-08-28T19:21:21.575Z,5.87
2018-08-28T19:23:53.073Z,7.17
2018-08-28T19:26:25.537Z,7.10
2018-08-28T19:28:56.725Z,6.30
2018-08-28T19:31:34.179Z,6.10
2018-08-28T19:34:03.801Z,7.60
2018-08-28T19:36:33.282Z,6.03
2018-08-28T19:39:02.604Z,7.00
2018-08-28T19:41:31.919Z,6.43
2018-08-28T19:44:07.536Z,6.60
2018-08-28T19:46:36.879Z,6.20
2018-08-28T19:49:05.956Z,6.77
2018-08-28T19:51:35.435Z,5.67
2018-08-28T19:54:04.721Z,7.63
2018-08-28T19:56:33.924Z,6.83
2018-08-28T19:59:03.301Z,5.77
2018-08-28T20:01:32.697Z,6.07
2018-08-28T20:04:02.541Z,7.10
2018-08-28T20:06:32.048Z,6.80
2018-08-28T20:09:01.471Z,6.73
2018-08-28T20:11:31.009Z,7.10
2018-08-28T20:14:00.315Z,7.30
2018-08-28T20:16:29.780Z,7.57
2018-08-28T20:18:59.087Z,8.67
2018-08-28T20:21:28.216Z,8.20
2018-08-28T20:23:57.584Z,7.80
2018-08-28T20:26:26.788Z,8.40
2018-08-28T20:28:56.014Z,8.40
2018-08-28T20:31:25.434Z,8.17
2018-08-28T20:33:54.843Z,7.80
2018-08-28T20:36:23.980Z,7.60
2018-08-28T20:38:53.527Z,9.23
2018-08-28T20:41:22.592Z,7.27
2018-08-28T20:43:53.001Z,7.50
2018-08-28T20:46:22.583Z,7.23
2018-08-28T20:48:52.253Z,7.10
2018-08-28T20:51:21.669Z,6.90
2018-08-28T20:53:51.071Z,7.40
2018-08-28T20:56:20.452Z,8.10
2018-08-28T20:58:50.121Z,7.70
2018-08-28T21:01:19.805Z,9.13
2018-08-28T21:03:49.835Z,8.10
2018-08-28T21:06:18.991Z,7.57
2018-08-28T21:08:48.733Z,7.40
2018-08-28T21:11:17.579Z,7.10
2018-08-28T21:13:46.644Z,7.47
2018-08-28T21:16:16.010Z,7.93
2018-08-28T21:18:45.354Z,7.53
2018-08-28T21:21:17.278Z,8.07
2018-08-28T21:23:46.628Z,7.60
2018-08-28T21:26:15.696Z,7.43
2018-08-28T21:28:45.115Z,6.70
2018-08-28T21:31:14.102Z,7.67
2018-08-28T21:33:43.541Z,8.40
2018-08-28T21:36:12.516Z,7.27
2018-08-28T21:38:41.700Z,8.43
2018-08-28T21:41:10.840Z,8.60
2018-08-28T21:43:40.018Z,9.10
2018-08-28T21:46:09.385Z,7.93
2018-08-28T21:48:38.581Z,8.83
2018-08-28T21:51:07.705Z,8.50
2018-08-28T21:53:37.110Z,8.30
2018-08-28T21:56:06.398Z,9.00
2018-08-28T21:58:35.485Z,8.30
2018-08-28T22:01:10.991Z,8.47
2018-08-28T22:03:41.066Z,7.80
2018-08-28T22:06:15.689Z,8.53
2018-08-28T22:08:44.882Z,8.07
2018-08-28T22:11:14.186Z,8.53
2018-08-28T22:13:43.789Z,7.43
2018-08-28T22:16:12.913Z,7.50
2018-08-28T22:18:42.070Z,7.57
2018-08-28T22:21:11.080Z,7.37
2018-08-28T22:23:40.573Z,6.27
2018-08-28T22:26:09.572Z,6.10
2018-08-28T22:28:38.877Z,5.67
2018-08-28T22:31:07.951Z,6.43
2018-08-28T22:33:36.987Z,6.40
2018-08-28T22:36:05.942Z,6.57
2018-08-28T22:38:37.101Z,6.33
2018-08-28T22:41:09.871Z,6.40
2018-08-28T22:43:42.046Z,6.47
2018-08-28T22:46:15.230Z,6.50
2018-08-28T22:48:44.626Z,6.13
2018-08-28T22:51:18.083Z,5.70
2018-08-28T22:53:47.524Z,6.43
2018-08-28T22:56:19.325Z,5.60
2018-08-28T22:58:51.667Z,6.00
2018-08-28T23:01:23.410Z,6.30
2018-08-28T23:03:55.305Z,5.90
2018-08-28T23:06:31.089Z,7.00
2018-08-28T23:09:03.189Z,6.70
2018-08-28T23:11:32.401Z,7.60
2018-08-28T23:14:01.972Z,6.90
2018-08-28T23:16:33.241Z,6.50
2018-08-28T23:19:02.988Z,7.27
2018-08-28T23:21:32.000Z,6.10
2018-08-28T23:24:01.050Z,7.10
2018-08-28T23:26:30.287Z,6.13
2018-08-28T23:28:59.235Z,6.60
2018-08-28T23:31:32.047Z,6.90
2018-08-28T23:34:02.517Z,6.70
2018-08-28T23:36:32.127Z,7.20
2018-08-28T23:39:01.063Z,7.00
2018-08-28T23:41:30.196Z,7.17
2018-08-28T23:43:59.325Z,7.17
2018-08-28T23:46:28.497Z,7.00
2018-08-28T23:48:57.618Z,7.07
2018-08-28T23:51:26.925Z,7.87
2018-08-28T23:53:56.236Z,7.00
2018-08-28T23:56:25.410Z,6.47
2018-08-28T23:58:54.782Z,6.80
