createdAt,value
2018-10-04T00:02:28.385Z,10.3
2018-10-04T00:07:27.801Z,10.3
2018-10-04T00:12:27.642Z,10.4
2018-10-04T00:17:28.238Z,10.4
2018-10-04T00:22:27.645Z,10.4
2018-10-04T00:27:27.562Z,10.4
2018-10-04T00:32:28.394Z,10.4
2018-10-04T00:37:29.099Z,10.3
2018-10-04T00:42:27.939Z,10.3
2018-10-04T00:47:28.649Z,10.2
2018-10-04T00:52:27.547Z,10.2
2018-10-04T00:57:27.717Z,10.2
2018-10-04T01:02:27.833Z,10.1
2018-10-04T01:07:27.927Z,10.1
2018-10-04T01:12:28.385Z,9.8
2018-10-04T01:17:27.804Z,9.8
2018-10-04T01:22:28.184Z,9.6
2018-10-04T01:27:27.973Z,9.5
2018-10-04T01:32:28.081Z,9.4
2018-10-04T01:37:28.033Z,9.4
2018-10-04T01:42:28.391Z,9.4
2018-10-04T01:47:27.715Z,9.2
2018-10-04T01:52:28.020Z,9.2
2018-10-04T01:57:27.480Z,9.3
2018-10-04T02:02:28.368Z,9.4
2018-10-04T02:07:27.543Z,9.6
2018-10-04T02:12:27.303Z,9.6
2018-10-04T02:17:27.767Z,9.7
2018-10-04T02:22:28.147Z,9.8
2018-10-04T02:27:28.318Z,9.8
2018-10-04T02:32:28.121Z,9.8
2018-10-04T02:37:27.913Z,9.8
2018-10-04T02:42:28.171Z,9.6
2018-10-04T02:47:28.278Z,9.3
2018-10-04T02:52:27.577Z,9.3
2018-10-04T02:57:27.827Z,9.3
2018-10-04T03:02:28.324Z,9.3
2018-10-04T03:07:28.358Z,9.4
2018-10-04T03:12:28.421Z,9.4
2018-10-04T03:17:28.167Z,9.4
2018-10-04T03:22:28.123Z,9.4
2018-10-04T03:27:27.809Z,9.3
2018-10-04T03:32:28.318Z,9.3
2018-10-04T03:37:28.130Z,9.3
2018-10-04T03:42:27.682Z,9.2
2018-10-04T03:47:27.677Z,9.2
2018-10-04T03:52:27.326Z,9.2
2018-10-04T03:57:27.072Z,9.2
2018-10-04T04:02:27.875Z,9.4
2018-10-04T04:07:27.951Z,9.5
2018-10-04T04:12:27.319Z,9.6
2018-10-04T04:17:28.007Z,9.7
2018-10-04T04:22:28.514Z,9.7
2018-10-04T04:27:27.961Z,9.7
2018-10-04T04:32:28.082Z,9.7
2018-10-04T04:37:27.283Z,9.9
2018-10-04T04:42:27.825Z,9.9
2018-10-04T04:47:29.543Z,10.0
2018-10-04T04:52:28.378Z,10.0
2018-10-04T04:57:28.156Z,10.0
2018-10-04T05:02:28.980Z,10.0
2018-10-04T05:07:28.779Z,9.9
2018-10-04T05:12:28.121Z,9.7
2018-10-04T05:17:29.048Z,9.6
2018-10-04T05:22:28.177Z,9.6
2018-10-04T05:27:27.363Z,9.6
2018-10-04T05:32:28.120Z,9.8
2018-10-04T05:37:30.481Z,9.9
2018-10-04T05:42:28.322Z,10.0
2018-10-04T05:47:29.520Z,10.0
2018-10-04T05:52:29.301Z,10.2
2018-10-04T05:57:28.046Z,10.3
2018-10-04T06:02:28.212Z,10.4
2018-10-04T06:07:28.588Z,10.5
2018-10-04T06:12:29.821Z,10.6
2018-10-04T06:17:28.434Z,10.8
2018-10-04T06:22:28.072Z,10.7
2018-10-04T06:27:27.664Z,10.9
2018-10-04T06:32:29.543Z,11.1
2018-10-04T06:37:29.136Z,11.0
2018-10-04T06:42:29.659Z,11.2
2018-10-04T06:47:28.020Z,11.2
2018-10-04T06:52:28.204Z,11.2
2018-10-04T06:57:28.201Z,11.2
2018-10-04T07:02:28.698Z,11.3
2018-10-04T07:07:28.764Z,11.2
2018-10-04T07:12:28.193Z,11.2
2018-10-04T07:17:28.986Z,11.5
2018-10-04T07:22:28.106Z,11.5
2018-10-04T07:27:29.357Z,11.6
2018-10-04T07:32:29.287Z,11.7
2018-10-04T07:37:28.076Z,11.8
2018-10-04T07:42:28.525Z,11.9
2018-10-04T07:47:28.791Z,12.0
2018-10-04T07:52:28.410Z,11.9
2018-10-04T07:57:28.242Z,12.1
2018-10-04T08:02:28.336Z,12.1
2018-10-04T08:07:28.438Z,12.3
2018-10-04T08:12:28.335Z,12.5
2018-10-04T08:17:29.420Z,12.5
2018-10-04T08:22:28.299Z,12.6
2018-10-04T08:27:28.190Z,12.6
2018-10-04T08:32:28.831Z,12.8
2018-10-04T08:37:28.802Z,13.0
2018-10-04T08:42:28.858Z,13.1
2018-10-04T08:47:29.506Z,13.4
2018-10-04T08:52:27.967Z,13.6
2018-10-04T08:57:28.709Z,13.5
2018-10-04T09:02:27.857Z,13.6
2018-10-04T09:07:29.433Z,13.7
2018-10-04T09:12:28.284Z,14.0
2018-10-04T09:17:29.474Z,13.9
2018-10-04T09:22:29.036Z,13.9
2018-10-04T09:27:28.038Z,13.9
2018-10-04T09:32:28.045Z,14.0
2018-10-04T09:37:27.998Z,14.2
2018-10-04T09:42:28.666Z,14.3
2018-10-04T09:47:28.927Z,15.2
2018-10-04T09:52:28.588Z,15.2
2018-10-04T09:57:28.203Z,15.8
2018-10-04T10:02:28.820Z,16.3
2018-10-04T10:07:28.977Z,16.6
2018-10-04T10:12:29.669Z,16.6
2018-10-04T10:17:29.644Z,17.1
2018-10-04T10:22:28.358Z,17.7
2018-10-04T10:27:28.173Z,18.9
2018-10-04T10:32:29.121Z,18.9
2018-10-04T10:37:28.858Z,18.9
2018-10-04T10:42:28.845Z,18.8
2018-10-04T10:47:28.783Z,18.8
2018-10-04T10:52:27.704Z,18.4
2018-10-04T10:57:28.143Z,18.4
2018-10-04T11:02:30.230Z,18.5
2018-10-04T11:07:28.860Z,18.7
2018-10-04T11:12:28.196Z,19.2
2018-10-04T11:17:29.944Z,19.4
2018-10-04T11:22:28.692Z,19.5
2018-10-04T11:27:27.846Z,19.8
2018-10-04T11:32:28.531Z,19.7
2018-10-04T11:37:28.477Z,20.0
2018-10-04T11:42:29.008Z,20.6
2018-10-04T11:47:28.262Z,21.1
2018-10-04T11:52:28.763Z,21.6
2018-10-04T11:57:28.222Z,22.1
2018-10-04T12:02:28.993Z,22.5
2018-10-04T12:07:28.842Z,23.3
2018-10-04T12:12:30.445Z,23.7
2018-10-04T12:17:28.220Z,23.6
2018-10-04T12:22:28.580Z,23.9
2018-10-04T12:27:28.896Z,23.7
2018-10-04T12:32:30.177Z,23.9
2018-10-04T12:37:28.188Z,24.2
2018-10-04T12:42:29.157Z,24.5
2018-10-04T12:47:28.484Z,24.5
2018-10-04T12:52:28.977Z,24.9
2018-10-04T12:57:29.630Z,25.1
2018-10-04T13:02:28.199Z,25.3
2018-10-04T13:07:28.803Z,25.6
2018-10-04T13:12:28.488Z,25.8
2018-10-04T13:17:30.058Z,26.1
2018-10-04T13:22:28.978Z,26.3
2018-10-04T13:27:28.387Z,26.4
2018-10-04T13:32:29.103Z,26.5
2018-10-04T13:37:28.808Z,26.5
2018-10-04T13:42:28.082Z,27.3
2018-10-04T13:47:28.256Z,27.3
2018-10-04T13:52:28.310Z,27.4
2018-10-04T13:57:28.366Z,27.7
2018-10-04T14:02:28.002Z,28.4
2018-10-04T14:07:28.585Z,29.4
2018-10-04T14:12:28.411Z,30.7
2018-10-04T14:17:28.930Z,33.4
2018-10-04T14:22:28.355Z,33.4
2018-10-04T14:27:28.687Z,34.8
2018-10-04T14:32:28.857Z,36.1
2018-10-04T14:37:29.370Z,37.3
2018-10-04T14:42:28.720Z,39.8
2018-10-04T14:47:28.541Z,40.7
2018-10-04T14:52:27.730Z,40.6
2018-10-04T14:57:28.766Z,42.0
2018-10-04T15:02:27.535Z,42.7
2018-10-04T15:07:28.716Z,42.7
2018-10-04T15:12:29.618Z,43.3
2018-10-04T15:17:28.935Z,43.6
2018-10-04T15:22:28.814Z,44.1
2018-10-04T15:27:28.238Z,44.3
2018-10-04T15:32:29.603Z,44.5
2018-10-04T15:37:28.809Z,44.5
2018-10-04T15:42:28.576Z,44.6
2018-10-04T15:47:29.139Z,44.5
2018-10-04T15:52:29.155Z,44.4
2018-10-04T15:57:28.531Z,44.0
2018-10-04T16:02:28.797Z,43.7
2018-10-04T16:07:28.868Z,42.4
2018-10-04T16:12:28.272Z,42.4
2018-10-04T16:17:28.458Z,41.8
2018-10-04T16:22:28.064Z,41.2
2018-10-04T16:27:27.885Z,40.2
2018-10-04T16:32:28.343Z,39.0
2018-10-04T16:37:28.120Z,37.8
2018-10-04T16:42:28.518Z,36.3
2018-10-04T16:47:28.796Z,34.5
2018-10-04T16:52:28.164Z,32.3
2018-10-04T16:57:27.904Z,29.3
2018-10-04T17:02:29.677Z,26.6
2018-10-04T17:07:28.325Z,23.3
2018-10-04T17:12:27.688Z,23.2
2018-10-04T17:17:28.903Z,22.3
2018-10-04T17:22:27.996Z,21.7
2018-10-04T17:27:27.797Z,20.9
2018-10-04T17:32:28.220Z,20.2
2018-10-04T17:37:27.995Z,19.7
2018-10-04T17:42:28.624Z,19.3
2018-10-04T17:47:28.873Z,18.8
2018-10-04T17:52:27.708Z,18.4
2018-10-04T17:57:28.534Z,18.1
2018-10-04T18:02:28.319Z,17.7
2018-10-04T18:07:27.754Z,17.3
2018-10-04T18:12:27.225Z,17.0
2018-10-04T18:17:28.407Z,16.7
2018-10-04T18:22:28.578Z,16.3
2018-10-04T18:27:28.016Z,15.8
2018-10-04T18:32:28.404Z,15.4
2018-10-04T18:37:28.375Z,14.8
2018-10-04T18:42:28.045Z,14.7
2018-10-04T18:47:28.343Z,14.4
2018-10-04T18:52:27.653Z,14.4
2018-10-04T18:57:27.785Z,14.3
2018-10-04T19:02:27.397Z,14.2
2018-10-04T19:07:27.645Z,14.2
2018-10-04T19:12:28.028Z,14.0
2018-10-04T19:17:28.139Z,13.7
2018-10-04T19:22:28.313Z,13.6
2018-10-04T19:27:28.934Z,13.5
2018-10-04T19:32:27.899Z,13.3
2018-10-04T19:37:28.182Z,13.2
2018-10-04T19:42:28.009Z,13.1
2018-10-04T19:47:28.575Z,13.0
2018-10-04T19:52:27.440Z,12.8
2018-10-04T19:57:27.647Z,12.6
2018-10-04T20:02:27.813Z,12.5
2018-10-04T20:07:27.523Z,12.4
2018-10-04T20:12:27.192Z,12.4
2018-10-04T20:17:28.662Z,12.3
2018-10-04T20:22:28.093Z,12.0
2018-10-04T20:27:27.833Z,11.9
2018-10-04T20:32:28.362Z,11.8
2018-10-04T20:37:27.988Z,11.7
2018-10-04T20:42:27.934Z,11.6
2018-10-04T20:47:27.704Z,11.6
2018-10-04T20:52:28.329Z,11.5
2018-10-04T20:57:28.024Z,11.4
2018-10-04T21:02:28.423Z,11.3
2018-10-04T21:07:28.505Z,11.3
2018-10-04T21:12:27.884Z,11.2
2018-10-04T21:17:27.834Z,11.0
2018-10-04T21:22:28.257Z,10.9
2018-10-04T21:27:27.914Z,10.8
2018-10-04T21:32:28.267Z,10.7
2018-10-04T21:37:27.738Z,10.6
2018-10-04T21:42:27.386Z,10.4
2018-10-04T21:47:28.132Z,10.3
2018-10-04T21:52:27.246Z,10.3
2018-10-04T21:57:28.191Z,10.2
2018-10-04T22:02:28.166Z,10.1
2018-10-04T22:07:28.220Z,10.1
2018-10-04T22:12:28.045Z,10.1
2018-10-04T22:22:46.546Z,9.7
2018-10-04T22:27:44.901Z,9.6
2018-10-04T22:32:45.279Z,9.6
2018-10-04T22:37:44.967Z,9.6
2018-10-04T22:42:44.677Z,9.5
2018-10-04T22:47:46.300Z,9.4
2018-10-04T22:52:45.489Z,9.3
2018-10-04T22:57:46.063Z,9.2
2018-10-04T23:02:45.172Z,9.1
2018-10-04T23:07:45.713Z,9.0
2018-10-04T23:12:27.918Z,8.9
2018-10-04T23:17:28.089Z,8.9
2018-10-04T23:22:28.271Z,8.8
2018-10-04T23:27:28.345Z,8.7
2018-10-04T23:32:27.961Z,8.6
2018-10-04T23:37:27.800Z,8.6
2018-10-04T23:42:27.981Z,8.5
2018-10-04T23:47:28.686Z,8.5
2018-10-04T23:52:28.035Z,8.5
2018-10-04T23:57:28.149Z,8.2
