createdAt,value
2018-02-05T00:00:54.408Z,99.90
2018-02-05T00:03:21.330Z,99.90
2018-02-05T00:05:48.232Z,99.90
2018-02-05T00:08:15.160Z,99.90
2018-02-05T00:10:42.064Z,99.90
2018-02-05T00:13:08.988Z,99.90
2018-02-05T00:15:35.897Z,99.90
2018-02-05T00:18:02.824Z,99.90
2018-02-05T00:20:29.720Z,99.90
2018-02-05T00:22:56.661Z,99.90
2018-02-05T00:25:23.581Z,99.90
2018-02-05T00:27:50.511Z,99.90
2018-02-05T00:30:17.407Z,99.90
2018-02-05T00:32:44.348Z,99.90
2018-02-05T00:35:11.247Z,99.90
2018-02-05T00:37:38.172Z,99.90
2018-02-05T00:40:06.017Z,99.90
2018-02-05T00:42:33.704Z,99.90
2018-02-05T00:45:00.607Z,99.90
2018-02-05T00:47:27.547Z,99.90
2018-02-05T00:49:55.427Z,99.90
2018-02-05T00:52:22.343Z,99.90
2018-02-05T00:54:49.244Z,99.90
2018-02-05T00:57:16.169Z,99.90
2018-02-05T00:59:44.756Z,99.90
2018-02-05T01:02:12.448Z,99.90
2018-02-05T01:04:39.352Z,99.90
2018-02-05T01:07:06.277Z,99.90
2018-02-05T01:09:33.180Z,99.90
2018-02-05T01:12:00.104Z,99.90
2018-02-05T01:14:27.772Z,99.90
2018-02-05T01:16:54.704Z,99.90
2018-02-05T01:19:22.372Z,99.90
2018-02-05T01:21:50.063Z,99.90
2018-02-05T01:24:16.963Z,99.90
2018-02-05T01:26:44.656Z,99.90
2018-02-05T01:29:11.551Z,99.90
2018-02-05T01:31:38.475Z,99.90
2018-02-05T01:34:05.377Z,99.90
2018-02-05T01:36:32.298Z,99.90
2018-02-05T01:38:59.967Z,99.90
2018-02-05T01:41:27.660Z,99.90
2018-02-05T01:43:54.580Z,99.90
2018-02-05T01:46:22.248Z,99.90
2018-02-05T01:48:49.968Z,99.90
2018-02-05T01:51:16.871Z,99.90
2018-02-05T01:53:43.776Z,99.90
2018-02-05T01:56:10.700Z,99.90
2018-02-05T01:58:37.628Z,99.90
2018-02-05T02:01:04.524Z,99.90
2018-02-05T02:03:32.211Z,99.90
2018-02-05T02:05:59.136Z,99.90
2018-02-05T02:08:26.800Z,99.90
2018-02-05T02:10:53.719Z,99.90
2018-02-05T02:13:20.628Z,99.90
2018-02-05T02:15:47.529Z,99.90
2018-02-05T02:18:14.455Z,99.90
2018-02-05T02:20:42.120Z,99.90
2018-02-05T02:23:09.048Z,99.90
2018-02-05T02:25:36.960Z,99.90
2018-02-05T02:28:03.902Z,99.90
2018-02-05T02:30:31.740Z,99.90
2018-02-05T02:32:59.481Z,99.90
2018-02-05T02:35:26.380Z,99.90
2018-02-05T02:37:54.208Z,99.90
2018-02-05T02:40:21.130Z,99.90
2018-02-05T02:42:48.027Z,99.90
2018-02-05T02:45:14.952Z,99.90
2018-02-05T02:47:42.619Z,99.90
2018-02-05T02:50:10.316Z,99.90
2018-02-05T02:52:37.224Z,99.90
2018-02-05T02:55:04.916Z,99.90
2018-02-05T02:57:31.811Z,99.90
2018-02-05T02:59:58.735Z,99.90
2018-02-05T03:02:25.636Z,99.90
2018-02-05T03:04:52.568Z,99.90
2018-02-05T03:07:19.467Z,99.90
2018-02-05T03:09:46.398Z,99.90
2018-02-05T03:12:14.073Z,99.90
2018-02-05T03:14:41.000Z,99.90
2018-02-05T03:17:07.903Z,99.90
2018-02-05T03:19:35.597Z,99.90
2018-02-05T03:22:02.500Z,99.90
2018-02-05T03:24:30.195Z,99.90
2018-02-05T03:26:57.100Z,99.90
2018-02-05T03:29:24.791Z,99.90
2018-02-05T03:31:51.693Z,99.90
2018-02-05T03:34:19.592Z,99.90
2018-02-05T03:36:46.504Z,99.90
2018-02-05T03:39:13.436Z,99.90
2018-02-05T03:41:40.343Z,99.90
2018-02-05T03:44:07.276Z,99.90
2018-02-05T03:46:35.116Z,99.90
2018-02-05T03:49:02.808Z,99.90
2018-02-05T03:51:29.716Z,99.90
2018-02-05T03:53:56.644Z,99.90
2018-02-05T03:56:23.554Z,99.90
2018-02-05T03:58:50.476Z,99.90
2018-02-05T04:01:17.376Z,99.90
2018-02-05T04:03:44.303Z,99.90
2018-02-05T04:06:11.199Z,99.90
2018-02-05T04:08:38.895Z,99.90
2018-02-05T04:11:06.576Z,99.90
2018-02-05T04:13:33.505Z,99.90
2018-02-05T04:16:00.408Z,99.90
2018-02-05T04:18:28.099Z,99.90
2018-02-05T04:20:55.004Z,99.90
2018-02-05T04:23:22.691Z,99.90
2018-02-05T04:25:49.595Z,99.90
2018-02-05T04:28:16.528Z,99.90
2018-02-05T04:30:43.432Z,99.90
2018-02-05T04:33:10.356Z,99.90
2018-02-05T04:35:39.021Z,99.90
2018-02-05T04:38:05.948Z,99.90
2018-02-05T04:40:32.849Z,99.90
2018-02-05T04:42:59.772Z,99.90
2018-02-05T04:45:27.432Z,99.90
2018-02-05T04:47:55.138Z,99.90
2018-02-05T04:50:22.037Z,99.90
2018-02-05T04:52:49.707Z,99.90
2018-02-05T04:55:16.631Z,99.90
2018-02-05T04:57:44.300Z,99.90
2018-02-05T05:00:11.984Z,99.90
2018-02-05T05:02:38.888Z,99.90
2018-02-05T05:05:07.720Z,99.90
2018-02-05T05:07:34.623Z,99.90
2018-02-05T05:10:01.557Z,99.90
2018-02-05T05:12:28.461Z,99.90
2018-02-05T05:14:59.013Z,99.90
2018-02-05T05:17:25.915Z,99.90
2018-02-05T05:19:52.848Z,99.90
2018-02-05T05:22:20.520Z,99.90
2018-02-05T05:24:47.459Z,99.90
2018-02-05T05:27:16.036Z,99.90
2018-02-05T05:29:43.720Z,99.90
2018-02-05T05:32:10.623Z,99.90
2018-02-05T05:34:37.548Z,99.90
2018-02-05T05:37:04.454Z,99.90
2018-02-05T05:39:31.384Z,99.90
2018-02-05T05:42:00.046Z,99.90
2018-02-05T05:44:27.017Z,99.90
2018-02-05T05:46:53.890Z,99.90
2018-02-05T05:49:20.824Z,99.90
2018-02-05T05:51:47.756Z,99.90
2018-02-05T05:54:14.692Z,99.90
2018-02-05T05:56:41.587Z,99.90
2018-02-05T05:59:08.529Z,99.90
2018-02-05T06:01:36.431Z,99.90
2018-02-05T06:04:04.132Z,99.90
2018-02-05T06:06:31.056Z,99.90
2018-02-05T06:08:58.024Z,99.90
2018-02-05T06:11:24.908Z,99.90
2018-02-05T06:13:51.836Z,99.90
2018-02-05T06:16:18.745Z,99.90
2018-02-05T06:18:46.599Z,99.90
2018-02-05T06:21:13.501Z,99.90
2018-02-05T06:23:41.410Z,99.90
2018-02-05T06:26:08.320Z,99.90
2018-02-05T06:28:35.243Z,99.90
2018-02-05T06:31:02.148Z,99.90
2018-02-05T06:33:29.071Z,99.90
2018-02-05T06:35:57.752Z,99.90
2018-02-05T06:38:26.452Z,99.90
2018-02-05T06:40:53.352Z,99.90
2018-02-05T06:43:20.280Z,99.90
2018-02-05T06:45:47.179Z,99.90
2018-02-05T06:48:17.633Z,99.90
2018-02-05T06:50:56.409Z,99.90
2018-02-05T06:56:25.360Z,99.90
2018-02-05T06:58:52.717Z,99.90
2018-02-05T07:01:19.641Z,99.90
2018-02-05T07:03:46.591Z,99.90
2018-02-05T07:06:13.494Z,99.90
2018-02-05T07:08:40.424Z,99.90
2018-02-05T07:11:07.327Z,99.90
2018-02-05T07:13:34.252Z,99.90
2018-02-05T07:16:01.925Z,99.90
2018-02-05T07:18:28.857Z,99.90
2018-02-05T07:20:56.723Z,99.90
2018-02-05T07:23:24.449Z,99.90
2018-02-05T07:25:51.355Z,99.90
2018-02-05T07:28:18.294Z,99.90
2018-02-05T07:30:45.216Z,99.90
2018-02-05T07:33:12.913Z,99.90
2018-02-05T07:35:39.819Z,99.90
2018-02-05T07:38:06.744Z,99.90
2018-02-05T07:40:34.620Z,99.90
2018-02-05T07:43:02.525Z,99.90
2018-02-05T07:45:29.440Z,99.90
2018-02-05T07:47:56.368Z,99.90
2018-02-05T07:50:23.274Z,99.90
2018-02-05T07:52:50.235Z,99.90
2018-02-05T07:55:17.135Z,99.90
2018-02-05T07:57:44.808Z,99.90
2018-02-05T08:00:11.737Z,99.90
2018-02-05T08:02:39.421Z,99.90
2018-02-05T08:05:06.364Z,99.90
2018-02-05T08:07:33.269Z,99.90
2018-02-05T08:10:01.173Z,99.90
2018-02-05T08:12:28.072Z,99.90
2018-02-05T08:14:55.008Z,99.90
2018-02-05T08:17:22.832Z,99.90
2018-02-05T08:19:49.764Z,99.90
2018-02-05T08:22:16.668Z,99.90
2018-02-05T08:24:43.607Z,99.90
2018-02-05T08:27:10.508Z,99.90
2018-02-05T08:29:38.356Z,99.90
2018-02-05T08:32:05.264Z,99.90
2018-02-05T08:34:34.207Z,99.90
2018-02-05T08:37:01.111Z,99.90
2018-02-05T08:39:28.035Z,99.90
2018-02-05T08:41:54.941Z,99.90
2018-02-05T08:44:21.875Z,99.90
2018-02-05T08:46:48.780Z,99.90
2018-02-05T08:49:15.716Z,99.90
2018-02-05T08:51:44.125Z,99.90
2018-02-05T08:54:11.819Z,99.90
2018-02-05T08:56:38.719Z,99.90
2018-02-05T08:59:06.616Z,99.90
2018-02-05T09:01:33.523Z,99.90
2018-02-05T09:04:00.447Z,99.90
2018-02-05T09:06:27.348Z,99.90
2018-02-05T09:08:54.289Z,99.90
2018-02-05T09:11:21.196Z,99.90
2018-02-05T09:13:48.131Z,99.90
2018-02-05T09:16:16.023Z,99.90
2018-02-05T09:18:43.716Z,99.90
2018-02-05T09:21:11.547Z,99.90
2018-02-05T09:23:38.476Z,99.90
2018-02-05T09:26:05.380Z,99.90
2018-02-05T09:28:32.325Z,99.90
2018-02-05T09:30:59.227Z,99.90
2018-02-05T09:33:26.915Z,99.90
2018-02-05T09:35:53.820Z,99.90
2018-02-05T09:38:24.403Z,99.90
2018-02-05T09:40:51.309Z,99.90
2018-02-05T09:43:19.000Z,99.90
2018-02-05T09:45:45.937Z,99.90
2018-02-05T09:48:12.860Z,99.90
2018-02-05T09:50:40.548Z,99.90
2018-02-05T09:53:07.497Z,99.90
2018-02-05T09:55:34.404Z,99.90
2018-02-05T09:58:02.104Z,99.90
2018-02-05T10:00:29.946Z,99.90
2018-02-05T10:02:57.688Z,99.90
2018-02-05T10:05:24.604Z,99.90
2018-02-05T10:07:52.440Z,99.90
2018-02-05T10:10:19.353Z,99.90
2018-02-05T10:12:47.052Z,99.90
2018-02-05T10:15:17.232Z,99.90
2018-02-05T10:17:44.191Z,99.90
2018-02-05T10:20:11.879Z,99.90
2018-02-05T10:22:38.800Z,99.90
2018-02-05T10:25:06.480Z,99.90
2018-02-05T10:27:35.324Z,99.90
2018-02-05T10:30:02.232Z,99.90
2018-02-05T10:32:31.388Z,99.90
2018-02-05T10:34:59.064Z,99.90
2018-02-05T10:37:26.910Z,99.90
2018-02-05T10:39:53.843Z,99.90
2018-02-05T10:42:20.768Z,99.40
2018-02-05T10:44:47.677Z,99.50
2018-02-05T10:47:15.715Z,98.10
2018-02-05T10:49:43.402Z,96.70
2018-02-05T10:52:11.258Z,96.70
2018-02-05T10:54:38.161Z,96.80
2018-02-05T10:57:06.045Z,97.80
2018-02-05T10:59:32.952Z,97.30
2018-02-05T11:01:59.872Z,96.60
2018-02-05T11:04:28.674Z,97.40
2018-02-05T11:06:57.524Z,97.20
2018-02-05T11:09:25.355Z,97.50
2018-02-05T11:11:52.292Z,97.70
2018-02-05T11:14:23.888Z,98.70
2018-02-05T11:16:51.591Z,98.90
2018-02-05T11:19:18.511Z,99.00
2018-02-05T11:21:46.365Z,99.10
2018-02-05T11:24:14.032Z,97.50
2018-02-05T11:26:40.951Z,97.60
2018-02-05T11:29:07.873Z,97.80
2018-02-05T11:31:35.715Z,97.60
2018-02-05T11:34:02.638Z,97.30
2018-02-05T11:36:29.548Z,97.40
2018-02-05T11:38:56.452Z,97.30
2018-02-05T11:41:26.909Z,97.70
2018-02-05T11:43:53.816Z,96.60
2018-02-05T11:46:20.727Z,96.60
2018-02-05T11:48:48.410Z,96.30
2018-02-05T11:51:15.336Z,96.30
2018-02-05T11:53:43.191Z,96.50
2018-02-05T11:56:10.881Z,96.80
2018-02-05T11:58:37.801Z,96.90
2018-02-05T12:01:05.492Z,94.80
2018-02-05T12:03:32.393Z,94.80
2018-02-05T12:06:00.076Z,95.10
2018-02-05T12:08:27.915Z,95.10
2018-02-05T12:10:54.836Z,95.70
2018-02-05T12:13:21.746Z,96.00
2018-02-05T12:15:48.656Z,95.90
2018-02-05T12:18:16.328Z,92.90
2018-02-05T12:20:44.013Z,91.70
2018-02-05T12:23:10.907Z,91.70
2018-02-05T12:25:37.823Z,90.90
2018-02-05T12:28:04.726Z,89.30
2018-02-05T12:30:32.411Z,88.50
2018-02-05T12:32:59.330Z,88.70
2018-02-05T12:35:27.013Z,84.40
2018-02-05T12:37:53.912Z,84.50
2018-02-05T12:40:20.832Z,83.70
2018-02-05T12:42:47.742Z,80.40
2018-02-05T12:45:14.677Z,79.90
2018-02-05T12:47:41.591Z,80.10
2018-02-05T12:50:08.491Z,79.60
2018-02-05T12:52:35.419Z,80.70
2018-02-05T12:55:02.433Z,80.50
2018-02-05T12:57:30.117Z,81.80
2018-02-05T12:59:57.031Z,81.40
2018-02-05T13:02:23.949Z,80.20
2018-02-05T13:04:50.851Z,80.20
2018-02-05T13:07:17.769Z,79.80
2018-02-05T13:09:45.445Z,77.10
2018-02-05T13:12:13.133Z,77.00
2018-02-05T13:14:40.088Z,77.10
2018-02-05T13:17:07.755Z,76.20
2018-02-05T13:19:34.668Z,76.30
2018-02-05T13:22:01.589Z,76.80
2018-02-05T13:24:29.260Z,76.90
2018-02-05T13:26:57.012Z,76.60
2018-02-05T13:29:24.694Z,77.90
2018-02-05T13:31:51.636Z,78.00
2018-02-05T13:34:20.465Z,79.10
2018-02-05T13:36:47.393Z,78.80
2018-02-05T13:39:14.292Z,77.90
2018-02-05T13:41:42.173Z,78.00
2018-02-05T13:44:09.851Z,79.20
2018-02-05T13:46:36.772Z,79.30
2018-02-05T13:49:04.450Z,80.90
2018-02-05T13:51:31.368Z,81.10
2018-02-05T13:53:59.177Z,79.90
2018-02-05T13:56:26.104Z,79.10
2018-02-05T13:58:53.011Z,78.20
2018-02-05T14:01:20.904Z,78.00
2018-02-05T14:03:48.577Z,73.90
2018-02-05T14:06:15.519Z,73.80
2018-02-05T14:08:42.435Z,72.80
2018-02-05T14:11:09.356Z,73.20
2018-02-05T14:13:36.263Z,75.80
2018-02-05T14:16:03.195Z,75.10
2018-02-05T14:18:32.811Z,76.60
2018-02-05T14:20:59.732Z,76.70
2018-02-05T14:23:27.409Z,77.60
2018-02-05T14:25:55.081Z,78.30
2018-02-05T14:28:21.970Z,78.50
2018-02-05T14:30:49.766Z,79.30
2018-02-05T14:33:17.417Z,79.00
2018-02-05T14:35:44.322Z,79.00
2018-02-05T14:38:11.218Z,81.10
2018-02-05T14:40:38.922Z,82.80
2018-02-05T14:43:05.817Z,83.00
2018-02-05T14:45:33.482Z,83.60
2018-02-05T14:48:01.141Z,84.20
2018-02-05T14:50:29.147Z,83.90
2018-02-05T14:52:56.056Z,84.00
2018-02-05T14:55:22.992Z,84.20
2018-02-05T14:57:49.908Z,85.10
2018-02-05T15:00:16.835Z,85.00
2018-02-05T15:02:43.777Z,85.20
2018-02-05T15:05:14.031Z,85.20
2018-02-05T15:07:40.964Z,85.20
2018-02-05T15:10:07.887Z,86.10
2018-02-05T15:12:34.799Z,87.00
2018-02-05T15:15:02.496Z,86.00
2018-02-05T15:17:29.403Z,86.20
2018-02-05T15:19:57.083Z,85.80
2018-02-05T15:22:23.981Z,85.90
2018-02-05T15:24:50.900Z,86.00
2018-02-05T15:27:19.733Z,85.70
2018-02-05T15:29:47.426Z,86.30
2018-02-05T15:32:14.337Z,86.20
2018-02-05T15:34:41.260Z,85.30
2018-02-05T15:37:08.165Z,85.50
2018-02-05T15:39:35.059Z,85.60
2018-02-05T15:42:01.981Z,85.70
2018-02-05T15:44:28.963Z,85.10
2018-02-05T15:46:55.932Z,84.90
2018-02-05T15:49:23.776Z,84.90
2018-02-05T15:51:52.463Z,84.70
2018-02-05T15:54:20.139Z,84.50
2018-02-05T15:56:47.056Z,84.50
2018-02-05T15:59:13.992Z,84.20
2018-02-05T16:01:40.899Z,85.30
2018-02-05T16:04:07.821Z,84.70
2018-02-05T16:06:34.733Z,84.40
2018-02-05T16:09:01.708Z,84.70
2018-02-05T16:11:28.628Z,85.10
2018-02-05T16:13:56.299Z,86.00
2018-02-05T16:16:23.988Z,85.30
2018-02-05T16:18:50.903Z,85.40
2018-02-05T16:21:18.572Z,85.30
2018-02-05T16:23:46.271Z,83.70
2018-02-05T16:26:13.181Z,83.60
2018-02-05T16:28:40.076Z,84.40
2018-02-05T16:31:07.988Z,84.00
2018-02-05T16:33:35.661Z,84.60
2018-02-05T16:36:02.587Z,84.70
2018-02-05T16:38:30.259Z,85.30
2018-02-05T16:40:57.172Z,85.30
2018-02-05T16:43:24.119Z,84.30
2018-02-05T16:45:51.028Z,85.10
2018-02-05T16:48:17.935Z,86.00
2018-02-05T16:50:45.623Z,87.20
2018-02-05T16:53:12.541Z,87.20
2018-02-05T16:55:39.464Z,86.80
2018-02-05T16:58:07.148Z,86.30
2018-02-05T17:00:34.080Z,86.40
2018-02-05T17:03:01.788Z,86.80
2018-02-05T17:05:28.713Z,86.80
2018-02-05T17:07:57.534Z,86.40
2018-02-05T17:10:25.388Z,86.80
2018-02-05T17:12:55.766Z,86.60
2018-02-05T17:15:23.464Z,87.70
2018-02-05T17:17:50.384Z,87.50
2018-02-05T17:20:18.068Z,87.20
2018-02-05T17:22:45.005Z,87.10
2018-02-05T17:25:11.962Z,85.90
2018-02-05T17:27:38.897Z,87.00
2018-02-05T17:30:05.819Z,86.80
2018-02-05T17:32:35.418Z,86.50
2018-02-05T17:35:04.260Z,86.50
2018-02-05T17:37:31.175Z,86.20
2018-02-05T17:40:00.043Z,85.30
2018-02-05T17:42:26.973Z,85.30
2018-02-05T17:44:53.894Z,85.10
2018-02-05T17:47:21.774Z,84.80
2018-02-05T17:49:48.725Z,84.90
2018-02-05T17:52:15.623Z,85.00
2018-02-05T17:54:43.544Z,84.90
2018-02-05T17:57:11.217Z,85.10
2018-02-05T17:59:42.769Z,85.10
2018-02-05T18:02:09.684Z,85.80
2018-02-05T18:04:36.605Z,85.80
2018-02-05T18:07:03.546Z,85.00
2018-02-05T18:09:30.466Z,85.70
2018-02-05T18:11:57.386Z,85.30
2018-02-05T18:14:26.066Z,86.90
2018-02-05T18:16:53.720Z,87.80
2018-02-05T18:19:21.394Z,87.90
2018-02-05T18:21:48.286Z,88.20
2018-02-05T18:24:15.207Z,89.00
2018-02-05T18:26:42.147Z,89.50
2018-02-05T18:29:09.125Z,90.50
2018-02-05T18:31:36.033Z,91.00
2018-02-05T18:34:06.072Z,91.30
2018-02-05T18:36:33.002Z,92.00
2018-02-05T18:38:59.955Z,92.00
2018-02-05T18:41:26.899Z,92.30
2018-02-05T18:43:54.812Z,92.50
2018-02-05T18:46:22.627Z,92.80
2018-02-05T18:48:49.585Z,93.50
2018-02-05T18:51:18.497Z,94.50
2018-02-05T18:53:45.452Z,95.20
2018-02-05T18:56:12.373Z,95.50
2018-02-05T18:58:39.302Z,96.00
2018-02-05T19:01:06.981Z,96.10
2018-02-05T19:03:33.935Z,96.10
2018-02-05T19:06:00.872Z,95.60
2018-02-05T19:08:27.792Z,95.20
2018-02-05T19:10:55.479Z,95.40
2018-02-05T19:13:22.405Z,95.40
2018-02-05T19:15:52.276Z,95.30
2018-02-05T19:18:19.953Z,95.00
2018-02-05T19:20:48.679Z,94.80
2018-02-05T19:23:15.596Z,94.90
2018-02-05T19:25:43.481Z,94.70
2018-02-05T19:28:10.409Z,94.70
2018-02-05T19:30:37.334Z,94.70
2018-02-05T19:33:04.260Z,94.70
2018-02-05T19:35:33.219Z,94.70
2018-02-05T19:38:00.128Z,94.60
2018-02-05T19:40:27.062Z,94.40
2018-02-05T19:42:56.660Z,94.80
2018-02-05T19:45:24.364Z,94.80
2018-02-05T19:47:51.293Z,94.70
2018-02-05T19:50:18.231Z,95.00
2018-02-05T19:52:52.068Z,95.10
2018-02-05T19:55:20.929Z,95.50
2018-02-05T19:57:48.780Z,95.50
2018-02-05T20:00:16.669Z,95.40
2018-02-05T20:02:44.502Z,94.60
2018-02-05T20:05:12.202Z,94.70
2018-02-05T20:07:40.019Z,94.60
2018-02-05T20:10:06.944Z,94.50
2018-02-05T20:12:35.851Z,94.40
2018-02-05T20:15:03.549Z,94.40
2018-02-05T20:17:30.476Z,94.40
2018-02-05T20:20:01.152Z,93.90
2018-02-05T20:22:29.086Z,94.00
2018-02-05T20:24:56.020Z,93.80
2018-02-05T20:27:22.939Z,93.90
2018-02-05T20:29:49.932Z,94.40
2018-02-05T20:32:16.861Z,94.00
2018-02-05T20:34:44.576Z,93.60
2018-02-05T20:37:11.484Z,93.60
2018-02-05T20:39:38.409Z,93.90
2018-02-05T20:42:06.084Z,94.10
2018-02-05T20:44:33.005Z,94.20
2018-02-05T20:47:00.712Z,94.60
2018-02-05T20:49:27.631Z,94.50
2018-02-05T20:51:55.481Z,95.00
2018-02-05T20:54:24.084Z,95.80
2018-02-05T20:56:51.001Z,95.90
2018-02-05T20:59:17.937Z,96.20
2018-02-05T21:01:44.866Z,96.60
2018-02-05T21:04:12.799Z,97.20
2018-02-05T21:06:39.704Z,98.70
2018-02-05T21:09:08.374Z,99.90
2018-02-05T21:11:35.314Z,99.90
2018-02-05T21:14:05.592Z,99.90
2018-02-05T21:16:33.443Z,99.90
2018-02-05T21:19:00.382Z,99.90
2018-02-05T21:21:27.300Z,99.90
2018-02-05T21:23:55.766Z,99.90
2018-02-05T21:26:22.681Z,99.90
2018-02-05T21:28:49.628Z,99.90
2018-02-05T21:31:16.563Z,99.90
2018-02-05T21:33:43.496Z,99.90
2018-02-05T21:36:10.397Z,99.90
2018-02-05T21:38:38.298Z,99.90
2018-02-05T21:41:05.247Z,99.90
2018-02-05T21:43:32.170Z,99.90
2018-02-05T21:45:59.151Z,99.90
2018-02-05T21:48:26.302Z,99.90
2018-02-05T21:50:53.271Z,99.90
2018-02-05T21:53:20.196Z,99.90
2018-02-05T21:55:48.015Z,99.90
2018-02-05T21:58:15.905Z,99.90
2018-02-05T22:00:42.816Z,99.90
2018-02-05T22:03:09.760Z,99.90
2018-02-05T22:05:37.645Z,99.90
2018-02-05T22:08:05.341Z,99.90
2018-02-05T22:10:33.175Z,99.90
2018-02-05T22:13:00.869Z,99.90
2018-02-05T22:15:27.784Z,99.90
2018-02-05T22:17:55.485Z,99.90
2018-02-05T22:20:22.396Z,99.90
2018-02-05T22:22:50.084Z,99.90
2018-02-05T22:25:16.987Z,99.90
2018-02-05T22:27:43.905Z,99.90
2018-02-05T22:30:11.577Z,99.90
2018-02-05T22:32:38.529Z,99.90
2018-02-05T22:35:06.353Z,99.90
2018-02-05T22:37:33.292Z,99.90
2018-02-05T22:40:02.897Z,99.90
2018-02-05T22:42:29.829Z,99.90
2018-02-05T22:44:57.264Z,99.90
2018-02-05T22:47:24.179Z,99.90
2018-02-05T22:49:51.876Z,99.90
2018-02-05T22:52:18.805Z,99.90
2018-02-05T22:54:45.715Z,99.90
2018-02-05T22:57:13.404Z,99.90
2018-02-05T22:59:40.442Z,99.90
2018-02-05T23:02:07.464Z,99.90
2018-02-05T23:04:34.380Z,99.90
2018-02-05T23:07:01.312Z,99.90
2018-02-05T23:09:28.272Z,99.90
2018-02-05T23:11:55.177Z,99.90
2018-02-05T23:14:22.107Z,99.90
2018-02-05T23:16:49.040Z,99.90
2018-02-05T23:19:15.961Z,99.90
2018-02-05T23:21:43.840Z,99.90
2018-02-05T23:24:11.532Z,99.90
2018-02-05T23:26:39.242Z,99.90
2018-02-05T23:29:06.208Z,99.90
2018-02-05T23:31:33.148Z,99.90
2018-02-05T23:34:00.072Z,99.90
2018-02-05T23:36:26.992Z,99.90
2018-02-05T23:38:53.948Z,99.90
2018-02-05T23:41:21.783Z,99.90
2018-02-05T23:43:48.724Z,99.90
2018-02-05T23:46:16.406Z,99.90
2018-02-05T23:48:43.331Z,99.90
2018-02-05T23:51:10.233Z,99.90
2018-02-05T23:53:38.139Z,99.90
2018-02-05T23:56:05.048Z,99.90
2018-02-05T23:58:32.000Z,99.90
