createdAt,value
2022-09-12T04:51:10.168Z,100687.28
2022-09-12T04:54:03.584Z,100684.47
2022-09-12T04:56:51.675Z,100679.09
2022-09-12T04:59:39.339Z,100682.19
2022-09-12T05:02:26.823Z,100681.09
2022-09-12T05:05:14.312Z,100683.94
2022-09-12T05:08:01.746Z,100674.38
2022-09-12T05:10:49.241Z,100699.81
2022-09-12T05:13:37.091Z,100700.22
2022-09-12T05:16:27.049Z,100699.47
2022-09-12T05:19:14.478Z,100699.22
2022-09-12T05:22:01.781Z,100701.44
2022-09-12T05:24:50.732Z,100709.91
2022-09-12T05:27:38.379Z,100711.81
2022-09-12T05:30:25.735Z,100728.09
2022-09-12T05:33:13.859Z,100721.47
2022-09-12T05:36:02.283Z,100725.50
2022-09-12T05:38:50.117Z,100729.81
2022-09-12T05:41:37.620Z,100730.38
2022-09-12T05:44:24.959Z,100733.22
2022-09-12T05:47:13.009Z,100731.09
2022-09-12T05:50:00.275Z,100731.63
2022-09-12T05:52:47.836Z,100730.75
2022-09-12T05:55:35.195Z,100731.09
2022-09-12T05:58:23.002Z,100755.56
2022-09-12T06:01:12.727Z,100766.72
2022-09-12T06:04:03.690Z,100764.88
2022-09-12T06:06:51.951Z,100771.88
2022-09-12T06:09:39.487Z,100780.19
2022-09-12T06:12:29.961Z,100797.03
2022-09-12T06:15:17.296Z,100804.84
2022-09-12T06:18:05.027Z,100805.94
2022-09-12T06:20:52.383Z,100818.50
2022-09-12T06:23:40.570Z,100826.38
2022-09-12T06:26:29.314Z,100828.50
2022-09-12T06:29:17.036Z,100835.25
2022-09-12T06:32:04.723Z,100851.63
2022-09-12T06:34:51.973Z,100859.94
2022-09-12T06:37:39.339Z,100872.19
2022-09-12T06:40:27.405Z,100868.91
2022-09-12T06:43:14.764Z,100880.41
2022-09-12T06:46:02.530Z,100893.13
2022-09-12T06:48:50.578Z,100907.59
2022-09-12T06:51:38.246Z,100915.56
2022-09-12T06:54:26.485Z,100908.28
2022-09-12T06:57:13.774Z,100915.66
2022-09-12T07:00:01.492Z,100918.06
2022-09-12T07:02:48.757Z,100926.03
2022-09-12T07:05:37.412Z,100925.06
2022-09-12T07:08:24.690Z,100941.81
2022-09-12T07:11:16.551Z,100924.03
2022-09-12T07:14:05.109Z,100919.53
2022-09-12T07:16:52.346Z,100917.28
2022-09-12T07:19:39.706Z,100923.06
2022-09-12T07:22:27.028Z,100919.88
2022-09-12T07:25:14.361Z,100926.38
2022-09-12T07:28:02.378Z,100942.97
2022-09-12T07:30:49.869Z,100949.97
2022-09-12T07:33:38.430Z,100952.84
2022-09-12T07:36:26.055Z,100976.94
2022-09-12T07:39:13.536Z,100963.22
2022-09-12T07:42:00.986Z,100972.59
2022-09-12T07:44:48.450Z,100956.28
2022-09-12T07:47:35.761Z,100970.81
2022-09-12T07:50:23.300Z,100984.47
2022-09-12T07:53:11.339Z,100986.81
2022-09-12T07:55:58.714Z,101001.72
2022-09-12T07:58:46.631Z,101015.28
2022-09-12T08:01:34.249Z,101053.63
2022-09-12T08:04:21.649Z,101069.13
2022-09-12T08:07:09.274Z,101089.91
2022-09-12T08:09:56.994Z,101089.06
2022-09-12T08:12:44.327Z,101093.50
2022-09-12T08:15:31.613Z,101097.50
2022-09-12T08:18:18.973Z,101108.84
2022-09-12T08:21:12.604Z,101117.75
2022-09-12T08:24:02.598Z,101115.34
2022-09-12T08:26:50.063Z,101103.16
2022-09-12T08:29:37.455Z,101089.78
2022-09-12T08:32:25.093Z,101079.13
2022-09-12T08:35:12.851Z,101071.94
2022-09-12T08:38:00.127Z,101076.91
2022-09-12T08:41:06.118Z,101092.63
2022-09-12T08:44:02.122Z,101091.13
2022-09-12T08:46:49.363Z,101101.38
2022-09-12T08:50:05.863Z,101093.50
2022-09-12T08:53:03.286Z,101103.03
2022-09-12T08:55:59.690Z,101122.56
2022-09-12T08:58:48.008Z,101139.41
2022-09-12T09:01:43.208Z,101144.75
2022-09-12T09:04:46.849Z,101173.44
2022-09-12T09:07:58.610Z,101198.44
2022-09-12T09:10:53.733Z,101217.13
2022-09-12T09:14:22.831Z,101258.28
2022-09-12T09:17:19.052Z,101275.75
2022-09-12T09:20:28.765Z,101294.84
2022-09-12T09:23:31.041Z,101315.25
2022-09-12T09:26:26.692Z,101354.34
2022-09-12T09:29:20.087Z,101368.00
2022-09-12T09:32:38.002Z,101371.97
2022-09-12T09:35:36.199Z,101387.53
2022-09-12T09:38:34.697Z,101380.03
2022-09-12T09:41:25.329Z,101385.94
2022-09-12T09:44:12.754Z,101370.22
2022-09-12T09:47:01.296Z,101369.16
2022-09-12T09:49:48.588Z,101374.34
2022-09-12T09:52:36.618Z,101387.34
2022-09-12T09:55:30.885Z,101381.09
2022-09-12T09:58:31.629Z,101389.31
2022-09-12T10:01:19.879Z,101391.28
2022-09-12T10:04:18.558Z,101405.25
2022-09-12T10:07:06.068Z,101407.19
2022-09-12T10:10:18.578Z,101421.19
2022-09-12T10:13:27.276Z,101423.75
2022-09-12T10:16:47.979Z,101431.41
2022-09-12T10:19:40.390Z,101440.66
2022-09-12T10:22:29.304Z,101456.88
2022-09-12T10:25:19.240Z,101470.03
2022-09-12T10:28:22.673Z,101486.63
2022-09-12T10:31:17.715Z,101509.19
2022-09-12T10:34:05.712Z,101511.50
2022-09-12T10:36:58.931Z,101504.44
2022-09-12T10:39:53.721Z,101513.53
2022-09-12T10:42:53.467Z,101515.84
2022-09-12T10:45:40.810Z,101515.19
2022-09-12T10:48:29.846Z,101514.22
2022-09-12T10:51:27.820Z,101511.78
2022-09-12T10:54:18.465Z,101522.28
2022-09-12T10:57:21.442Z,101521.28
2022-09-12T11:00:20.433Z,101517.88
2022-09-12T11:03:22.673Z,101529.31
2022-09-12T11:06:12.654Z,101523.81
2022-09-12T11:09:14.195Z,101517.75
2022-09-12T11:12:13.458Z,101516.16
2022-09-12T11:15:17.016Z,101514.59
2022-09-12T11:18:37.148Z,101523.59
2022-09-12T11:22:01.810Z,101518.09
2022-09-12T11:25:12.596Z,101520.41
2022-09-12T11:28:31.018Z,101517.44
2022-09-12T11:31:43.388Z,101519.88
2022-09-12T11:34:39.751Z,101504.13
2022-09-12T11:37:35.859Z,101516.28
2022-09-12T11:40:49.150Z,101500.41
2022-09-12T11:43:54.801Z,101504.00
2022-09-12T11:46:45.899Z,101499.94
2022-09-12T11:49:51.482Z,101500.53
2022-09-12T11:52:40.223Z,101503.44
2022-09-12T11:55:32.822Z,101502.22
2022-09-12T11:58:23.527Z,101493.31
2022-09-12T12:01:26.138Z,101499.06
2022-09-12T12:04:17.960Z,101497.47
2022-09-12T12:07:10.563Z,101491.97
2022-09-12T12:09:57.909Z,101507.75
2022-09-12T12:12:46.115Z,101487.25
2022-09-12T12:15:36.790Z,101484.56
2022-09-12T12:18:28.961Z,101482.38
2022-09-12T12:21:36.671Z,101485.16
2022-09-12T12:24:26.730Z,101475.63
2022-09-12T12:27:45.009Z,101473.22
2022-09-12T12:30:33.506Z,101471.69
2022-09-12T12:33:21.131Z,101480.81
2022-09-12T12:36:11.182Z,101477.22
2022-09-12T12:38:59.879Z,101476.03
2022-09-12T12:41:47.233Z,101470.16
2022-09-12T12:44:47.716Z,101472.13
2022-09-12T12:47:37.820Z,101467.00
2022-09-12T12:50:28.070Z,101465.03
2022-09-12T12:53:27.880Z,101456.31
2022-09-12T12:56:47.640Z,101454.75
2022-09-12T12:59:34.962Z,101452.78
2022-09-12T13:02:50.466Z,101445.56
2022-09-12T13:06:02.371Z,101442.72
2022-09-12T13:09:00.257Z,101449.91
2022-09-12T13:11:58.579Z,101435.75
2022-09-12T13:14:58.365Z,101433.41
2022-09-12T13:17:47.192Z,101438.53
2022-09-12T13:20:45.424Z,101424.22
2022-09-12T13:23:33.345Z,101431.19
2022-09-12T13:26:27.714Z,101429.31
2022-09-12T13:29:17.857Z,101428.19
2022-09-12T13:32:06.185Z,101424.91
2022-09-12T13:35:05.319Z,101412.78
2022-09-12T13:38:11.342Z,101421.34
2022-09-12T13:41:22.407Z,101410.72
2022-09-12T13:44:13.543Z,101411.25
2022-09-12T13:47:02.851Z,101404.41
2022-09-12T13:49:50.459Z,101406.31
2022-09-12T13:52:38.742Z,101388.25
2022-09-12T13:55:33.921Z,101391.66
2022-09-12T13:58:25.467Z,101381.38
2022-09-12T14:01:15.819Z,101374.97
2022-09-12T14:04:40.214Z,101373.69
2022-09-12T14:07:27.686Z,101373.53
2022-09-12T14:10:22.553Z,101359.97
2022-09-12T14:13:21.306Z,101369.72
2022-09-12T14:16:12.406Z,101355.06
2022-09-12T14:19:00.615Z,101351.59
2022-09-12T14:21:48.101Z,101359.13
2022-09-12T14:24:35.733Z,101359.97
2022-09-12T14:27:28.384Z,101349.66
2022-09-12T14:30:25.923Z,101344.13
2022-09-12T14:33:19.635Z,101342.81
2022-09-12T14:36:10.385Z,101343.91
2022-09-12T14:39:04.492Z,101330.44
2022-09-12T14:42:01.427Z,101321.19
2022-09-12T14:45:00.287Z,101318.28
2022-09-12T14:47:51.040Z,101315.91
2022-09-12T14:50:38.349Z,101322.84
2022-09-12T14:53:33.949Z,101316.53
2022-09-12T14:56:22.619Z,101316.94
2022-09-12T14:59:28.852Z,101314.97
2022-09-12T15:02:19.332Z,101319.75
2022-09-12T15:05:06.555Z,101323.72
2022-09-12T15:07:59.054Z,101322.94
2022-09-12T15:10:46.672Z,101321.34
2022-09-12T15:13:40.477Z,101317.81
2022-09-12T15:16:27.738Z,101319.75
2022-09-12T15:19:15.015Z,101321.09
2022-09-12T15:22:02.367Z,101314.84
2022-09-12T15:24:49.720Z,101316.69
2022-09-12T15:27:40.801Z,101315.22
2022-09-12T15:30:28.711Z,101309.44
2022-09-12T15:33:18.226Z,101308.75
2022-09-12T15:36:13.163Z,101313.94
2022-09-12T15:39:00.458Z,101308.38
2022-09-12T15:41:48.263Z,101309.16
2022-09-12T15:44:35.722Z,101296.53
2022-09-12T15:47:23.175Z,101302.06
2022-09-12T15:50:11.464Z,101300.34
2022-09-12T15:52:58.843Z,101288.06
2022-09-12T15:55:46.239Z,101287.44
2022-09-12T15:58:33.693Z,101285.19
2022-09-12T16:01:22.935Z,101282.00
2022-09-12T16:04:23.954Z,101276.19
2022-09-12T16:07:11.746Z,101279.91
2022-09-12T16:09:59.133Z,101273.94
2022-09-12T16:12:47.091Z,101266.03
2022-09-12T16:15:34.557Z,101269.63
2022-09-12T16:18:21.851Z,101266.22
2022-09-12T16:21:14.245Z,101267.78
2022-09-12T16:24:03.094Z,101261.50
2022-09-12T16:26:50.471Z,101250.19
2022-09-12T16:29:38.201Z,101244.25
2022-09-12T16:32:25.568Z,101237.09
2022-09-12T16:35:13.940Z,101237.78
2022-09-12T16:38:01.794Z,101232.13
2022-09-12T16:40:50.121Z,101239.31
2022-09-12T16:43:37.805Z,101233.66
2022-09-12T16:46:30.131Z,101228.78
2022-09-12T16:49:17.477Z,101230.22
2022-09-12T16:52:06.119Z,101224.97
2022-09-12T16:54:53.454Z,101217.03
2022-09-12T16:57:40.685Z,101218.06
2022-09-12T17:00:28.125Z,101209.16
2022-09-12T17:03:17.289Z,101206.88
2022-09-12T17:06:10.447Z,101197.56
2022-09-12T17:09:04.200Z,101190.84
2022-09-12T17:11:53.139Z,101180.75
2022-09-12T17:14:40.453Z,101175.41
2022-09-12T17:17:27.904Z,101166.75
2022-09-12T17:20:15.225Z,101172.66
2022-09-12T17:23:06.462Z,101160.75
2022-09-12T17:25:56.430Z,101156.94
2022-09-12T17:28:44.033Z,101160.69
2022-09-12T17:31:32.094Z,101149.97
2022-09-12T17:34:20.095Z,101157.28
2022-09-12T17:37:07.788Z,101152.22
2022-09-12T17:39:55.158Z,101143.03
2022-09-12T17:42:43.272Z,101143.25
2022-09-12T17:45:30.682Z,101147.50
2022-09-12T17:48:17.960Z,101140.28
2022-09-12T17:51:13.731Z,101134.75
2022-09-12T17:54:08.701Z,101136.00
2022-09-12T17:56:56.397Z,101131.94
2022-09-12T17:59:43.838Z,101123.84
2022-09-12T18:02:33.249Z,101129.97
2022-09-12T18:05:21.035Z,101127.34
2022-09-12T18:08:11.405Z,101116.88
2022-09-12T18:11:08.322Z,101118.31
2022-09-12T18:13:55.854Z,101109.13
2022-09-12T18:16:43.339Z,101108.16
2022-09-12T18:19:31.127Z,101099.38
2022-09-12T18:22:18.361Z,101095.84
2022-09-12T18:25:06.245Z,101088.09
2022-09-12T18:27:53.583Z,101087.94
2022-09-12T18:30:41.794Z,101088.53
2022-09-12T18:33:29.125Z,101074.25
2022-09-12T18:36:17.905Z,101079.53
2022-09-12T18:39:05.159Z,101067.66
2022-09-12T18:41:52.546Z,101064.22
2022-09-12T18:44:40.278Z,101056.16
2022-09-12T18:47:27.631Z,101046.00
2022-09-12T18:50:15.241Z,101054.44
2022-09-12T18:53:02.950Z,101049.38
2022-09-12T18:55:50.765Z,101048.34
2022-09-12T18:58:41.189Z,101043.66
2022-09-12T19:01:31.301Z,101017.84
2022-09-12T19:04:18.937Z,101028.69
2022-09-12T19:07:06.469Z,101033.91
2022-09-12T19:09:54.125Z,101023.16
2022-09-12T19:12:41.406Z,101028.06
2022-09-12T19:15:29.282Z,101004.72
2022-09-12T19:18:17.446Z,101007.16
2022-09-12T19:21:05.906Z,101000.56
2022-09-12T19:23:56.788Z,100983.13
2022-09-12T19:26:44.858Z,100983.28
2022-09-12T19:29:32.206Z,100970.50
2022-09-12T19:32:19.784Z,100963.91
2022-09-12T19:35:07.539Z,100960.91
2022-09-12T19:37:54.865Z,100961.97
2022-09-12T19:40:42.819Z,100957.66
2022-09-12T19:43:31.731Z,100956.53
2022-09-12T19:46:21.593Z,100955.00
2022-09-12T19:49:10.953Z,100955.25
2022-09-12T19:51:58.453Z,100943.06
2022-09-12T19:54:45.976Z,100945.69
2022-09-12T19:57:33.846Z,100944.09
2022-09-12T20:00:22.029Z,100931.19
2022-09-12T20:03:09.687Z,100920.97
2022-09-12T20:06:02.668Z,100914.38
2022-09-12T20:08:50.042Z,100907.50
2022-09-12T20:11:37.321Z,100913.25
2022-09-12T20:14:24.633Z,100906.66
2022-09-12T20:17:12.115Z,100907.56
2022-09-12T20:19:59.752Z,100899.75
2022-09-12T20:22:50.513Z,100898.25
2022-09-12T20:25:38.191Z,100897.81
2022-09-12T20:28:25.702Z,100888.13
2022-09-12T20:31:15.121Z,100892.28
2022-09-12T20:34:02.709Z,100892.88
2022-09-12T20:36:50.056Z,100887.63
2022-09-12T20:39:37.320Z,100897.34
2022-09-12T20:42:24.679Z,100891.50
2022-09-12T20:45:12.303Z,100890.72
2022-09-12T20:47:59.850Z,100894.09
2022-09-12T20:50:47.236Z,100894.38
2022-09-12T20:53:35.500Z,100886.47
2022-09-12T20:56:24.932Z,100870.53
2022-09-12T20:59:12.872Z,100864.28
2022-09-12T21:02:00.277Z,100852.47
2022-09-12T21:04:47.629Z,100848.50
2022-09-12T21:07:34.914Z,100835.56
2022-09-12T21:10:22.226Z,100833.91
2022-09-12T21:13:13.367Z,100827.31
2022-09-12T21:16:01.723Z,100831.84
2022-09-12T21:18:56.992Z,100826.63
2022-09-12T21:21:44.298Z,100810.00
2022-09-12T21:24:31.655Z,100809.63
2022-09-12T21:27:18.956Z,100799.03
2022-09-12T21:30:06.785Z,100790.34
2022-09-12T21:32:54.036Z,100764.94
2022-09-12T21:35:41.475Z,100764.84
2022-09-12T21:38:30.326Z,100760.31
2022-09-12T21:41:18.361Z,100750.81
2022-09-12T21:44:05.978Z,100732.91
2022-09-12T21:46:53.319Z,100722.94
2022-09-12T21:49:41.045Z,100723.63
2022-09-12T21:52:28.937Z,100720.22
2022-09-12T21:55:16.284Z,100712.22
2022-09-12T21:58:03.579Z,100712.75
2022-09-12T22:00:51.261Z,100707.56
2022-09-12T22:03:38.897Z,100707.47
2022-09-12T22:06:26.266Z,100693.28
2022-09-12T22:09:14.177Z,100682.41
2022-09-12T22:12:02.444Z,100671.31
2022-09-12T22:14:49.845Z,100675.13
2022-09-12T22:17:37.207Z,100665.19
2022-09-12T22:20:24.436Z,100663.94
2022-09-12T22:23:31.604Z,100672.69
2022-09-12T22:26:19.062Z,100653.97
2022-09-12T22:29:06.440Z,100660.84
2022-09-12T22:31:54.085Z,100662.91
2022-09-12T22:34:41.471Z,100654.72
2022-09-12T22:37:28.725Z,100639.56
2022-09-12T22:40:16.082Z,100632.44
2022-09-12T22:43:03.385Z,100633.56
2022-09-12T22:45:50.859Z,100605.22
2022-09-12T22:48:38.299Z,100609.44
2022-09-12T22:51:25.844Z,100600.38
2022-09-12T22:54:13.559Z,100606.72
2022-09-12T22:57:00.977Z,100592.94
2022-09-12T22:59:48.364Z,100585.22
2022-09-12T23:02:35.604Z,100590.50
2022-09-12T23:05:22.909Z,100570.47
2022-09-12T23:08:10.187Z,100582.50
2022-09-12T23:11:04.635Z,100573.88
2022-09-12T23:13:51.925Z,100576.47
2022-09-12T23:16:39.330Z,100575.00
2022-09-12T23:19:26.591Z,100573.88
2022-09-12T23:22:14.042Z,100567.53
2022-09-12T23:25:01.585Z,100575.56
2022-09-12T23:27:49.181Z,100576.91
2022-09-12T23:30:37.951Z,100572.28
2022-09-12T23:33:25.527Z,100559.84
2022-09-12T23:36:14.735Z,100578.84
2022-09-12T23:39:02.375Z,100566.72
2022-09-12T23:41:50.110Z,100576.31
2022-09-12T23:44:37.693Z,100570.19
2022-09-12T23:47:25.055Z,100565.53
2022-09-12T23:50:12.659Z,100570.31
2022-09-12T23:52:59.955Z,100567.13
2022-09-12T23:55:48.292Z,100568.72
2022-09-12T23:58:36.011Z,100575.25
