createdAt,value
2018-11-03T00:02:18.789Z,7.10
2018-11-03T00:04:46.403Z,8.20
2018-11-03T00:07:14.907Z,7.70
2018-11-03T00:09:42.487Z,7.47
2018-11-03T00:12:10.087Z,7.68
2018-11-03T00:14:37.858Z,6.30
2018-11-03T00:17:05.412Z,6.40
2018-11-03T00:19:32.995Z,7.50
2018-11-03T00:22:00.576Z,6.70
2018-11-03T00:24:28.158Z,6.70
2018-11-03T00:26:55.711Z,7.17
2018-11-03T00:29:23.342Z,8.03
2018-11-03T00:31:50.941Z,7.97
2018-11-03T00:34:18.488Z,7.60
2018-11-03T00:36:46.085Z,7.10
2018-11-03T00:39:13.659Z,7.40
2018-11-03T00:41:42.161Z,6.57
2018-11-03T00:44:09.758Z,7.40
2018-11-03T00:46:37.413Z,5.73
2018-11-03T00:49:04.983Z,6.23
2018-11-03T00:51:32.524Z,6.83
2018-11-03T00:54:00.102Z,6.70
2018-11-03T00:56:27.659Z,5.70
2018-11-03T00:58:56.283Z,5.63
2018-11-03T01:01:24.790Z,5.20
2018-11-03T01:03:52.363Z,5.10
2018-11-03T01:06:19.926Z,6.40
2018-11-03T01:08:47.501Z,5.20
2018-11-03T01:11:15.048Z,5.77
2018-11-03T01:13:42.621Z,9.53
2018-11-03T01:16:10.167Z,5.63
2018-11-03T01:18:39.726Z,5.73
2018-11-03T01:21:07.297Z,5.23
2018-11-03T01:23:34.881Z,5.23
2018-11-03T01:26:02.411Z,5.90
2018-11-03T01:28:29.978Z,5.57
2018-11-03T01:30:57.516Z,4.80
2018-11-03T01:33:25.859Z,5.47
2018-11-03T01:35:54.371Z,6.00
2018-11-03T01:38:21.938Z,6.40
2018-11-03T01:40:49.502Z,10.60
2018-11-03T01:43:17.076Z,7.10
2018-11-03T01:45:44.618Z,6.28
2018-11-03T01:48:12.157Z,7.40
2018-11-03T01:50:40.486Z,5.80
2018-11-03T01:53:08.030Z,6.00
2018-11-03T01:55:35.606Z,6.10
2018-11-03T01:58:03.142Z,6.13
2018-11-03T02:00:30.713Z,6.00
2018-11-03T02:02:58.270Z,7.53
2018-11-03T02:05:26.852Z,7.37
2018-11-03T02:07:54.473Z,6.33
2018-11-03T02:10:22.047Z,6.33
2018-11-03T02:12:49.582Z,6.47
2018-11-03T02:15:17.153Z,7.70
2018-11-03T02:17:44.684Z,7.63
2018-11-03T02:20:13.025Z,6.93
2018-11-03T02:22:40.588Z,10.23
2018-11-03T02:25:08.932Z,7.80
2018-11-03T02:27:36.566Z,6.40
2018-11-03T02:30:04.202Z,6.57
2018-11-03T02:32:32.545Z,7.33
2018-11-03T02:35:02.062Z,7.10
2018-11-03T02:37:29.613Z,7.40
2018-11-03T02:39:57.211Z,6.90
2018-11-03T02:42:24.786Z,7.40
2018-11-03T02:44:52.366Z,6.83
2018-11-03T02:47:19.930Z,7.67
2018-11-03T02:49:47.501Z,6.83
2018-11-03T02:52:15.084Z,6.90
2018-11-03T02:54:42.653Z,6.50
2018-11-03T02:57:10.971Z,6.17
2018-11-03T02:59:38.543Z,5.90
2018-11-03T03:02:06.086Z,6.13
2018-11-03T03:04:33.678Z,6.00
2018-11-03T03:07:01.222Z,6.30
2018-11-03T03:09:28.804Z,5.53
2018-11-03T03:11:56.363Z,6.23
2018-11-03T03:14:24.705Z,6.20
2018-11-03T03:16:52.238Z,6.27
2018-11-03T03:19:19.770Z,6.63
2018-11-03T03:21:47.374Z,5.97
2018-11-03T03:24:14.921Z,6.67
2018-11-03T03:26:42.502Z,7.43
2018-11-03T03:29:10.203Z,6.70
2018-11-03T03:31:38.394Z,7.10
2018-11-03T03:34:05.971Z,9.63
2018-11-03T03:36:33.545Z,10.25
2018-11-03T03:39:01.099Z,10.33
2018-11-03T03:41:28.679Z,10.27
2018-11-03T03:43:56.221Z,10.90
2018-11-03T03:46:23.794Z,10.90
2018-11-03T03:48:51.391Z,9.60
2018-11-03T03:51:18.986Z,9.73
2018-11-03T03:53:46.522Z,10.20
2018-11-03T03:56:14.118Z,13.37
2018-11-03T03:58:41.667Z,11.17
2018-11-03T04:01:10.256Z,10.50
2018-11-03T04:03:37.834Z,12.90
2018-11-03T04:06:07.117Z,13.10
2018-11-03T04:08:34.654Z,13.70
2018-11-03T04:11:02.233Z,14.23
2018-11-03T04:13:29.769Z,13.40
2018-11-03T04:15:57.358Z,15.90
2018-11-03T04:18:24.903Z,14.77
2018-11-03T04:20:52.457Z,14.57
2018-11-03T04:23:20.034Z,15.40
2018-11-03T04:25:47.638Z,14.90
2018-11-03T04:28:15.205Z,14.30
2018-11-03T04:30:42.747Z,14.90
2018-11-03T04:33:11.282Z,14.83
2018-11-03T04:35:39.634Z,14.73
2018-11-03T04:38:07.215Z,13.67
2018-11-03T04:40:34.765Z,14.70
2018-11-03T04:43:02.327Z,13.60
2018-11-03T04:45:29.996Z,14.53
2018-11-03T04:47:57.465Z,13.90
2018-11-03T04:50:26.014Z,14.37
2018-11-03T04:52:54.356Z,13.53
2018-11-03T04:55:22.053Z,13.67
2018-11-03T04:57:49.565Z,13.40
2018-11-03T05:00:17.141Z,12.57
2018-11-03T05:02:44.736Z,12.73
2018-11-03T05:05:13.242Z,13.80
2018-11-03T05:07:40.817Z,12.93
2018-11-03T05:10:09.341Z,13.13
2018-11-03T05:12:36.920Z,14.03
2018-11-03T05:15:05.424Z,12.50
2018-11-03T05:17:33.038Z,13.13
2018-11-03T05:20:00.594Z,12.90
2018-11-03T05:22:28.178Z,12.83
2018-11-03T05:24:55.746Z,12.40
2018-11-03T05:27:23.331Z,12.60
2018-11-03T05:29:50.910Z,11.90
2018-11-03T05:32:18.463Z,11.73
2018-11-03T05:34:46.039Z,11.30
2018-11-03T05:37:13.628Z,11.53
2018-11-03T05:39:43.171Z,9.93
2018-11-03T05:42:10.705Z,11.03
2018-11-03T05:44:38.286Z,10.97
2018-11-03T05:47:05.845Z,10.80
2018-11-03T05:49:33.385Z,10.27
2018-11-03T05:52:00.958Z,10.67
2018-11-03T05:54:28.499Z,10.60
2018-11-03T05:56:57.966Z,9.57
2018-11-03T05:59:26.276Z,9.10
2018-11-03T06:01:53.896Z,9.90
2018-11-03T06:04:21.440Z,10.33
2018-11-03T06:06:49.986Z,10.40
2018-11-03T06:09:17.561Z,8.73
2018-11-03T06:11:45.098Z,8.47
2018-11-03T06:14:12.681Z,11.30
2018-11-03T06:16:40.267Z,11.20
2018-11-03T06:19:07.848Z,13.63
2018-11-03T06:21:35.385Z,16.30
2018-11-03T06:24:02.991Z,16.67
2018-11-03T06:26:30.562Z,16.67
2018-11-03T06:28:58.146Z,20.77
2018-11-03T06:31:25.694Z,21.10
2018-11-03T06:33:53.234Z,20.97
2018-11-03T06:36:20.811Z,20.67
2018-11-03T06:38:48.416Z,22.33
2018-11-03T06:41:17.899Z,24.10
2018-11-03T06:43:45.491Z,25.07
2018-11-03T06:46:20.663Z,24.30
2018-11-03T06:48:48.277Z,23.30
2018-11-03T06:51:15.869Z,24.43
2018-11-03T06:53:43.405Z,25.27
2018-11-03T06:56:10.984Z,25.70
2018-11-03T06:58:38.552Z,24.80
2018-11-03T07:01:06.110Z,25.03
2018-11-03T07:03:33.688Z,21.60
2018-11-03T07:06:04.010Z,21.03
2018-11-03T07:08:31.592Z,21.43
2018-11-03T07:11:01.259Z,24.33
2018-11-03T07:13:28.983Z,24.50
2018-11-03T07:15:56.546Z,24.70
2018-11-03T07:18:26.066Z,26.83
2018-11-03T07:20:53.613Z,27.00
2018-11-03T07:23:21.199Z,27.90
2018-11-03T07:25:48.753Z,26.73
2018-11-03T07:28:16.326Z,24.27
2018-11-03T07:30:43.886Z,24.10
2018-11-03T07:33:11.467Z,26.10
2018-11-03T07:35:39.122Z,25.97
2018-11-03T07:38:06.702Z,26.20
2018-11-03T07:40:34.281Z,27.00
2018-11-03T07:43:01.973Z,26.63
2018-11-03T07:45:29.440Z,27.13
2018-11-03T07:47:57.097Z,24.70
2018-11-03T07:50:24.593Z,22.17
2018-11-03T07:52:52.133Z,22.43
2018-11-03T07:55:21.715Z,24.50
2018-11-03T07:57:49.257Z,26.93
2018-11-03T08:00:17.852Z,26.87
2018-11-03T08:02:45.361Z,28.23
2018-11-03T08:05:12.933Z,28.10
2018-11-03T08:07:40.479Z,27.70
2018-11-03T08:10:08.058Z,27.83
2018-11-03T08:12:35.639Z,25.87
2018-11-03T08:15:06.881Z,22.30
2018-11-03T08:17:35.383Z,22.37
2018-11-03T08:20:02.970Z,25.13
2018-11-03T08:22:30.507Z,21.53
2018-11-03T08:24:58.066Z,24.17
2018-11-03T08:27:25.659Z,26.37
2018-11-03T08:29:53.205Z,25.83
2018-11-03T08:32:20.781Z,26.87
2018-11-03T08:34:50.298Z,26.80
2018-11-03T08:37:17.842Z,28.80
2018-11-03T08:39:45.609Z,26.60
2018-11-03T08:42:13.033Z,28.80
2018-11-03T08:44:40.579Z,29.57
2018-11-03T08:47:09.163Z,26.87
2018-11-03T08:49:36.710Z,26.57
2018-11-03T08:52:05.257Z,27.20
2018-11-03T08:54:32.847Z,26.60
2018-11-03T08:57:00.403Z,25.57
2018-11-03T08:59:28.940Z,28.53
2018-11-03T09:01:58.226Z,29.70
2018-11-03T09:04:25.805Z,25.17
2018-11-03T09:06:53.419Z,26.17
2018-11-03T09:09:20.942Z,25.30
2018-11-03T09:11:48.487Z,24.83
2018-11-03T09:14:16.062Z,24.40
2018-11-03T09:16:43.621Z,23.63
2018-11-03T09:19:11.229Z,24.63
2018-11-03T09:21:38.774Z,24.23
2018-11-03T09:24:07.137Z,25.67
2018-11-03T09:26:34.689Z,24.03
2018-11-03T09:29:02.357Z,25.13
2018-11-03T09:31:29.929Z,24.03
2018-11-03T09:33:57.457Z,23.07
2018-11-03T09:36:25.039Z,24.80
2018-11-03T09:38:52.630Z,25.13
2018-11-03T09:41:21.130Z,23.90
2018-11-03T09:43:48.679Z,23.57
2018-11-03T09:46:25.316Z,22.63
2018-11-03T09:48:53.646Z,23.17
2018-11-03T09:51:23.169Z,23.93
2018-11-03T09:53:50.710Z,22.90
2018-11-03T09:56:18.302Z,22.90
2018-11-03T09:58:45.847Z,23.03
2018-11-03T10:01:15.354Z,21.30
2018-11-03T10:03:42.975Z,20.87
2018-11-03T10:06:10.558Z,21.30
2018-11-03T10:08:38.118Z,21.67
2018-11-03T10:11:05.693Z,19.60
2018-11-03T10:13:33.246Z,19.43
2018-11-03T10:16:00.895Z,20.10
2018-11-03T10:18:28.398Z,20.40
2018-11-03T10:20:56.741Z,22.40
2018-11-03T10:23:24.282Z,20.10
2018-11-03T10:25:51.861Z,20.60
2018-11-03T10:28:19.459Z,20.50
2018-11-03T10:30:47.010Z,19.70
2018-11-03T10:33:15.555Z,20.63
2018-11-03T10:35:43.142Z,19.97
2018-11-03T10:38:10.698Z,18.70
2018-11-03T10:40:38.295Z,19.37
2018-11-03T10:43:05.846Z,19.40
2018-11-03T10:45:33.442Z,19.20
2018-11-03T10:48:00.987Z,19.43
2018-11-03T10:50:28.533Z,18.57
2018-11-03T10:52:56.149Z,18.80
2018-11-03T10:55:24.497Z,18.97
2018-11-03T10:57:52.092Z,18.40
2018-11-03T11:00:19.662Z,17.20
2018-11-03T11:05:43.549Z,16.55
2018-11-03T11:08:16.760Z,16.60
2018-11-03T11:10:44.342Z,15.90
2018-11-03T11:13:11.893Z,18.03
2018-11-03T11:15:39.513Z,15.70
2018-11-03T11:18:07.056Z,15.83
2018-11-03T11:20:34.669Z,16.03
2018-11-03T11:23:02.226Z,13.73
2018-11-03T11:25:29.951Z,14.73
2018-11-03T11:27:57.412Z,14.70
2018-11-03T11:30:24.961Z,14.80
2018-11-03T11:32:52.554Z,14.83
2018-11-03T11:35:20.125Z,15.30
2018-11-03T11:37:47.677Z,13.73
2018-11-03T11:40:15.279Z,15.83
2018-11-03T11:42:42.826Z,16.93
2018-11-03T11:45:10.401Z,15.67
2018-11-03T11:47:37.945Z,15.50
2018-11-03T11:50:06.325Z,15.80
2018-11-03T11:52:34.642Z,15.87
2018-11-03T11:55:02.234Z,16.90
2018-11-03T11:57:29.798Z,14.93
2018-11-03T11:59:57.344Z,16.40
2018-11-03T12:02:25.002Z,16.23
2018-11-03T12:04:52.542Z,15.20
2018-11-03T12:07:20.107Z,16.47
2018-11-03T12:09:47.732Z,17.10
2018-11-03T12:12:15.255Z,15.83
2018-11-03T12:14:43.610Z,17.03
2018-11-03T12:17:11.173Z,19.40
2018-11-03T12:19:38.758Z,18.73
2018-11-03T12:22:06.301Z,18.47
2018-11-03T12:24:34.626Z,17.70
2018-11-03T12:27:02.213Z,18.23
2018-11-03T12:29:29.764Z,20.67
2018-11-03T12:31:57.361Z,20.13
2018-11-03T12:34:24.972Z,18.00
2018-11-03T12:36:52.539Z,17.50
2018-11-03T12:39:20.136Z,18.63
2018-11-03T12:41:47.738Z,16.70
2018-11-03T12:44:15.337Z,16.60
2018-11-03T12:46:43.864Z,17.20
2018-11-03T12:49:11.425Z,19.40
2018-11-03T12:51:40.010Z,15.50
2018-11-03T12:54:09.557Z,16.43
2018-11-03T12:56:37.113Z,16.53
2018-11-03T12:59:05.478Z,15.97
2018-11-03T13:01:33.045Z,15.83
2018-11-03T13:04:02.596Z,15.57
2018-11-03T13:06:30.175Z,14.30
2018-11-03T13:08:58.766Z,17.50
2018-11-03T13:11:27.250Z,14.10
2018-11-03T13:13:54.830Z,15.73
2018-11-03T13:16:22.375Z,15.60
2018-11-03T13:18:49.957Z,14.83
2018-11-03T13:21:17.497Z,15.57
2018-11-03T13:23:45.038Z,17.00
2018-11-03T13:26:12.614Z,14.03
2018-11-03T13:28:40.174Z,16.30
2018-11-03T13:31:08.517Z,15.73
2018-11-03T13:33:36.098Z,15.47
2018-11-03T13:36:03.692Z,15.40
2018-11-03T13:38:31.273Z,16.60
2018-11-03T13:40:58.973Z,15.10
2018-11-03T13:43:28.458Z,14.70
2018-11-03T13:45:55.994Z,19.50
2018-11-03T13:48:28.534Z,15.30
2018-11-03T13:50:56.105Z,15.80
2018-11-03T13:53:23.680Z,15.10
2018-11-03T13:55:51.218Z,15.70
2018-11-03T13:58:18.799Z,15.07
2018-11-03T14:00:47.314Z,14.67
2018-11-03T14:03:14.890Z,15.40
2018-11-03T14:05:42.455Z,15.97
2018-11-03T14:08:10.042Z,14.70
2018-11-03T14:10:37.585Z,14.40
2018-11-03T14:13:05.139Z,15.80
2018-11-03T14:15:32.728Z,15.17
2018-11-03T14:18:00.278Z,15.60
2018-11-03T14:20:28.838Z,14.73
2018-11-03T14:22:56.374Z,15.27
2018-11-03T14:25:24.957Z,14.63
2018-11-03T14:27:52.564Z,15.40
2018-11-03T14:30:20.118Z,14.77
2018-11-03T14:32:48.649Z,13.80
2018-11-03T14:35:16.234Z,15.30
2018-11-03T14:37:43.775Z,14.70
2018-11-03T14:40:11.348Z,14.20
2018-11-03T14:42:38.877Z,14.77
2018-11-03T14:45:07.277Z,17.30
2018-11-03T14:47:35.557Z,15.53
2018-11-03T14:50:04.090Z,16.80
2018-11-03T14:52:31.663Z,15.60
2018-11-03T14:54:59.240Z,16.10
2018-11-03T14:57:26.782Z,16.53
2018-11-03T14:59:54.484Z,16.27
2018-11-03T15:02:23.645Z,15.87
2018-11-03T15:04:51.223Z,17.60
2018-11-03T15:07:18.777Z,16.40
2018-11-03T15:09:46.353Z,16.53
2018-11-03T15:12:13.893Z,17.10
2018-11-03T15:14:41.490Z,17.07
2018-11-03T15:17:09.035Z,16.50
2018-11-03T15:19:36.610Z,17.23
2018-11-03T15:22:04.186Z,18.50
2018-11-03T15:24:31.774Z,24.70
2018-11-03T15:26:59.317Z,18.27
2018-11-03T15:29:26.889Z,18.13
2018-11-03T15:31:54.462Z,17.50
2018-11-03T15:34:22.036Z,15.77
2018-11-03T15:36:49.580Z,16.60
2018-11-03T15:39:17.152Z,17.20
2018-11-03T15:41:44.731Z,17.17
2018-11-03T15:44:12.314Z,17.57
2018-11-03T15:46:40.626Z,16.40
2018-11-03T15:49:08.212Z,16.83
2018-11-03T15:51:35.789Z,15.17
2018-11-03T15:54:03.375Z,15.20
2018-11-03T15:56:30.914Z,16.20
2018-11-03T15:58:58.511Z,15.77
2018-11-03T16:01:26.082Z,16.90
2018-11-03T16:03:53.722Z,16.73
2018-11-03T16:06:21.261Z,16.30
2018-11-03T16:08:49.602Z,15.90
2018-11-03T16:11:18.190Z,16.47
2018-11-03T16:13:45.768Z,20.03
2018-11-03T16:16:14.082Z,18.53
2018-11-03T16:18:41.654Z,19.83
2018-11-03T16:21:09.358Z,21.90
2018-11-03T16:23:37.700Z,19.50
2018-11-03T16:26:06.249Z,20.60
2018-11-03T16:28:33.907Z,17.80
2018-11-03T16:31:01.437Z,17.80
2018-11-03T16:33:29.014Z,17.20
2018-11-03T16:35:56.557Z,18.13
2018-11-03T16:38:24.929Z,17.70
2018-11-03T16:40:54.198Z,17.47
2018-11-03T16:43:21.738Z,17.53
2018-11-03T16:45:49.400Z,16.90
2018-11-03T16:48:16.872Z,17.80
2018-11-03T16:50:44.447Z,18.60
2018-11-03T16:53:12.031Z,18.60
2018-11-03T16:55:39.728Z,18.00
2018-11-03T16:58:07.166Z,16.87
2018-11-03T17:00:35.693Z,17.20
2018-11-03T17:03:03.304Z,17.97
2018-11-03T17:05:30.845Z,19.10
2018-11-03T17:07:58.422Z,20.13
2018-11-03T17:10:25.998Z,17.30
2018-11-03T17:12:53.602Z,17.83
2018-11-03T17:15:21.150Z,18.50
2018-11-03T17:17:48.749Z,20.80
2018-11-03T17:20:16.302Z,20.60
2018-11-03T17:22:43.844Z,20.60
2018-11-03T17:25:11.481Z,20.27
2018-11-03T17:27:39.026Z,19.30
2018-11-03T17:30:06.609Z,19.40
2018-11-03T17:32:34.226Z,17.17
2018-11-03T17:35:02.725Z,16.87
2018-11-03T17:37:30.313Z,15.60
2018-11-03T17:39:57.865Z,16.60
2018-11-03T17:42:25.438Z,17.60
2018-11-03T17:44:53.017Z,20.53
2018-11-03T17:47:20.562Z,17.43
2018-11-03T17:49:48.150Z,15.10
2018-11-03T17:52:15.698Z,71.90
2018-11-03T17:54:43.251Z,18.30
2018-11-03T17:57:10.841Z,17.83
2018-11-03T17:59:38.375Z,16.80
2018-11-03T18:02:05.953Z,17.30
2018-11-03T18:04:33.546Z,17.73
2018-11-03T18:07:01.099Z,16.23
2018-11-03T18:09:28.672Z,19.27
2018-11-03T18:11:56.242Z,16.80
2018-11-03T18:14:23.813Z,14.33
2018-11-03T18:16:52.309Z,14.33
2018-11-03T18:19:19.877Z,14.10
2018-11-03T18:21:47.467Z,13.97
2018-11-03T18:24:15.037Z,15.20
2018-11-03T18:26:42.661Z,15.93
2018-11-03T18:29:10.181Z,16.43
2018-11-03T18:31:37.750Z,16.63
2018-11-03T18:34:05.298Z,15.97
2018-11-03T18:36:32.887Z,12.97
2018-11-03T18:39:00.428Z,13.10
2018-11-03T18:41:28.025Z,13.50
2018-11-03T18:43:55.571Z,14.03
2018-11-03T18:46:23.921Z,14.13
2018-11-03T18:48:51.461Z,16.83
2018-11-03T18:51:20.957Z,17.07
2018-11-03T18:53:48.498Z,16.90
2018-11-03T18:56:16.078Z,16.40
2018-11-03T18:58:52.775Z,20.23
2018-11-03T19:01:20.406Z,18.60
2018-11-03T19:03:47.954Z,17.47
2018-11-03T19:06:15.555Z,17.30
2018-11-03T19:08:44.112Z,28.13
2018-11-03T19:11:11.657Z,20.40
2018-11-03T19:13:39.264Z,20.93
2018-11-03T19:16:06.962Z,20.93
2018-11-03T19:18:34.569Z,18.87
2018-11-03T19:21:02.114Z,19.37
2018-11-03T19:23:29.672Z,19.80
2018-11-03T19:25:57.247Z,20.03
2018-11-03T19:28:24.789Z,19.80
2018-11-03T19:30:52.390Z,21.13
2018-11-03T19:33:19.932Z,19.90
2018-11-03T19:35:47.478Z,20.53
2018-11-03T19:38:15.822Z,20.73
2018-11-03T19:40:43.443Z,22.27
2018-11-03T19:43:11.038Z,22.30
2018-11-03T19:45:38.590Z,20.10
2018-11-03T19:48:06.186Z,20.37
2018-11-03T19:50:33.773Z,19.37
2018-11-03T19:53:01.313Z,22.13
2018-11-03T19:55:28.944Z,22.43
2018-11-03T19:57:56.469Z,26.90
2018-11-03T20:00:24.064Z,25.00
2018-11-03T20:02:51.636Z,22.50
2018-11-03T20:05:19.983Z,24.63
2018-11-03T20:07:47.522Z,24.17
2018-11-03T20:10:15.186Z,22.67
2018-11-03T20:12:42.703Z,26.73
2018-11-03T20:15:10.241Z,27.00
2018-11-03T20:17:38.801Z,27.10
2018-11-03T20:20:06.341Z,27.50
2018-11-03T20:22:33.909Z,30.20
2018-11-03T20:25:01.450Z,26.53
2018-11-03T20:27:30.978Z,27.77
2018-11-03T20:29:58.558Z,26.83
2018-11-03T20:32:26.868Z,27.47
2018-11-03T20:34:55.523Z,24.03
2018-11-03T20:37:25.086Z,23.53
2018-11-03T20:39:53.397Z,24.30
2018-11-03T20:42:20.976Z,20.63
2018-11-03T20:44:48.513Z,20.63
2018-11-03T20:47:16.854Z,19.60
2018-11-03T20:49:44.396Z,21.13
2018-11-03T20:52:11.965Z,19.70
2018-11-03T20:54:39.508Z,20.07
2018-11-03T20:57:07.108Z,20.10
2018-11-03T20:59:35.431Z,20.10
2018-11-03T21:02:04.092Z,18.93
2018-11-03T21:04:31.581Z,18.83
2018-11-03T21:06:59.123Z,19.80
2018-11-03T21:09:26.698Z,20.20
2018-11-03T21:11:54.245Z,19.50
2018-11-03T21:14:21.817Z,21.70
2018-11-03T21:16:49.368Z,21.17
2018-11-03T21:19:16.941Z,19.07
2018-11-03T21:21:45.473Z,19.00
2018-11-03T21:24:13.103Z,20.10
2018-11-03T21:26:40.623Z,19.70
2018-11-03T21:29:08.172Z,19.67
2018-11-03T21:31:35.758Z,18.57
2018-11-03T21:34:03.336Z,18.70
2018-11-03T21:36:30.885Z,19.80
2018-11-03T21:38:58.477Z,19.93
2018-11-03T21:41:26.025Z,19.60
2018-11-03T21:43:53.575Z,19.53
2018-11-03T21:46:21.947Z,22.20
2018-11-03T21:48:50.262Z,19.70
2018-11-03T21:51:17.837Z,18.67
2018-11-03T21:53:45.418Z,19.33
2018-11-03T21:56:12.959Z,19.00
2018-11-03T21:58:40.538Z,20.10
2018-11-03T22:01:08.094Z,20.63
2018-11-03T22:03:35.638Z,19.50
2018-11-03T22:06:03.262Z,19.07
2018-11-03T22:08:30.793Z,19.20
2018-11-03T22:10:58.386Z,19.83
2018-11-03T22:13:27.907Z,19.00
2018-11-03T22:15:55.506Z,19.47
2018-11-03T22:18:23.813Z,19.50
2018-11-03T22:20:51.354Z,19.40
2018-11-03T22:23:18.941Z,19.33
2018-11-03T22:25:46.485Z,19.63
2018-11-03T22:28:14.081Z,20.07
2018-11-03T22:30:41.668Z,20.70
2018-11-03T22:33:10.010Z,20.60
2018-11-03T22:35:37.549Z,23.07
2018-11-03T22:38:05.121Z,22.80
2018-11-03T22:40:32.656Z,21.93
2018-11-03T22:43:00.252Z,20.97
2018-11-03T22:45:27.786Z,21.40
2018-11-03T22:47:57.296Z,20.90
2018-11-03T22:50:24.829Z,20.37
2018-11-03T22:52:52.441Z,20.30
2018-11-03T22:55:20.813Z,20.40
2018-11-03T22:57:49.118Z,19.97
2018-11-03T23:00:16.902Z,20.13
2018-11-03T23:02:44.497Z,19.27
2018-11-03T23:05:12.042Z,19.07
2018-11-03T23:07:41.595Z,18.63
2018-11-03T23:10:09.097Z,18.07
2018-11-03T23:12:36.668Z,17.80
2018-11-03T23:15:06.267Z,17.70
2018-11-03T23:17:33.845Z,17.23
2018-11-03T23:20:01.429Z,18.67
2018-11-03T23:22:29.021Z,16.80
2018-11-03T23:24:56.675Z,16.77
2018-11-03T23:27:32.018Z,16.23
2018-11-03T23:30:08.290Z,16.10
2018-11-03T23:32:36.016Z,14.97
2018-11-03T23:35:03.590Z,15.17
2018-11-03T23:37:31.159Z,16.87
2018-11-03T23:39:58.685Z,15.40
2018-11-03T23:42:26.374Z,15.73
2018-11-03T23:44:53.931Z,13.90
2018-11-03T23:47:21.493Z,15.10
2018-11-03T23:49:49.030Z,14.80
2018-11-03T23:52:16.600Z,14.80
2018-11-03T23:54:44.176Z,13.67
2018-11-03T23:57:11.994Z,17.17
2018-11-03T23:59:39.593Z,17.13
