createdAt,value
2023-02-06T00:04:32.780Z,104272.53
2023-02-06T00:09:34.507Z,104265.78
2023-02-06T00:14:36.172Z,104270.22
2023-02-06T00:19:38.141Z,104264.91
2023-02-06T00:24:40.898Z,104261.41
2023-02-06T00:29:44.923Z,104244.13
2023-02-06T00:34:48.785Z,104251.47
2023-02-06T00:39:50.750Z,104247.00
2023-02-06T00:44:52.479Z,104242.34
2023-02-06T00:49:54.464Z,104244.03
2023-02-06T00:54:56.125Z,104245.69
2023-02-06T00:59:58.075Z,104244.81
2023-02-06T01:05:01.995Z,104247.47
2023-02-06T01:10:09.574Z,104249.28
2023-02-06T01:15:12.552Z,104247.94
2023-02-06T01:20:16.347Z,104244.75
2023-02-06T02:06:08.864Z,104256.53
2023-02-06T02:18:09.116Z,104239.47
2023-02-06T02:23:16.609Z,104245.78
2023-02-06T02:28:32.680Z,104244.16
2023-02-06T02:33:56.126Z,104245.97
2023-02-06T02:39:06.381Z,104253.88
2023-02-06T02:44:21.739Z,104249.44
2023-02-06T02:49:30.153Z,104239.84
2023-02-06T02:54:37.049Z,104233.72
2023-02-06T02:59:44.970Z,104238.22
2023-02-06T03:05:04.277Z,104232.97
2023-02-06T03:10:10.480Z,104224.31
2023-02-06T03:15:34.420Z,104219.09
2023-02-06T03:20:40.326Z,104224.34
2023-02-06T03:25:45.336Z,104228.72
2023-02-06T03:30:49.300Z,104223.56
2023-02-06T03:35:59.472Z,104225.28
2023-02-06T03:41:04.414Z,104234.09
2023-02-06T03:46:12.586Z,104233.25
2023-02-06T03:51:46.920Z,104238.53
2023-02-06T03:56:53.941Z,104248.22
2023-02-06T04:02:00.806Z,104257.03
2023-02-06T04:07:15.400Z,104261.44
2023-02-06T04:12:22.470Z,104256.16
2023-02-06T04:17:43.143Z,104258.75
2023-02-06T04:22:48.852Z,104264.03
2023-02-06T04:27:50.701Z,104253.47
2023-02-06T04:32:52.404Z,104250.16
2023-02-06T04:37:56.509Z,104236.91
2023-02-06T04:42:59.618Z,104232.50
2023-02-06T04:48:01.273Z,104223.88
2023-02-06T04:53:06.005Z,104221.47
2023-02-06T04:58:11.342Z,104209.19
2023-02-06T05:03:12.960Z,104199.59
2023-02-06T05:08:16.699Z,104200.47
2023-02-06T05:13:23.342Z,104192.47
2023-02-06T05:18:27.547Z,104182.72
2023-02-06T05:23:29.316Z,104192.38
2023-02-06T05:28:33.579Z,104181.88
2023-02-06T05:33:37.549Z,104183.41
2023-02-06T05:38:41.467Z,104165.63
2023-02-06T05:43:45.305Z,104170.53
2023-02-06T05:48:52.358Z,104176.50
2023-02-06T05:53:56.561Z,104172.88
2023-02-06T05:58:58.343Z,104170.06
2023-02-06T06:04:02.573Z,104161.00
2023-02-06T06:09:04.640Z,104174.00
2023-02-06T06:14:06.380Z,104170.38
2023-02-06T06:19:08.325Z,104167.66
2023-02-06T06:24:12.431Z,104169.28
2023-02-06T06:29:14.183Z,104184.09
2023-02-06T06:34:18.619Z,104182.81
2023-02-06T06:39:22.531Z,104179.00
2023-02-06T06:44:24.252Z,104169.22
2023-02-06T06:49:29.075Z,104168.28
2023-02-06T06:54:30.882Z,104175.25
2023-02-06T06:59:34.846Z,104185.78
2023-02-06T07:04:38.971Z,104189.94
2023-02-06T07:09:42.894Z,104187.09
2023-02-06T07:14:44.586Z,104186.53
2023-02-06T07:19:48.173Z,104190.03
2023-02-06T07:24:49.884Z,104187.47
2023-02-06T07:29:51.613Z,104191.69
2023-02-06T07:34:53.308Z,104191.47
2023-02-06T07:39:59.004Z,104193.19
2023-02-06T07:45:06.281Z,104198.34
2023-02-06T07:50:10.900Z,104202.56
2023-02-06T07:55:16.953Z,104223.28
2023-02-06T08:00:22.406Z,104228.41
2023-02-06T08:05:32.168Z,104226.41
2023-02-06T08:10:33.935Z,104233.34
2023-02-06T08:15:41.211Z,104235.34
2023-02-06T08:20:42.987Z,104227.47
2023-02-06T08:25:47.062Z,104227.88
2023-02-06T08:30:51.351Z,104214.81
2023-02-06T08:35:57.825Z,104221.06
2023-02-06T08:40:59.844Z,104219.69
2023-02-06T08:46:02.773Z,104235.28
2023-02-06T08:51:06.574Z,104237.50
2023-02-06T08:56:12.391Z,104229.59
2023-02-06T09:01:16.607Z,104222.19
2023-02-06T09:06:21.956Z,104229.19
2023-02-06T09:11:28.898Z,104237.06
2023-02-06T09:16:33.198Z,104233.41
2023-02-06T09:21:38.052Z,104240.34
2023-02-06T09:26:58.923Z,104237.31
2023-02-06T09:32:04.650Z,104218.94
2023-02-06T09:37:06.410Z,104225.94
2023-02-06T09:42:21.344Z,104221.75
2023-02-06T09:47:33.007Z,104213.28
2023-02-06T09:53:16.421Z,104213.81
2023-02-06T09:58:44.461Z,104220.47
2023-02-06T10:03:57.027Z,104221.00
2023-02-06T10:09:16.179Z,104227.25
2023-02-06T10:14:31.592Z,104212.16
2023-02-06T10:19:38.281Z,104221.72
2023-02-06T10:24:46.491Z,104224.72
2023-02-06T10:29:48.571Z,104216.59
2023-02-06T10:35:10.646Z,104225.50
2023-02-06T10:40:21.089Z,104236.63
2023-02-06T10:45:41.749Z,104232.25
2023-02-06T10:50:48.787Z,104235.25
2023-02-06T10:55:57.501Z,104230.63
2023-02-06T11:01:00.853Z,104219.13
2023-02-06T11:06:05.379Z,104210.53
2023-02-06T11:11:21.750Z,104199.69
2023-02-06T11:16:29.322Z,104203.22
2023-02-06T11:21:42.205Z,104204.28
2023-02-06T11:26:51.276Z,104208.34
2023-02-06T11:31:58.757Z,104213.84
2023-02-06T11:37:08.971Z,104219.44
2023-02-06T11:42:22.415Z,104208.31
2023-02-06T11:47:35.064Z,104211.00
2023-02-06T11:52:42.197Z,104217.88
2023-02-06T11:57:47.030Z,104225.84
2023-02-06T12:02:55.613Z,104213.69
2023-02-06T12:08:05.614Z,104206.22
2023-02-06T12:13:24.825Z,104210.75
2023-02-06T12:18:37.578Z,104213.34
2023-02-06T12:23:53.337Z,104198.97
2023-02-06T12:29:12.130Z,104198.59
2023-02-06T12:34:23.027Z,104207.03
2023-02-06T12:39:25.724Z,104206.84
2023-02-06T12:44:48.192Z,104198.34
2023-02-06T12:50:14.279Z,104199.91
2023-02-06T12:55:22.951Z,104198.91
2023-02-06T13:00:48.925Z,104191.78
2023-02-06T13:05:56.576Z,104194.63
2023-02-06T13:11:04.490Z,104193.28
2023-02-06T13:16:10.723Z,104196.56
2023-02-06T13:21:29.733Z,104189.03
2023-02-06T13:26:48.801Z,104178.31
2023-02-06T13:32:10.543Z,104175.81
2023-02-06T13:37:34.202Z,104171.97
2023-02-06T13:43:03.549Z,104182.47
2023-02-06T13:48:45.041Z,104176.75
2023-02-06T13:54:18.428Z,104183.97
2023-02-06T13:59:34.050Z,104188.50
2023-02-06T14:04:37.500Z,104183.41
2023-02-06T14:09:52.957Z,104186.38
2023-02-06T14:15:07.510Z,104190.84
2023-02-06T14:20:23.007Z,104191.22
2023-02-06T14:25:39.566Z,104183.16
2023-02-06T14:30:59.305Z,104179.56
2023-02-06T14:36:08.084Z,104178.91
2023-02-06T14:41:10.258Z,104166.84
2023-02-06T14:46:18.562Z,104160.75
2023-02-06T14:51:29.436Z,104173.19
2023-02-06T14:56:38.819Z,104172.88
2023-02-06T15:01:41.437Z,104168.13
2023-02-06T15:06:53.249Z,104172.47
2023-02-06T15:12:03.037Z,104179.09
2023-02-06T15:17:19.406Z,104171.22
2023-02-06T15:22:28.003Z,104170.69
2023-02-06T15:27:34.063Z,104159.28
2023-02-06T15:32:39.488Z,104162.03
2023-02-06T15:37:46.629Z,104158.63
2023-02-06T15:42:49.053Z,104159.88
2023-02-06T15:47:55.358Z,104174.28
2023-02-06T15:53:07.216Z,104163.44
2023-02-06T15:58:14.589Z,104158.31
2023-02-06T16:03:19.297Z,104154.44
2023-02-06T16:08:32.104Z,104147.44
2023-02-06T16:13:48.022Z,104141.84
2023-02-06T16:18:56.278Z,104135.31
2023-02-06T16:24:03.274Z,104140.97
2023-02-06T16:29:11.356Z,104147.38
2023-02-06T16:34:36.772Z,104157.38
2023-02-06T16:39:42.246Z,104165.72
2023-02-06T16:44:50.070Z,104165.22
2023-02-06T16:49:52.350Z,104164.59
2023-02-06T16:54:59.404Z,104182.66
2023-02-06T17:00:03.516Z,104171.53
2023-02-06T17:05:07.697Z,104165.50
2023-02-06T17:10:19.591Z,104173.81
2023-02-06T17:15:21.490Z,104168.06
2023-02-06T17:20:31.113Z,104177.84
2023-02-06T17:25:37.978Z,104172.00
2023-02-06T17:30:40.996Z,104182.13
2023-02-06T17:35:43.555Z,104183.28
2023-02-06T17:40:47.770Z,104178.44
2023-02-06T17:45:49.511Z,104181.25
2023-02-06T17:50:56.988Z,104197.19
2023-02-06T17:56:06.948Z,104194.78
2023-02-06T18:01:14.009Z,104194.16
2023-02-06T18:06:16.356Z,104190.44
2023-02-06T18:11:23.245Z,104188.97
2023-02-06T18:16:27.232Z,104198.31
2023-02-06T18:21:30.969Z,104205.06
2023-02-06T18:26:35.807Z,104198.44
2023-02-06T18:31:41.245Z,104195.44
2023-02-06T18:36:47.978Z,104194.81
2023-02-06T18:42:10.485Z,104197.50
2023-02-06T18:47:15.964Z,104210.03
2023-02-06T18:52:19.933Z,104216.34
2023-02-06T18:57:21.686Z,104211.03
2023-02-06T19:02:26.424Z,104209.94
2023-02-06T19:07:28.724Z,104219.59
2023-02-06T19:12:33.036Z,104213.34
2023-02-06T19:17:38.006Z,104216.72
2023-02-06T19:22:44.272Z,104204.25
2023-02-06T19:27:50.799Z,104205.13
2023-02-06T19:32:54.117Z,104208.94
2023-02-06T19:38:01.862Z,104210.94
2023-02-06T19:43:07.574Z,104205.75
2023-02-06T19:48:14.668Z,104211.88
2023-02-06T19:53:16.987Z,104208.53
2023-02-06T19:58:18.895Z,104209.63
2023-02-06T20:03:22.732Z,104216.69
2023-02-06T20:08:24.684Z,104211.44
2023-02-06T20:13:30.516Z,104202.66
2023-02-06T20:18:39.737Z,104201.97
2023-02-06T20:23:42.878Z,104186.38
2023-02-06T20:28:47.235Z,104201.38
2023-02-06T20:33:51.396Z,104208.34
2023-02-06T20:38:59.731Z,104216.38
2023-02-06T20:44:04.029Z,104216.59
2023-02-06T20:49:11.098Z,104211.44
2023-02-06T20:54:14.973Z,104220.28
2023-02-06T20:59:21.881Z,104217.66
2023-02-06T21:04:25.876Z,104217.63
2023-02-06T21:09:29.168Z,104223.75
2023-02-06T21:14:31.031Z,104221.16
2023-02-06T21:19:35.681Z,104219.41
2023-02-06T21:24:39.319Z,104229.97
2023-02-06T21:29:42.124Z,104223.13
2023-02-06T21:34:46.213Z,104224.25
2023-02-06T21:39:52.851Z,104219.94
2023-02-06T21:44:56.875Z,104206.78
2023-02-06T21:49:59.487Z,104217.41
2023-02-06T21:55:07.487Z,104215.66
2023-02-06T22:00:12.430Z,104212.22
2023-02-06T22:05:19.125Z,104223.69
2023-02-06T22:10:20.785Z,104218.41
2023-02-06T22:15:27.024Z,104219.41
2023-02-06T22:20:33.526Z,104224.72
2023-02-06T22:25:35.560Z,104222.09
2023-02-06T22:30:40.878Z,104233.47
2023-02-06T22:35:45.025Z,104223.88
2023-02-06T22:40:47.144Z,104224.88
2023-02-06T22:45:53.267Z,104226.63
2023-02-06T22:51:06.694Z,104224.75
2023-02-06T22:56:27.297Z,104230.00
2023-02-06T23:01:35.373Z,104245.81
2023-02-06T23:06:40.167Z,104241.50
2023-02-06T23:11:42.077Z,104245.28
2023-02-06T23:16:50.100Z,104239.53
2023-02-06T23:21:59.151Z,104232.81
2023-02-06T23:27:03.404Z,104232.06
2023-02-06T23:32:05.525Z,104232.06
2023-02-06T23:37:12.191Z,104222.41
2023-02-06T23:42:14.415Z,104222.47
2023-02-06T23:47:20.878Z,104231.19
2023-02-06T23:52:25.284Z,104217.22
2023-02-06T23:57:29.691Z,104233.00
