createdAt,value
2017-10-03T00:01:24.769Z,12.70
2017-10-03T00:03:52.357Z,12.70
2017-10-03T00:06:19.982Z,12.70
2017-10-03T00:08:47.576Z,12.70
2017-10-03T00:11:15.157Z,12.70
2017-10-03T00:13:42.838Z,12.70
2017-10-03T00:16:10.457Z,12.70
2017-10-03T00:18:38.226Z,12.70
2017-10-03T00:21:05.859Z,12.60
2017-10-03T00:23:33.456Z,12.70
2017-10-03T00:26:01.049Z,12.70
2017-10-03T00:28:28.636Z,12.70
2017-10-03T00:30:56.262Z,12.70
2017-10-03T00:33:23.910Z,12.60
2017-10-03T00:35:51.546Z,12.60
2017-10-03T00:38:19.183Z,12.60
2017-10-03T00:40:46.808Z,12.60
2017-10-03T00:43:15.212Z,12.60
2017-10-03T00:45:42.806Z,12.50
2017-10-03T00:48:10.523Z,12.50
2017-10-03T00:50:38.138Z,12.50
2017-10-03T00:53:05.790Z,12.50
2017-10-03T00:55:33.498Z,12.50
2017-10-03T00:58:01.116Z,12.50
2017-10-03T01:00:28.786Z,12.50
2017-10-03T01:02:56.415Z,12.50
2017-10-03T01:05:24.126Z,12.50
2017-10-03T01:07:51.719Z,12.50
2017-10-03T01:10:19.426Z,12.50
2017-10-03T01:12:47.046Z,12.50
2017-10-03T01:15:14.694Z,12.50
2017-10-03T01:17:42.309Z,12.50
2017-10-03T01:20:09.957Z,12.50
2017-10-03T01:22:37.597Z,12.50
2017-10-03T01:25:05.186Z,12.50
2017-10-03T01:27:32.810Z,12.50
2017-10-03T01:30:01.213Z,12.50
2017-10-03T01:32:28.846Z,12.50
2017-10-03T01:34:56.437Z,12.50
2017-10-03T01:37:24.084Z,12.50
2017-10-03T01:39:51.755Z,12.50
2017-10-03T01:42:19.434Z,12.40
2017-10-03T01:44:47.159Z,12.40
2017-10-03T01:47:14.817Z,12.40
2017-10-03T01:49:42.499Z,12.40
2017-10-03T01:52:10.886Z,12.40
2017-10-03T01:54:38.574Z,12.40
2017-10-03T01:57:06.318Z,12.40
2017-10-03T01:59:33.959Z,12.40
2017-10-03T02:02:01.666Z,12.40
2017-10-03T02:04:29.434Z,12.40
2017-10-03T02:06:57.096Z,12.40
2017-10-03T02:09:25.505Z,12.40
2017-10-03T02:11:53.156Z,12.40
2017-10-03T02:14:20.898Z,12.40
2017-10-03T02:16:48.561Z,12.40
2017-10-03T02:19:16.154Z,12.40
2017-10-03T02:21:44.552Z,12.30
2017-10-03T02:24:12.177Z,12.30
2017-10-03T02:26:39.816Z,12.20
2017-10-03T02:29:07.456Z,12.10
2017-10-03T02:31:35.006Z,12.00
2017-10-03T02:34:02.599Z,12.00
2017-10-03T02:36:30.213Z,11.90
2017-10-03T02:38:57.840Z,11.80
2017-10-03T02:41:25.465Z,11.70
2017-10-03T02:43:53.061Z,11.60
2017-10-03T02:46:20.670Z,11.60
2017-10-03T02:48:48.307Z,11.40
2017-10-03T02:51:15.962Z,11.40
2017-10-03T02:53:43.538Z,11.40
2017-10-03T02:56:11.996Z,11.30
2017-10-03T02:58:39.664Z,11.20
2017-10-03T03:01:07.243Z,11.20
2017-10-03T03:03:34.844Z,11.20
2017-10-03T03:06:02.453Z,11.10
2017-10-03T03:08:30.175Z,11.10
2017-10-03T03:10:57.794Z,11.10
2017-10-03T03:13:26.149Z,11.10
2017-10-03T03:15:53.774Z,11.00
2017-10-03T03:18:21.402Z,11.00
2017-10-03T03:20:49.066Z,11.10
2017-10-03T03:23:16.697Z,11.10
2017-10-03T03:25:44.361Z,11.10
2017-10-03T03:28:11.996Z,11.10
2017-10-03T03:30:39.615Z,11.10
2017-10-03T03:33:07.265Z,11.10
2017-10-03T03:35:35.658Z,11.10
2017-10-03T03:38:03.387Z,11.10
2017-10-03T03:40:30.961Z,11.10
2017-10-03T03:42:58.555Z,11.10
2017-10-03T03:45:26.163Z,11.10
2017-10-03T03:47:53.806Z,11.10
2017-10-03T03:50:21.433Z,11.00
2017-10-03T03:52:49.063Z,11.00
2017-10-03T03:55:17.454Z,11.00
2017-10-03T03:57:45.851Z,10.90
2017-10-03T04:00:13.502Z,10.90
2017-10-03T04:02:41.088Z,10.90
2017-10-03T04:05:08.815Z,10.90
2017-10-03T04:07:37.202Z,10.90
2017-10-03T04:10:05.587Z,10.90
2017-10-03T04:12:33.185Z,10.90
2017-10-03T04:15:00.869Z,10.90
2017-10-03T04:17:28.467Z,10.90
2017-10-03T04:19:56.170Z,10.90
2017-10-03T04:22:23.819Z,10.90
2017-10-03T04:24:51.396Z,10.80
2017-10-03T04:27:19.044Z,10.80
2017-10-03T04:29:46.674Z,10.80
2017-10-03T04:32:14.261Z,10.80
2017-10-03T04:34:41.898Z,10.70
2017-10-03T04:37:09.594Z,10.70
2017-10-03T04:39:37.174Z,10.70
2017-10-03T04:42:04.750Z,10.70
2017-10-03T04:44:32.325Z,10.70
2017-10-03T04:47:00.720Z,10.70
2017-10-03T04:49:28.381Z,10.60
2017-10-03T04:51:56.802Z,10.60
2017-10-03T04:54:24.440Z,10.60
2017-10-03T04:56:52.068Z,10.60
2017-10-03T04:59:19.707Z,10.70
2017-10-03T05:01:47.338Z,10.60
2017-10-03T05:04:14.958Z,10.70
2017-10-03T05:06:42.538Z,10.60
2017-10-03T05:09:10.160Z,10.60
2017-10-03T05:11:37.845Z,10.60
2017-10-03T05:14:06.251Z,10.60
2017-10-03T05:16:33.867Z,10.60
2017-10-03T05:19:01.553Z,10.70
2017-10-03T05:21:29.187Z,10.70
2017-10-03T05:23:56.920Z,10.80
2017-10-03T05:26:24.552Z,10.80
2017-10-03T05:28:52.229Z,10.70
2017-10-03T05:31:19.820Z,10.70
2017-10-03T05:33:47.447Z,10.70
2017-10-03T05:36:15.097Z,10.60
2017-10-03T05:38:42.681Z,10.60
2017-10-03T05:41:10.365Z,10.60
2017-10-03T05:43:37.995Z,10.60
2017-10-03T05:46:05.631Z,10.60
2017-10-03T05:48:34.021Z,10.60
2017-10-03T05:51:01.654Z,10.60
2017-10-03T05:53:29.369Z,10.70
2017-10-03T05:55:57.022Z,10.60
2017-10-03T05:58:24.658Z,10.60
2017-10-03T06:00:52.279Z,10.50
2017-10-03T06:03:19.867Z,10.50
2017-10-03T06:05:47.462Z,10.60
2017-10-03T06:08:15.078Z,10.50
2017-10-03T06:10:42.816Z,10.50
2017-10-03T06:13:10.440Z,10.60
2017-10-03T06:15:38.024Z,10.60
2017-10-03T06:18:05.625Z,10.60
2017-10-03T06:20:33.254Z,10.60
2017-10-03T06:23:00.843Z,10.60
2017-10-03T06:25:28.498Z,10.60
2017-10-03T06:27:56.152Z,10.60
2017-10-03T06:30:23.820Z,10.60
2017-10-03T06:32:51.460Z,10.60
2017-10-03T06:35:19.078Z,10.60
2017-10-03T06:37:46.677Z,10.70
2017-10-03T06:40:14.322Z,10.70
2017-10-03T06:42:41.971Z,10.80
2017-10-03T06:45:09.573Z,10.80
2017-10-03T06:47:37.255Z,10.90
2017-10-03T06:50:05.434Z,11.00
2017-10-03T06:52:33.091Z,11.00
2017-10-03T06:55:00.699Z,11.10
2017-10-03T06:57:28.307Z,11.10
2017-10-03T06:59:55.955Z,11.20
2017-10-03T07:02:23.564Z,11.30
2017-10-03T07:04:51.965Z,11.30
2017-10-03T07:07:19.585Z,11.20
2017-10-03T07:09:47.217Z,11.20
2017-10-03T07:12:14.806Z,11.20
2017-10-03T07:14:42.426Z,11.20
2017-10-03T07:17:10.013Z,11.20
2017-10-03T07:19:37.634Z,11.20
2017-10-03T07:22:05.267Z,11.20
2017-10-03T07:24:33.677Z,11.20
2017-10-03T07:27:01.316Z,11.20
2017-10-03T07:29:29.006Z,11.30
2017-10-03T07:31:56.671Z,11.30
2017-10-03T07:34:24.306Z,11.40
2017-10-03T07:36:51.903Z,11.40
2017-10-03T07:39:20.292Z,11.40
2017-10-03T07:41:47.929Z,11.40
2017-10-03T07:44:15.565Z,11.40
2017-10-03T07:46:43.976Z,11.50
2017-10-03T07:49:11.587Z,11.50
2017-10-03T07:51:39.190Z,11.60
2017-10-03T07:54:06.831Z,11.60
2017-10-03T07:56:34.437Z,11.70
2017-10-03T07:59:02.077Z,11.80
2017-10-03T08:01:29.761Z,11.80
2017-10-03T08:03:57.397Z,11.80
2017-10-03T08:06:25.088Z,11.90
2017-10-03T08:08:52.815Z,12.10
2017-10-03T08:11:20.439Z,12.20
2017-10-03T08:13:48.018Z,12.30
2017-10-03T08:16:15.800Z,12.40
2017-10-03T08:18:43.402Z,12.40
2017-10-03T08:21:11.002Z,12.40
2017-10-03T08:23:38.590Z,12.30
2017-10-03T08:26:06.232Z,12.30
2017-10-03T08:28:33.854Z,12.20
2017-10-03T08:31:01.478Z,12.10
2017-10-03T08:33:29.063Z,12.00
2017-10-03T08:35:56.668Z,12.00
2017-10-03T08:38:24.282Z,11.90
2017-10-03T08:40:52.043Z,11.90
2017-10-03T08:43:19.732Z,12.00
2017-10-03T08:45:47.370Z,12.10
2017-10-03T08:48:15.136Z,12.30
2017-10-03T08:50:42.783Z,12.40
2017-10-03T08:53:10.405Z,12.40
2017-10-03T08:55:38.025Z,12.40
2017-10-03T08:58:05.694Z,12.40
2017-10-03T09:00:33.301Z,12.50
2017-10-03T09:03:00.895Z,12.50
2017-10-03T09:05:28.506Z,12.40
2017-10-03T09:07:56.746Z,12.40
2017-10-03T09:10:24.379Z,12.20
2017-10-03T09:12:51.997Z,12.20
2017-10-03T09:15:19.583Z,12.10
2017-10-03T09:17:47.229Z,12.10
2017-10-03T09:20:15.644Z,12.10
2017-10-03T09:22:43.790Z,12.10
2017-10-03T09:25:11.456Z,12.20
2017-10-03T09:27:39.851Z,12.30
2017-10-03T09:30:08.255Z,12.40
2017-10-03T09:32:35.835Z,12.30
2017-10-03T09:35:03.458Z,12.40
2017-10-03T09:37:31.048Z,12.50
2017-10-03T09:39:58.629Z,12.50
2017-10-03T09:42:26.226Z,12.50
2017-10-03T09:44:53.867Z,12.40
2017-10-03T09:47:22.257Z,12.30
2017-10-03T09:49:50.674Z,12.30
2017-10-03T09:52:18.412Z,12.30
2017-10-03T09:54:46.049Z,12.20
2017-10-03T09:57:13.661Z,12.00
2017-10-03T09:59:41.342Z,12.00
2017-10-03T10:02:08.986Z,12.00
2017-10-03T10:04:37.512Z,12.00
2017-10-03T10:07:05.914Z,12.00
2017-10-03T10:09:34.363Z,12.00
2017-10-03T10:12:02.052Z,12.00
2017-10-03T10:14:29.658Z,12.10
2017-10-03T10:16:57.284Z,12.10
2017-10-03T10:19:24.916Z,12.30
2017-10-03T10:21:52.525Z,12.40
2017-10-03T10:24:20.142Z,12.40
2017-10-03T10:26:47.763Z,12.40
2017-10-03T10:29:16.029Z,12.40
2017-10-03T10:31:43.625Z,12.30
2017-10-03T10:34:11.250Z,12.30
2017-10-03T10:36:38.882Z,12.20
2017-10-03T10:39:06.516Z,12.30
2017-10-03T10:41:34.152Z,12.30
2017-10-03T10:44:01.736Z,12.30
2017-10-03T10:46:29.435Z,12.30
2017-10-03T10:48:57.056Z,12.10
2017-10-03T10:51:24.698Z,12.00
2017-10-03T10:53:52.365Z,11.80
2017-10-03T10:56:19.953Z,11.80
2017-10-03T10:58:47.946Z,11.70
2017-10-03T11:01:16.305Z,11.60
2017-10-03T11:03:43.924Z,11.60
2017-10-03T11:06:11.532Z,11.50
2017-10-03T11:08:39.163Z,11.60
2017-10-03T11:11:06.759Z,11.40
2017-10-03T11:13:34.364Z,11.40
2017-10-03T11:16:03.217Z,11.50
2017-10-03T11:18:30.808Z,11.50
2017-10-03T11:20:58.475Z,11.60
2017-10-03T11:23:38.828Z,11.60
2017-10-03T11:26:06.500Z,11.60
2017-10-03T11:28:38.119Z,11.70
2017-10-03T11:31:05.730Z,11.60
2017-10-03T11:33:33.361Z,11.70
2017-10-03T11:36:00.991Z,11.70
2017-10-03T11:38:28.590Z,11.80
2017-10-03T11:40:56.329Z,11.80
2017-10-03T11:43:24.120Z,12.00
2017-10-03T11:45:51.698Z,12.10
2017-10-03T11:48:19.285Z,12.40
2017-10-03T11:50:46.919Z,12.60
2017-10-03T11:53:14.587Z,12.80
2017-10-03T11:55:42.237Z,13.00
2017-10-03T11:58:09.805Z,13.20
2017-10-03T12:00:37.524Z,13.60
2017-10-03T12:03:05.074Z,13.80
2017-10-03T12:05:32.666Z,14.20
2017-10-03T12:08:00.263Z,14.70
2017-10-03T12:10:27.882Z,15.20
2017-10-03T12:12:55.558Z,15.50
2017-10-03T12:15:23.218Z,15.70
2017-10-03T12:17:50.834Z,15.70
2017-10-03T12:20:18.457Z,15.70
2017-10-03T12:22:46.078Z,16.00
2017-10-03T12:25:13.703Z,15.90
2017-10-03T12:27:43.262Z,15.70
2017-10-03T12:30:11.027Z,15.70
2017-10-03T12:32:38.696Z,15.80
2017-10-03T12:35:06.302Z,15.80
2017-10-03T12:37:33.880Z,15.80
2017-10-03T12:40:01.723Z,15.50
2017-10-03T12:42:29.360Z,15.40
2017-10-03T12:44:56.948Z,15.20
2017-10-03T12:47:24.627Z,15.20
2017-10-03T12:49:52.263Z,15.20
2017-10-03T12:52:19.904Z,15.30
2017-10-03T12:54:47.715Z,15.30
2017-10-03T12:57:16.057Z,14.70
2017-10-03T12:59:43.631Z,14.70
2017-10-03T13:02:11.255Z,14.60
2017-10-03T13:04:38.837Z,14.50
2017-10-03T13:07:06.515Z,14.50
2017-10-03T13:09:34.130Z,14.50
2017-10-03T13:12:01.754Z,14.60
2017-10-03T13:14:29.406Z,14.80
2017-10-03T13:16:57.151Z,14.90
2017-10-03T13:19:24.827Z,14.90
2017-10-03T13:21:52.445Z,14.70
2017-10-03T13:24:20.080Z,14.60
2017-10-03T13:26:47.799Z,14.50
2017-10-03T13:29:15.458Z,14.50
2017-10-03T13:31:43.078Z,14.60
2017-10-03T13:34:10.706Z,14.60
2017-10-03T13:36:38.510Z,14.60
2017-10-03T13:39:06.158Z,14.30
2017-10-03T13:41:34.534Z,14.40
2017-10-03T13:44:02.174Z,14.30
2017-10-03T13:46:29.782Z,14.80
2017-10-03T13:48:57.357Z,15.20
2017-10-03T13:51:24.977Z,15.20
2017-10-03T13:53:52.579Z,15.20
2017-10-03T13:56:20.211Z,15.10
2017-10-03T13:58:47.791Z,15.10
2017-10-03T14:01:15.423Z,15.00
2017-10-03T14:03:43.053Z,14.80
2017-10-03T14:06:10.666Z,14.70
2017-10-03T14:08:38.249Z,14.60
2017-10-03T14:11:05.866Z,14.30
2017-10-03T14:13:34.211Z,13.40
2017-10-03T14:16:01.827Z,13.40
2017-10-03T14:18:29.524Z,13.40
2017-10-03T14:20:57.207Z,13.40
2017-10-03T14:23:24.832Z,13.30
2017-10-03T14:25:52.446Z,13.10
2017-10-03T14:28:20.067Z,13.10
2017-10-03T14:30:49.096Z,13.10
2017-10-03T14:33:16.720Z,13.10
2017-10-03T14:35:59.552Z,13.20
2017-10-03T14:38:27.179Z,13.30
2017-10-03T14:41:00.851Z,13.40
2017-10-03T14:43:28.439Z,13.30
2017-10-03T14:45:56.111Z,13.10
2017-10-03T14:48:26.209Z,12.90
2017-10-03T14:50:53.797Z,12.80
2017-10-03T14:53:25.307Z,12.90
2017-10-03T14:55:53.758Z,13.10
2017-10-03T14:58:21.420Z,13.00
2017-10-03T15:00:49.044Z,13.10
2017-10-03T15:03:16.684Z,12.90
2017-10-03T15:05:45.069Z,12.60
2017-10-03T15:08:12.668Z,12.60
2017-10-03T15:10:40.264Z,12.60
2017-10-03T15:13:08.682Z,12.60
2017-10-03T15:15:36.326Z,12.60
2017-10-03T15:18:04.029Z,12.60
2017-10-03T15:20:31.676Z,12.60
2017-10-03T15:22:59.265Z,12.50
2017-10-03T15:25:26.856Z,12.50
2017-10-03T15:27:55.238Z,12.40
2017-10-03T15:30:23.676Z,12.30
2017-10-03T15:32:51.315Z,12.30
2017-10-03T15:35:18.938Z,12.30
2017-10-03T15:37:46.565Z,12.20
2017-10-03T15:40:14.255Z,12.10
2017-10-03T15:42:41.835Z,12.00
2017-10-03T15:45:13.893Z,11.90
2017-10-03T15:47:41.616Z,11.80
2017-10-03T15:50:09.232Z,11.80
2017-10-03T15:52:37.371Z,11.70
2017-10-03T15:55:04.987Z,11.60
2017-10-03T15:57:32.720Z,11.50
2017-10-03T16:00:00.480Z,11.40
2017-10-03T16:02:28.883Z,11.30
2017-10-03T16:04:56.502Z,11.20
2017-10-03T16:07:24.135Z,11.20
2017-10-03T16:09:51.775Z,11.10
2017-10-03T16:12:19.793Z,11.10
2017-10-03T16:14:47.381Z,11.00
2017-10-03T16:17:15.726Z,10.90
2017-10-03T16:19:43.758Z,10.90
2017-10-03T16:22:15.242Z,10.80
2017-10-03T16:24:46.989Z,10.70
2017-10-03T16:27:16.638Z,10.70
2017-10-03T16:29:46.257Z,10.50
2017-10-03T16:32:14.671Z,10.40
2017-10-03T16:34:42.310Z,10.40
2017-10-03T16:37:09.937Z,10.30
2017-10-03T16:39:37.664Z,10.20
2017-10-03T16:42:05.244Z,10.20
2017-10-03T16:44:34.110Z,10.10
2017-10-03T16:47:01.841Z,10.10
2017-10-03T16:49:29.495Z,10.00
2017-10-03T16:51:57.142Z,10.00
2017-10-03T16:54:24.820Z,9.90
2017-10-03T16:56:53.489Z,9.90
2017-10-03T16:59:21.603Z,9.90
2017-10-03T17:01:49.712Z,9.90
2017-10-03T17:04:18.280Z,9.80
2017-10-03T17:06:45.909Z,9.80
2017-10-03T17:09:13.559Z,9.70
2017-10-03T17:11:42.385Z,9.70
2017-10-03T17:14:10.014Z,9.60
2017-10-03T17:16:38.402Z,9.60
2017-10-03T17:19:06.053Z,9.50
2017-10-03T17:21:33.635Z,9.50
2017-10-03T17:24:01.262Z,9.50
2017-10-03T17:26:29.657Z,9.40
2017-10-03T17:28:58.415Z,9.40
2017-10-03T17:31:26.092Z,9.40
2017-10-03T17:33:54.592Z,9.30
2017-10-03T17:36:22.225Z,9.30
2017-10-03T17:38:49.854Z,9.30
2017-10-03T17:41:17.466Z,9.30
2017-10-03T17:43:45.077Z,9.40
2017-10-03T17:46:15.627Z,9.40
2017-10-03T17:48:43.481Z,9.40
2017-10-03T17:51:11.084Z,9.40
2017-10-03T17:53:39.464Z,9.30
2017-10-03T17:56:07.823Z,9.20
2017-10-03T17:58:36.377Z,9.20
2017-10-03T18:01:03.954Z,9.20
2017-10-03T18:03:31.761Z,9.10
2017-10-03T18:05:59.447Z,9.10
2017-10-03T18:08:28.490Z,9.10
2017-10-03T18:10:56.076Z,9.00
2017-10-03T18:13:24.852Z,9.10
2017-10-03T18:15:57.097Z,9.20
2017-10-03T18:18:26.447Z,9.20
2017-10-03T18:20:55.270Z,9.40
2017-10-03T18:23:23.103Z,9.60
2017-10-03T18:25:50.690Z,9.70
2017-10-03T18:28:18.276Z,10.00
2017-10-03T18:30:45.990Z,10.10
2017-10-03T18:33:13.637Z,10.10
2017-10-03T18:35:41.233Z,10.10
2017-10-03T18:38:08.886Z,10.10
2017-10-03T18:40:36.615Z,10.10
2017-10-03T18:43:04.340Z,10.10
2017-10-03T18:45:31.962Z,10.10
2017-10-03T18:47:59.549Z,10.00
2017-10-03T18:50:27.133Z,9.90
2017-10-03T18:52:54.755Z,9.90
2017-10-03T18:55:22.352Z,9.80
2017-10-03T18:57:49.960Z,9.70
2017-10-03T19:00:17.586Z,9.60
2017-10-03T19:02:45.216Z,9.60
2017-10-03T19:05:12.798Z,9.60
2017-10-03T19:07:41.340Z,9.70
2017-10-03T19:10:08.923Z,9.70
2017-10-03T19:12:37.256Z,9.80
2017-10-03T19:15:04.898Z,9.80
2017-10-03T19:17:33.314Z,10.00
2017-10-03T19:20:00.902Z,9.90
2017-10-03T19:22:28.636Z,9.90
2017-10-03T19:24:56.273Z,9.80
2017-10-03T19:27:24.663Z,9.80
2017-10-03T19:29:53.063Z,9.80
2017-10-03T19:32:20.687Z,9.70
2017-10-03T19:34:49.209Z,9.70
2017-10-03T19:37:16.843Z,9.70
2017-10-03T19:39:44.473Z,9.70
2017-10-03T19:42:12.116Z,9.70
2017-10-03T19:44:39.886Z,9.70
2017-10-03T19:47:07.591Z,9.70
2017-10-03T19:49:35.234Z,9.70
2017-10-03T19:52:02.889Z,9.80
2017-10-03T19:54:30.636Z,9.90
2017-10-03T19:56:58.488Z,9.90
2017-10-03T19:59:26.146Z,10.00
2017-10-03T20:01:53.802Z,10.10
2017-10-03T20:04:21.431Z,10.10
2017-10-03T20:06:49.829Z,10.00
2017-10-03T20:09:17.438Z,10.00
2017-10-03T20:11:45.527Z,9.90
2017-10-03T20:14:13.156Z,9.90
2017-10-03T20:16:41.485Z,9.90
2017-10-03T20:19:10.940Z,9.80
2017-10-03T20:21:38.703Z,9.70
2017-10-03T20:24:06.300Z,9.70
2017-10-03T20:26:33.935Z,9.70
2017-10-03T20:29:01.574Z,9.60
2017-10-03T20:31:29.239Z,9.50
2017-10-03T20:33:56.822Z,9.50
2017-10-03T20:36:25.183Z,9.40
2017-10-03T20:38:52.811Z,9.30
2017-10-03T20:41:20.402Z,9.30
2017-10-03T20:43:48.057Z,9.30
2017-10-03T20:46:15.681Z,9.20
2017-10-03T20:48:44.070Z,9.10
2017-10-03T20:51:11.665Z,9.10
2017-10-03T20:53:39.354Z,9.10
2017-10-03T20:56:06.973Z,9.10
2017-10-03T20:58:34.576Z,9.20
2017-10-03T21:01:02.177Z,9.20
2017-10-03T21:03:30.541Z,9.20
2017-10-03T21:05:58.945Z,9.20
2017-10-03T21:08:26.536Z,9.20
2017-10-03T21:10:54.247Z,9.20
2017-10-03T21:13:22.613Z,9.10
2017-10-03T21:15:50.232Z,9.10
2017-10-03T21:18:17.813Z,9.10
2017-10-03T21:20:45.430Z,9.20
2017-10-03T21:23:13.052Z,9.20
2017-10-03T21:25:40.680Z,9.20
2017-10-03T21:28:08.310Z,9.20
2017-10-03T21:30:35.887Z,9.30
2017-10-03T21:33:03.522Z,9.40
2017-10-03T21:35:31.146Z,9.40
2017-10-03T21:37:58.811Z,9.50
2017-10-03T21:40:26.432Z,9.50
2017-10-03T21:43:03.653Z,9.50
2017-10-03T21:45:31.769Z,9.50
2017-10-03T21:48:00.172Z,9.40
2017-10-03T21:50:27.835Z,9.40
2017-10-03T21:52:55.514Z,9.30
2017-10-03T21:55:23.281Z,9.30
2017-10-03T21:57:50.922Z,9.30
2017-10-03T22:00:18.499Z,9.30
2017-10-03T22:02:46.114Z,9.30
2017-10-03T22:05:14.471Z,9.20
2017-10-03T22:07:42.127Z,9.10
2017-10-03T22:10:09.825Z,9.10
2017-10-03T22:12:37.430Z,9.10
2017-10-03T22:15:05.110Z,9.10
2017-10-03T22:17:32.734Z,9.10
2017-10-03T22:20:00.346Z,9.00
2017-10-03T22:22:27.954Z,9.10
2017-10-03T22:24:55.566Z,9.10
2017-10-03T22:27:23.198Z,9.10
2017-10-03T22:29:50.783Z,9.20
2017-10-03T22:32:18.497Z,9.30
2017-10-03T22:34:46.110Z,9.30
2017-10-03T22:37:13.721Z,9.40
2017-10-03T22:39:41.296Z,9.40
2017-10-03T22:42:08.911Z,9.40
2017-10-03T22:44:36.550Z,9.40
2017-10-03T22:47:04.175Z,9.50
2017-10-03T22:49:31.804Z,9.50
2017-10-03T22:52:05.109Z,9.50
2017-10-03T22:54:32.730Z,9.50
2017-10-03T22:57:00.342Z,9.50
2017-10-03T22:59:27.962Z,9.50
2017-10-03T23:01:55.531Z,9.50
2017-10-03T23:04:23.155Z,9.50
2017-10-03T23:06:50.768Z,9.50
2017-10-03T23:09:19.131Z,9.60
2017-10-03T23:11:47.544Z,9.60
2017-10-03T23:14:15.227Z,9.60
2017-10-03T23:16:42.874Z,9.60
2017-10-03T23:19:10.437Z,9.60
2017-10-03T23:21:38.074Z,9.60
2017-10-03T23:24:06.412Z,9.60
2017-10-03T23:26:33.994Z,9.60
2017-10-03T23:29:01.613Z,9.60
2017-10-03T23:31:29.226Z,9.60
2017-10-03T23:33:56.835Z,9.50
2017-10-03T23:36:24.426Z,9.50
2017-10-03T23:38:52.044Z,9.50
2017-10-03T23:41:19.662Z,9.60
2017-10-03T23:43:48.019Z,9.60
2017-10-03T23:46:15.646Z,9.60
2017-10-03T23:48:43.280Z,9.60
2017-10-03T23:51:10.915Z,9.60
2017-10-03T23:53:38.532Z,9.60
2017-10-03T23:56:06.154Z,9.60
2017-10-03T23:58:33.766Z,9.60
