createdAt,value
2018-07-11T00:00:31.499Z,0.00
2018-07-11T00:01:31.413Z,0.00
2018-07-11T00:02:31.342Z,0.00
2018-07-11T00:03:31.263Z,0.00
2018-07-11T00:04:31.184Z,0.00
2018-07-11T00:05:31.109Z,0.00
2018-07-11T00:06:31.036Z,0.00
2018-07-11T00:07:30.949Z,0.00
2018-07-11T00:08:30.877Z,0.00
2018-07-11T00:09:30.799Z,0.00
2018-07-11T00:10:30.722Z,0.00
2018-07-11T00:11:30.642Z,0.00
2018-07-11T00:12:30.570Z,0.00
2018-07-11T00:13:30.492Z,0.00
2018-07-11T00:14:30.413Z,0.00
2018-07-11T00:15:30.336Z,0.00
2018-07-11T00:16:30.251Z,0.00
2018-07-11T00:17:30.178Z,0.00
2018-07-11T00:18:30.109Z,0.00
2018-07-11T00:19:30.023Z,0.00
2018-07-11T00:20:29.949Z,0.00
2018-07-11T00:21:29.868Z,0.00
2018-07-11T00:22:29.795Z,0.00
2018-07-11T00:23:29.713Z,0.00
2018-07-11T00:24:29.643Z,0.00
2018-07-11T00:25:29.564Z,0.00
2018-07-11T00:26:29.487Z,0.00
2018-07-11T00:27:29.423Z,0.00
2018-07-11T00:28:29.331Z,0.00
2018-07-11T00:29:29.250Z,0.00
2018-07-11T00:30:29.177Z,0.00
2018-07-11T00:31:29.095Z,0.00
2018-07-11T00:32:29.017Z,0.00
2018-07-11T00:33:28.941Z,0.00
2018-07-11T00:34:28.861Z,0.00
2018-07-11T00:35:28.785Z,0.00
2018-07-11T00:36:28.713Z,0.00
2018-07-11T00:37:28.894Z,0.00
2018-07-11T00:38:28.555Z,0.00
2018-07-11T00:39:28.484Z,0.00
2018-07-11T00:40:28.398Z,0.00
2018-07-11T00:41:28.322Z,0.00
2018-07-11T00:42:28.258Z,0.00
2018-07-11T00:43:28.169Z,0.00
2018-07-11T00:44:28.090Z,0.00
2018-07-11T00:45:28.013Z,0.00
2018-07-11T00:46:27.942Z,0.00
2018-07-11T00:47:27.869Z,0.00
2018-07-11T00:48:27.781Z,0.00
2018-07-11T00:49:27.703Z,0.00
2018-07-11T00:50:27.631Z,0.00
2018-07-11T00:51:27.556Z,0.00
2018-07-11T00:52:27.479Z,0.00
2018-07-11T00:53:27.402Z,0.00
2018-07-11T00:54:27.322Z,0.00
2018-07-11T00:55:27.246Z,0.00
2018-07-11T00:56:27.164Z,0.00
2018-07-11T00:57:27.091Z,0.00
2018-07-11T00:58:27.014Z,0.00
2018-07-11T00:59:26.935Z,0.00
2018-07-11T01:00:26.859Z,0.00
2018-07-11T01:01:26.776Z,0.00
2018-07-11T01:02:26.703Z,0.00
2018-07-11T01:03:26.622Z,0.00
2018-07-11T01:04:26.554Z,0.00
2018-07-11T01:05:26.470Z,0.00
2018-07-11T01:06:26.393Z,0.00
2018-07-11T01:07:26.310Z,0.00
2018-07-11T01:08:26.235Z,0.00
2018-07-11T01:09:26.156Z,0.00
2018-07-11T01:10:26.085Z,0.00
2018-07-11T01:11:26.002Z,0.00
2018-07-11T01:12:25.928Z,0.00
2018-07-11T01:13:25.849Z,0.00
2018-07-11T01:14:25.774Z,0.00
2018-07-11T01:15:25.698Z,0.00
2018-07-11T01:16:25.622Z,0.00
2018-07-11T01:17:25.549Z,0.00
2018-07-11T01:18:25.458Z,0.00
2018-07-11T01:19:25.386Z,0.00
2018-07-11T01:20:25.309Z,0.00
2018-07-11T01:21:25.229Z,0.00
2018-07-11T01:22:25.152Z,0.00
2018-07-11T01:23:25.077Z,0.00
2018-07-11T01:24:24.992Z,0.00
2018-07-11T01:25:24.920Z,0.00
2018-07-11T01:26:24.838Z,0.00
2018-07-11T01:27:24.764Z,0.00
2018-07-11T01:28:24.682Z,0.00
2018-07-11T01:29:24.612Z,0.00
2018-07-11T01:30:24.526Z,0.00
2018-07-11T01:31:24.452Z,0.00
2018-07-11T01:32:24.369Z,0.00
2018-07-11T01:33:24.292Z,0.00
2018-07-11T01:34:24.212Z,0.00
2018-07-11T01:35:24.149Z,0.00
2018-07-11T01:36:24.057Z,0.00
2018-07-11T01:37:23.981Z,0.00
2018-07-11T01:38:23.903Z,0.00
2018-07-11T01:39:23.826Z,0.00
2018-07-11T01:40:23.748Z,0.00
2018-07-11T01:41:23.680Z,0.00
2018-07-11T01:42:23.594Z,0.00
2018-07-11T01:43:23.515Z,0.00
2018-07-11T01:44:23.433Z,0.00
2018-07-11T01:45:23.358Z,0.00
2018-07-11T01:46:23.278Z,0.00
2018-07-11T01:47:23.213Z,0.00
2018-07-11T01:48:23.126Z,0.00
2018-07-11T01:49:23.052Z,0.00
2018-07-11T01:50:22.972Z,0.00
2018-07-11T01:51:22.890Z,0.00
2018-07-11T01:52:22.812Z,0.00
2018-07-11T01:53:22.741Z,0.00
2018-07-11T01:54:22.657Z,0.00
2018-07-11T01:55:22.581Z,0.00
2018-07-11T01:56:22.501Z,0.00
2018-07-11T01:57:22.423Z,0.00
2018-07-11T01:58:22.345Z,0.00
2018-07-11T01:59:22.311Z,0.00
2018-07-11T02:00:22.190Z,0.00
2018-07-11T02:01:22.113Z,0.00
2018-07-11T02:02:22.046Z,0.00
2018-07-11T02:03:21.960Z,0.00
2018-07-11T02:04:21.891Z,0.00
2018-07-11T02:05:21.807Z,0.00
2018-07-11T02:06:21.724Z,0.00
2018-07-11T02:07:21.645Z,0.00
2018-07-11T02:08:21.565Z,0.00
2018-07-11T02:09:21.489Z,0.00
2018-07-11T02:10:21.420Z,0.00
2018-07-11T02:11:21.335Z,0.00
2018-07-11T02:12:21.264Z,0.00
2018-07-11T02:13:21.185Z,0.00
2018-07-11T02:14:21.105Z,0.00
2018-07-11T02:15:21.038Z,0.00
2018-07-11T02:16:20.946Z,0.00
2018-07-11T02:17:20.871Z,0.00
2018-07-11T02:18:20.797Z,0.00
2018-07-11T02:19:20.719Z,0.00
2018-07-11T02:20:20.634Z,0.00
2018-07-11T02:21:20.560Z,0.00
2018-07-11T02:22:20.480Z,0.00
2018-07-11T02:23:20.403Z,0.00
2018-07-11T02:24:20.329Z,0.00
2018-07-11T02:25:20.247Z,0.00
2018-07-11T02:26:20.170Z,0.00
2018-07-11T02:27:20.105Z,0.00
2018-07-11T02:28:20.012Z,0.00
2018-07-11T02:29:19.939Z,0.00
2018-07-11T02:30:19.859Z,0.00
2018-07-11T02:31:19.785Z,0.00
2018-07-11T02:32:19.702Z,0.00
2018-07-11T02:33:19.638Z,0.00
2018-07-11T02:34:19.547Z,0.00
2018-07-11T02:35:19.473Z,0.00
2018-07-11T02:36:19.395Z,0.00
2018-07-11T02:37:19.313Z,0.00
2018-07-11T02:38:19.238Z,0.00
2018-07-11T02:39:19.167Z,0.00
2018-07-11T02:40:19.082Z,0.00
2018-07-11T02:41:19.008Z,0.00
2018-07-11T02:42:18.925Z,0.00
2018-07-11T02:43:18.855Z,0.00
2018-07-11T02:44:18.769Z,0.00
2018-07-11T02:45:18.700Z,0.00
2018-07-11T02:46:18.625Z,0.00
2018-07-11T02:47:18.538Z,0.00
2018-07-11T02:48:18.463Z,0.00
2018-07-11T02:49:18.381Z,4.00
2018-07-11T02:50:18.306Z,4.00
2018-07-11T02:51:18.229Z,4.00
2018-07-11T02:52:18.161Z,0.00
2018-07-11T02:53:18.074Z,4.00
2018-07-11T02:54:17.993Z,4.00
2018-07-11T02:55:17.921Z,4.00
2018-07-11T02:56:17.837Z,4.00
2018-07-11T02:57:17.758Z,4.00
2018-07-11T02:58:17.696Z,8.00
2018-07-11T02:59:17.604Z,8.00
2018-07-11T03:00:17.529Z,12.00
2018-07-11T03:01:17.450Z,12.00
2018-07-11T03:02:17.379Z,16.00
2018-07-11T03:03:17.298Z,16.00
2018-07-11T03:04:17.220Z,16.00
2018-07-11T03:05:17.139Z,20.00
2018-07-11T03:06:17.059Z,24.00
2018-07-11T03:07:16.983Z,28.00
2018-07-11T03:08:16.900Z,32.00
2018-07-11T03:09:16.830Z,32.00
2018-07-11T03:10:16.757Z,40.00
2018-07-11T03:11:16.669Z,44.00
2018-07-11T03:12:16.592Z,48.00
2018-07-11T03:13:16.513Z,56.00
2018-07-11T03:14:16.437Z,60.00
2018-07-11T03:15:16.363Z,68.00
2018-07-11T03:16:16.288Z,76.00
2018-07-11T03:17:16.201Z,84.00
2018-07-11T03:18:16.123Z,92.00
2018-07-11T03:19:16.046Z,100.00
2018-07-11T03:20:15.968Z,112.00
2018-07-11T03:21:15.898Z,120.00
2018-07-11T03:22:15.824Z,128.00
2018-07-11T03:23:15.734Z,140.00
2018-07-11T03:24:15.660Z,148.00
2018-07-11T03:25:15.576Z,164.00
2018-07-11T03:26:15.501Z,172.00
2018-07-11T03:27:15.430Z,184.00
2018-07-11T03:28:15.343Z,196.00
2018-07-11T03:29:15.265Z,212.00
2018-07-11T03:30:15.192Z,224.00
2018-07-11T03:31:15.116Z,236.00
2018-07-11T03:32:15.031Z,248.00
2018-07-11T03:33:14.962Z,264.00
2018-07-11T03:34:14.873Z,276.00
2018-07-11T03:35:14.802Z,292.00
2018-07-11T03:36:14.724Z,304.00
2018-07-11T03:37:14.644Z,316.00
2018-07-11T03:38:14.563Z,328.00
2018-07-11T03:39:14.495Z,340.00
2018-07-11T03:40:14.409Z,356.00
2018-07-11T03:41:14.328Z,372.00
2018-07-11T03:42:14.251Z,384.00
2018-07-11T03:43:14.180Z,400.00
2018-07-11T03:44:14.097Z,412.00
2018-07-11T03:45:14.026Z,432.00
2018-07-11T03:46:13.935Z,448.00
2018-07-11T03:47:13.862Z,468.00
2018-07-11T03:48:13.786Z,488.00
2018-07-11T03:49:13.701Z,508.00
2018-07-11T03:50:13.639Z,536.00
2018-07-11T03:51:13.553Z,572.00
2018-07-11T03:52:13.473Z,588.00
2018-07-11T03:53:13.389Z,600.00
2018-07-11T03:54:13.320Z,616.00
2018-07-11T03:55:13.233Z,612.00
2018-07-11T03:56:13.156Z,608.00
2018-07-11T03:57:13.084Z,616.00
2018-07-11T03:58:12.999Z,608.00
2018-07-11T03:59:12.922Z,612.00
2018-07-11T04:00:12.840Z,628.00
2018-07-11T04:01:12.763Z,624.00
2018-07-11T04:02:12.688Z,616.00
2018-07-11T04:03:12.631Z,608.00
2018-07-11T04:04:12.532Z,604.00
2018-07-11T04:05:12.459Z,592.00
2018-07-11T04:06:12.376Z,580.00
2018-07-11T04:07:12.292Z,572.00
2018-07-11T04:08:12.215Z,568.00
2018-07-11T04:09:12.145Z,568.00
2018-07-11T04:10:12.063Z,568.00
2018-07-11T04:11:11.984Z,568.00
2018-07-11T04:12:11.900Z,568.00
2018-07-11T04:13:11.829Z,592.00
2018-07-11T04:14:11.751Z,616.00
2018-07-11T04:15:11.706Z,640.00
2018-07-11T04:16:11.589Z,684.00
2018-07-11T04:17:11.513Z,692.00
2018-07-11T04:18:11.434Z,724.00
2018-07-11T04:19:11.444Z,720.00
2018-07-11T04:20:11.276Z,764.00
2018-07-11T04:21:11.208Z,800.00
2018-07-11T04:22:11.125Z,816.00
2018-07-11T04:23:11.047Z,816.00
2018-07-11T04:24:10.960Z,792.00
2018-07-11T04:25:10.884Z,748.00
2018-07-11T04:26:10.808Z,692.00
2018-07-11T04:27:10.746Z,696.00
2018-07-11T04:28:10.649Z,736.00
2018-07-11T04:29:10.573Z,720.00
2018-07-11T04:30:10.500Z,704.00
2018-07-11T04:31:10.416Z,700.00
2018-07-11T04:32:10.405Z,728.00
2018-07-11T04:33:10.340Z,748.00
2018-07-11T04:34:10.233Z,752.00
2018-07-11T04:35:10.153Z,796.00
2018-07-11T04:36:10.701Z,884.00
2018-07-11T04:37:09.998Z,900.00
2018-07-11T04:38:09.910Z,928.00
2018-07-11T04:39:09.849Z,964.00
2018-07-11T04:40:09.790Z,992.00
2018-07-11T04:41:09.633Z,1036.00
2018-07-11T04:42:10.205Z,1120.00
2018-07-11T04:43:09.549Z,1148.00
2018-07-11T04:44:09.462Z,1200.00
2018-07-11T04:45:09.372Z,1220.00
2018-07-11T04:46:10.051Z,1256.00
2018-07-11T04:47:09.235Z,1236.00
2018-07-11T04:48:09.092Z,1284.00
2018-07-11T04:49:09.020Z,1344.00
2018-07-11T04:50:09.552Z,1288.00
2018-07-11T04:51:08.892Z,1260.00
2018-07-11T04:52:08.782Z,1264.00
2018-07-11T04:53:08.714Z,1232.00
2018-07-11T04:54:08.619Z,1216.00
2018-07-11T04:55:08.580Z,1236.00
2018-07-11T04:56:08.488Z,1264.00
2018-07-11T04:57:08.455Z,1288.00
2018-07-11T04:58:08.341Z,1296.00
2018-07-11T04:59:08.263Z,1292.00
2018-07-11T05:00:08.154Z,1244.00
2018-07-11T05:01:08.107Z,1248.00
2018-07-11T05:02:08.021Z,1224.00
2018-07-11T05:03:07.928Z,1176.00
2018-07-11T05:04:07.865Z,1172.00
2018-07-11T05:05:07.770Z,1148.00
2018-07-11T05:06:07.753Z,1196.00
2018-07-11T05:07:07.685Z,1236.00
2018-07-11T05:08:07.598Z,1212.00
2018-07-11T05:09:07.521Z,1180.00
2018-07-11T05:10:07.388Z,1236.00
2018-07-11T05:11:07.370Z,1300.00
2018-07-11T05:12:07.297Z,1384.00
2018-07-11T05:13:08.209Z,1440.00
2018-07-11T05:14:07.150Z,1472.00
2018-07-11T05:15:07.562Z,1580.00
2018-07-11T05:16:06.981Z,1692.00
2018-07-11T05:17:06.912Z,1812.00
2018-07-11T05:18:06.836Z,1880.00
2018-07-11T05:19:08.712Z,1844.00
2018-07-11T05:20:07.174Z,1832.00
2018-07-11T05:21:06.632Z,1828.00
2018-07-11T05:22:06.504Z,1700.00
2018-07-11T05:23:07.187Z,1732.00
2018-07-11T05:24:06.374Z,1652.00
2018-07-11T05:25:06.253Z,1428.00
2018-07-11T05:26:06.191Z,1472.00
2018-07-11T05:27:06.135Z,1676.00
2018-07-11T05:28:06.045Z,1832.00
2018-07-11T05:29:05.977Z,1820.00
2018-07-11T05:30:05.900Z,1744.00
2018-07-11T05:31:05.783Z,1652.00
2018-07-11T05:32:05.732Z,1652.00
2018-07-11T05:33:05.642Z,1728.00
2018-07-11T05:34:05.588Z,1828.00
2018-07-11T05:35:05.506Z,1952.00
2018-07-11T05:36:05.424Z,1960.00
2018-07-11T05:37:05.333Z,1892.00
2018-07-11T05:38:05.285Z,1904.00
2018-07-11T05:39:05.146Z,1944.00
2018-07-11T05:40:05.085Z,1940.00
2018-07-11T05:41:05.702Z,1920.00
2018-07-11T05:42:04.971Z,2040.00
2018-07-11T05:43:05.097Z,2196.00
2018-07-11T05:44:04.812Z,2228.00
2018-07-11T05:45:04.760Z,2324.00
2018-07-11T05:46:04.602Z,2504.00
2018-07-11T05:47:04.562Z,2456.00
2018-07-11T05:48:04.465Z,2336.00
2018-07-11T05:49:04.449Z,2304.00
2018-07-11T05:50:04.345Z,2320.00
2018-07-11T05:51:04.271Z,2392.00
2018-07-11T05:52:04.226Z,2156.00
2018-07-11T05:53:04.134Z,2356.00
2018-07-11T05:54:04.050Z,2496.00
2018-07-11T05:55:03.980Z,2616.00
2018-07-11T05:56:03.908Z,2692.00
2018-07-11T05:57:03.810Z,2448.00
2018-07-11T05:58:03.747Z,2220.00
2018-07-11T05:59:03.665Z,2112.00
2018-07-11T06:00:03.610Z,2048.00
2018-07-11T06:01:03.500Z,2092.00
2018-07-11T06:02:03.447Z,2240.00
2018-07-11T06:03:03.339Z,2296.00
2018-07-11T06:04:03.252Z,2308.00
2018-07-11T06:05:03.210Z,2484.00
2018-07-11T06:06:03.135Z,2304.00
2018-07-11T06:07:03.064Z,2024.00
2018-07-11T06:08:02.966Z,1912.00
2018-07-11T06:09:02.892Z,1908.00
2018-07-11T06:10:02.798Z,2024.00
2018-07-11T06:11:03.576Z,2004.00
2018-07-11T06:12:02.630Z,2024.00
2018-07-11T06:13:02.612Z,2128.00
2018-07-11T06:14:02.475Z,2768.00
2018-07-11T06:15:02.381Z,2912.00
2018-07-11T06:16:02.362Z,2996.00
2018-07-11T06:17:02.291Z,3016.00
2018-07-11T06:18:02.180Z,3008.00
2018-07-11T06:19:02.117Z,2988.00
2018-07-11T06:20:02.714Z,3028.00
2018-07-11T06:21:01.977Z,3040.00
2018-07-11T06:22:01.881Z,3068.00
2018-07-11T06:23:01.826Z,3100.00
2018-07-11T06:24:01.759Z,3172.00
2018-07-11T06:25:01.619Z,3240.00
2018-07-11T06:26:01.541Z,3288.00
2018-07-11T06:27:01.489Z,3344.00
2018-07-11T06:28:01.401Z,3372.00
2018-07-11T06:29:01.308Z,3412.00
2018-07-11T06:30:01.236Z,3520.00
2018-07-11T06:31:01.153Z,3672.00
2018-07-11T06:32:01.148Z,3724.00
2018-07-11T06:33:01.005Z,3560.00
2018-07-11T06:34:00.929Z,3460.00
2018-07-11T06:35:00.849Z,3236.00
2018-07-11T06:36:00.775Z,3800.00
2018-07-11T06:37:00.758Z,3812.00
2018-07-11T06:38:00.779Z,3900.00
2018-07-11T06:39:00.627Z,4032.00
2018-07-11T06:40:00.468Z,3488.00
2018-07-11T06:41:00.430Z,3196.00
2018-07-11T06:42:00.353Z,2972.00
2018-07-11T06:43:00.307Z,2876.00
2018-07-11T06:44:00.232Z,2768.00
2018-07-11T06:45:00.122Z,2648.00
2018-07-11T06:46:00.075Z,2616.00
2018-07-11T06:46:59.983Z,2716.00
2018-07-11T06:47:59.921Z,2724.00
2018-07-11T06:48:59.863Z,3004.00
2018-07-11T06:49:59.789Z,2856.00
2018-07-11T06:50:59.672Z,2676.00
2018-07-11T06:51:59.650Z,2832.00
2018-07-11T06:52:59.527Z,2844.00
2018-07-11T06:53:59.488Z,2968.00
2018-07-11T06:54:59.332Z,3288.00
2018-07-11T06:55:59.311Z,3724.00
2018-07-11T06:56:59.213Z,4080.00
2018-07-11T06:57:59.125Z,4760.00
2018-07-11T06:58:59.093Z,5508.00
2018-07-11T06:59:59.007Z,5396.00
2018-07-11T07:00:58.878Z,5612.00
2018-07-11T07:01:58.806Z,5592.00
2018-07-11T07:02:58.727Z,5732.00
2018-07-11T07:03:58.728Z,5868.00
2018-07-11T07:04:58.636Z,5844.00
2018-07-11T07:05:58.572Z,5772.00
2018-07-11T07:06:58.482Z,5888.00
2018-07-11T07:07:58.390Z,5892.00
2018-07-11T07:08:58.334Z,5952.00
2018-07-11T07:09:58.278Z,6320.00
2018-07-11T07:10:58.203Z,7068.00
2018-07-11T07:11:58.115Z,6344.00
2018-07-11T07:12:58.037Z,7016.00
2018-07-11T07:13:57.961Z,6136.00
2018-07-11T07:14:57.886Z,6840.00
2018-07-11T07:15:57.814Z,6900.00
2018-07-11T07:16:57.727Z,6948.00
2018-07-11T07:17:57.689Z,6276.00
2018-07-11T07:18:57.599Z,6044.00
2018-07-11T07:19:57.506Z,6204.00
2018-07-11T07:20:57.454Z,6412.00
2018-07-11T07:21:57.369Z,6548.00
2018-07-11T07:22:57.292Z,6448.00
2018-07-11T07:23:57.207Z,6572.00
2018-07-11T07:24:57.149Z,6588.00
2018-07-11T07:25:57.015Z,7364.00
2018-07-11T07:26:56.943Z,6232.00
2018-07-11T07:27:56.865Z,5904.00
2018-07-11T07:28:56.851Z,5508.00
2018-07-11T07:29:56.722Z,4736.00
2018-07-11T07:30:56.647Z,3888.00
2018-07-11T07:31:56.569Z,2972.00
2018-07-11T07:32:56.499Z,2068.00
2018-07-11T07:33:56.421Z,1416.00
2018-07-11T07:34:56.395Z,1068.00
2018-07-11T07:35:56.284Z,908.00
2018-07-11T07:36:56.235Z,900.00
2018-07-11T07:37:56.130Z,1072.00
2018-07-11T07:38:56.057Z,1428.00
2018-07-11T07:39:55.980Z,1920.00
2018-07-11T07:40:56.783Z,2504.00
2018-07-11T07:41:55.893Z,2932.00
2018-07-11T07:42:55.812Z,3236.00
2018-07-11T07:43:55.755Z,3384.00
2018-07-11T07:44:55.651Z,3548.00
2018-07-11T07:45:55.604Z,3628.00
2018-07-11T07:46:55.528Z,3656.00
2018-07-11T07:47:55.453Z,3524.00
2018-07-11T07:48:55.384Z,3376.00
2018-07-11T07:49:55.283Z,3172.00
2018-07-11T07:50:55.223Z,2948.00
2018-07-11T07:51:55.839Z,2772.00
2018-07-11T07:52:55.155Z,2700.00
2018-07-11T07:53:55.003Z,2684.00
2018-07-11T07:54:54.934Z,2592.00
2018-07-11T07:55:54.851Z,2448.00
2018-07-11T07:56:54.737Z,2184.00
2018-07-11T07:57:54.711Z,2000.00
2018-07-11T07:58:54.634Z,1992.00
2018-07-11T07:59:54.544Z,2204.00
2018-07-11T08:00:54.488Z,2408.00
2018-07-11T08:01:55.256Z,2472.00
2018-07-11T08:02:54.331Z,2548.00
2018-07-11T08:03:54.259Z,2608.00
2018-07-11T08:04:54.178Z,2692.00
2018-07-11T08:05:54.101Z,2912.00
2018-07-11T08:06:54.098Z,3180.00
2018-07-11T08:07:53.989Z,3540.00
2018-07-11T08:08:53.890Z,3760.00
2018-07-11T08:09:53.757Z,3620.00
2018-07-11T08:10:53.737Z,3572.00
2018-07-11T08:11:53.689Z,3640.00
2018-07-11T08:12:53.591Z,3640.00
2018-07-11T08:13:53.512Z,3676.00
2018-07-11T08:14:53.431Z,3680.00
2018-07-11T08:15:53.350Z,3692.00
2018-07-11T08:16:53.287Z,3712.00
2018-07-11T08:17:53.199Z,3768.00
2018-07-11T08:18:53.144Z,3844.00
2018-07-11T08:19:53.052Z,3964.00
2018-07-11T08:20:52.983Z,4028.00
2018-07-11T08:21:52.908Z,4048.00
2018-07-11T08:22:52.848Z,4048.00
2018-07-11T08:23:52.772Z,4056.00
2018-07-11T08:24:52.675Z,4092.00
2018-07-11T08:25:52.605Z,4148.00
2018-07-11T08:26:52.536Z,4160.00
2018-07-11T08:27:52.466Z,4076.00
2018-07-11T08:28:52.382Z,4124.00
2018-07-11T08:29:52.324Z,4212.00
2018-07-11T08:30:52.259Z,4184.00
2018-07-11T08:31:52.174Z,4216.00
2018-07-11T08:32:52.108Z,4232.00
2018-07-11T08:33:52.035Z,4284.00
2018-07-11T08:34:51.940Z,4460.00
2018-07-11T08:35:51.894Z,4608.00
2018-07-11T08:36:51.808Z,4796.00
2018-07-11T08:37:51.665Z,4932.00
2018-07-11T08:38:51.644Z,5008.00
2018-07-11T08:39:51.563Z,5108.00
2018-07-11T08:40:51.427Z,5212.00
2018-07-11T08:41:51.353Z,5476.00
2018-07-11T08:42:51.286Z,5896.00
2018-07-11T08:43:51.206Z,6192.00
2018-07-11T08:44:51.140Z,6376.00
2018-07-11T08:45:51.054Z,6452.00
2018-07-11T08:46:50.980Z,6392.00
2018-07-11T08:47:51.016Z,6444.00
2018-07-11T08:48:50.833Z,6120.00
2018-07-11T08:49:50.764Z,5572.00
2018-07-11T08:50:50.691Z,5192.00
2018-07-11T08:51:50.608Z,4816.00
2018-07-11T08:52:50.534Z,4584.00
2018-07-11T08:53:50.461Z,4460.00
2018-07-11T08:54:50.387Z,4488.00
2018-07-11T08:55:50.316Z,4636.00
2018-07-11T08:56:50.260Z,4844.00
2018-07-11T08:57:50.170Z,5060.00
2018-07-11T08:58:50.090Z,5280.00
2018-07-11T08:59:50.064Z,5536.00
2018-07-11T09:00:49.950Z,5616.00
2018-07-11T09:01:49.867Z,5840.00
2018-07-11T09:02:49.892Z,6284.00
2018-07-11T09:03:49.716Z,6632.00
2018-07-11T09:04:49.642Z,6664.00
2018-07-11T09:05:49.567Z,6680.00
2018-07-11T09:06:49.496Z,6668.00
2018-07-11T09:07:49.421Z,6336.00
2018-07-11T09:08:49.356Z,5616.00
2018-07-11T09:09:49.269Z,5252.00
2018-07-11T09:10:49.228Z,5116.00
2018-07-11T09:11:49.121Z,5524.00
2018-07-11T09:12:49.046Z,6320.00
2018-07-11T09:13:48.975Z,7168.00
2018-07-11T09:14:48.905Z,7724.00
2018-07-11T09:15:48.825Z,8620.00
2018-07-11T09:16:48.761Z,9024.00
2018-07-11T09:17:48.694Z,9356.00
2018-07-11T09:18:48.603Z,9860.00
2018-07-11T09:19:48.527Z,9380.00
2018-07-11T09:20:48.461Z,9100.00
2018-07-11T09:21:48.380Z,9160.00
2018-07-11T09:22:48.311Z,8440.00
2018-07-11T09:23:48.235Z,7444.00
2018-07-11T09:24:48.165Z,7112.00
2018-07-11T09:25:48.091Z,6916.00
2018-07-11T09:26:48.013Z,6968.00
2018-07-11T09:27:47.937Z,6964.00
2018-07-11T09:28:47.863Z,7224.00
2018-07-11T09:29:47.793Z,7272.00
2018-07-11T09:30:47.715Z,7340.00
2018-07-11T09:31:47.653Z,7472.00
2018-07-11T09:32:47.575Z,7752.00
2018-07-11T09:33:47.498Z,8092.00
2018-07-11T09:34:47.424Z,8196.00
2018-07-11T09:35:47.349Z,8304.00
2018-07-11T09:36:47.279Z,8260.00
2018-07-11T09:37:47.211Z,8464.00
2018-07-11T09:38:47.166Z,8872.00
2018-07-11T09:39:47.051Z,9184.00
2018-07-11T09:40:46.984Z,9404.00
2018-07-11T09:41:46.906Z,9576.00
2018-07-11T09:42:46.840Z,9448.00
2018-07-11T09:43:46.763Z,8904.00
2018-07-11T09:44:46.684Z,8960.00
2018-07-11T09:45:46.612Z,8496.00
2018-07-11T09:46:46.539Z,7580.00
2018-07-11T09:47:46.464Z,7300.00
2018-07-11T09:48:46.394Z,7452.00
2018-07-11T09:49:46.332Z,7924.00
2018-07-11T09:50:46.251Z,8528.00
2018-07-11T09:51:46.172Z,8784.00
2018-07-11T09:52:46.099Z,8740.00
2018-07-11T09:53:46.026Z,8692.00
2018-07-11T09:54:45.950Z,8752.00
2018-07-11T09:55:45.881Z,8856.00
2018-07-11T09:56:45.804Z,8996.00
2018-07-11T09:57:45.762Z,9112.00
2018-07-11T09:58:45.659Z,9392.00
2018-07-11T09:59:45.580Z,9572.00
2018-07-11T10:00:45.511Z,9676.00
2018-07-11T10:01:45.443Z,9756.00
2018-07-11T10:02:45.369Z,9896.00
2018-07-11T10:03:45.288Z,10044.00
2018-07-11T10:04:45.219Z,10216.00
2018-07-11T10:05:45.148Z,10108.00
2018-07-11T10:06:45.077Z,9860.00
2018-07-11T10:07:45.004Z,9644.00
2018-07-11T10:08:44.927Z,9540.00
2018-07-11T10:09:44.849Z,9348.00
2018-07-11T10:10:44.774Z,9360.00
2018-07-11T10:11:44.704Z,9072.00
2018-07-11T10:12:44.629Z,8996.00
2018-07-11T10:13:44.563Z,9360.00
2018-07-11T10:14:44.482Z,9684.00
2018-07-11T10:15:44.414Z,9388.00
2018-07-11T10:16:44.407Z,8988.00
2018-07-11T10:17:44.261Z,8156.00
2018-07-11T10:18:44.193Z,7868.00
2018-07-11T10:19:44.120Z,7472.00
2018-07-11T10:20:44.045Z,7072.00
2018-07-11T10:21:43.987Z,7044.00
2018-07-11T10:22:43.899Z,7200.00
2018-07-11T10:23:43.827Z,7132.00
2018-07-11T10:24:43.750Z,7260.00
2018-07-11T10:25:43.688Z,7576.00
2018-07-11T10:26:43.608Z,7724.00
2018-07-11T10:27:43.535Z,8068.00
2018-07-11T10:28:43.469Z,8752.00
2018-07-11T10:29:43.389Z,9064.00
2018-07-11T10:30:43.317Z,9348.00
2018-07-11T10:31:43.258Z,9496.00
2018-07-11T10:32:43.175Z,9676.00
2018-07-11T10:33:43.184Z,9752.00
2018-07-11T10:34:43.027Z,9768.00
2018-07-11T10:35:42.955Z,9548.00
2018-07-11T10:36:42.882Z,9668.00
2018-07-11T10:37:42.816Z,8652.00
2018-07-11T10:38:42.731Z,7704.00
2018-07-11T10:39:42.659Z,6736.00
2018-07-11T10:40:42.589Z,6120.00
2018-07-11T10:41:42.516Z,5748.00
2018-07-11T10:42:42.449Z,5656.00
2018-07-11T10:43:42.372Z,5904.00
2018-07-11T10:44:42.299Z,6724.00
2018-07-11T10:45:42.233Z,7988.00
2018-07-11T10:46:42.147Z,8884.00
2018-07-11T10:47:42.075Z,9376.00
2018-07-11T10:48:42.004Z,9492.00
2018-07-11T10:49:41.934Z,9260.00
2018-07-11T10:50:41.861Z,8984.00
2018-07-11T10:51:41.785Z,8832.00
2018-07-11T10:52:41.713Z,8688.00
2018-07-11T10:53:41.647Z,8712.00
2018-07-11T10:54:41.572Z,8904.00
2018-07-11T10:55:41.508Z,9236.00
2018-07-11T10:56:41.423Z,9312.00
2018-07-11T10:57:41.445Z,9084.00
2018-07-11T10:58:41.274Z,9272.00
2018-07-11T10:59:41.203Z,9260.00
2018-07-11T11:00:41.187Z,9320.00
2018-07-11T11:01:41.064Z,9092.00
2018-07-11T11:02:41.008Z,8660.00
2018-07-11T11:03:40.911Z,8228.00
2018-07-11T11:04:40.873Z,7908.00
2018-07-11T11:05:40.766Z,7852.00
2018-07-11T11:06:40.696Z,7904.00
2018-07-11T11:07:40.622Z,8104.00
2018-07-11T11:08:40.555Z,8128.00
2018-07-11T11:09:40.492Z,8124.00
2018-07-11T11:10:40.400Z,8340.00
2018-07-11T11:11:40.330Z,8488.00
2018-07-11T11:12:40.257Z,8312.00
2018-07-11T11:13:40.189Z,8368.00
2018-07-11T11:14:40.126Z,8632.00
2018-07-11T11:15:40.046Z,9048.00
2018-07-11T11:16:39.967Z,9788.00
2018-07-11T11:17:39.902Z,10208.00
2018-07-11T11:18:39.824Z,10152.00
2018-07-11T11:19:39.757Z,10328.00
2018-07-11T11:20:39.677Z,10132.00
2018-07-11T11:21:39.610Z,9964.00
2018-07-11T11:22:39.542Z,10604.00
2018-07-11T11:23:39.460Z,9816.00
2018-07-11T11:24:39.396Z,10524.00
2018-07-11T11:25:39.343Z,9752.00
2018-07-11T11:26:39.247Z,11060.00
2018-07-11T11:27:39.181Z,10732.00
2018-07-11T11:28:39.102Z,9980.00
2018-07-11T11:29:39.030Z,9340.00
2018-07-11T11:30:38.956Z,8656.00
2018-07-11T11:31:38.894Z,8844.00
2018-07-11T11:32:38.810Z,8920.00
2018-07-11T11:33:38.748Z,9044.00
2018-07-11T11:34:38.673Z,9256.00
2018-07-11T11:35:38.621Z,9536.00
2018-07-11T11:36:38.524Z,9664.00
2018-07-11T11:37:38.454Z,9944.00
2018-07-11T11:38:38.380Z,10580.00
2018-07-11T11:39:38.314Z,11344.00
2018-07-11T11:40:38.238Z,12100.00
2018-07-11T11:41:38.198Z,12344.00
2018-07-11T11:42:38.137Z,12344.00
2018-07-11T11:43:38.025Z,12212.00
2018-07-11T11:44:37.959Z,12972.00
2018-07-11T11:45:37.891Z,11496.00
2018-07-11T11:46:37.809Z,11652.00
2018-07-11T11:47:37.742Z,10116.00
2018-07-11T11:48:37.663Z,10232.00
2018-07-11T11:49:37.597Z,6900.00
2018-07-11T11:50:37.524Z,4352.00
2018-07-11T11:51:37.456Z,3456.00
2018-07-11T11:52:37.379Z,3120.00
2018-07-11T11:53:37.307Z,2932.00
2018-07-11T11:54:37.243Z,2648.00
2018-07-11T11:55:37.170Z,2244.00
2018-07-11T11:56:37.097Z,1836.00
2018-07-11T11:57:37.033Z,1576.00
2018-07-11T11:58:36.990Z,1424.00
2018-07-11T11:59:36.882Z,1304.00
2018-07-11T12:00:36.817Z,1192.00
2018-07-11T12:01:36.748Z,1116.00
2018-07-11T12:02:36.749Z,1060.00
2018-07-11T12:03:36.667Z,1032.00
2018-07-11T12:04:36.609Z,1080.00
2018-07-11T12:05:36.541Z,1204.00
2018-07-11T12:06:36.464Z,1452.00
2018-07-11T12:07:36.303Z,1756.00
2018-07-11T12:08:36.303Z,2076.00
2018-07-11T12:09:36.263Z,2512.00
2018-07-11T12:10:36.191Z,2964.00
2018-07-11T12:11:36.076Z,3304.00
2018-07-11T12:12:36.084Z,3576.00
2018-07-11T12:13:35.939Z,3936.00
2018-07-11T12:14:35.860Z,4360.00
2018-07-11T12:15:36.319Z,4712.00
2018-07-11T12:16:35.744Z,5036.00
2018-07-11T12:17:35.656Z,5268.00
2018-07-11T12:18:35.600Z,5528.00
2018-07-11T12:19:35.492Z,5804.00
2018-07-11T12:20:35.426Z,6048.00
2018-07-11T12:21:35.441Z,6244.00
2018-07-11T12:22:35.274Z,6444.00
2018-07-11T12:23:35.195Z,6636.00
2018-07-11T12:24:35.115Z,6840.00