createdAt,value
2022-09-02T00:00:08.642Z,1
2022-09-02T00:05:07.989Z,1
2022-09-02T00:10:08.199Z,1
2022-09-02T00:15:07.874Z,1
2022-09-02T00:20:08.625Z,1
2022-09-02T00:25:08.370Z,1
2022-09-02T00:30:08.245Z,1
2022-09-02T00:35:07.937Z,1
2022-09-02T00:40:08.693Z,1
2022-09-02T00:45:08.452Z,1
2022-09-02T00:50:08.167Z,1
2022-09-02T00:55:07.880Z,1
2022-09-02T01:00:08.614Z,1
2022-09-02T01:05:08.342Z,1
2022-09-02T01:10:08.329Z,1
2022-09-02T01:15:08.056Z,1
2022-09-02T01:20:07.774Z,1
2022-09-02T01:25:08.482Z,1
2022-09-02T01:30:08.176Z,1
2022-09-02T01:35:07.858Z,1
2022-09-02T01:40:08.614Z,1
2022-09-02T01:45:08.326Z,1
2022-09-02T01:50:08.015Z,1
2022-09-02T01:55:07.687Z,1
2022-09-02T02:00:08.346Z,1
2022-09-02T02:05:08.075Z,1
2022-09-02T02:10:07.823Z,1
2022-09-02T02:15:08.525Z,1
2022-09-02T02:20:08.217Z,1
2022-09-02T02:25:07.876Z,1
2022-09-02T02:30:08.568Z,1
2022-09-02T02:35:08.296Z,1
2022-09-02T02:40:08.080Z,1
2022-09-02T02:45:07.820Z,1
2022-09-02T02:50:08.510Z,1
2022-09-02T02:55:08.229Z,1
2022-09-02T03:00:08.281Z,1
2022-09-02T03:05:07.931Z,1
2022-09-02T03:10:07.770Z,1
2022-09-02T03:15:08.511Z,1
2022-09-02T03:20:08.197Z,1
2022-09-02T03:25:07.876Z,1
2022-09-02T03:30:08.570Z,1
2022-09-02T03:35:08.298Z,1
2022-09-02T03:40:08.036Z,1
2022-09-02T03:45:07.785Z,1
2022-09-02T03:50:08.491Z,1
2022-09-02T03:55:08.211Z,1
2022-09-02T04:00:08.135Z,1
2022-09-02T04:05:02.175Z,1
2022-09-02T04:10:02.153Z,2
2022-09-02T04:15:02.195Z,2
2022-09-02T04:20:02.171Z,6
2022-09-02T04:25:02.215Z,6
2022-09-02T04:30:02.518Z,28
2022-09-02T04:35:02.403Z,38
2022-09-02T04:40:02.381Z,69
2022-09-02T04:45:02.569Z,69
2022-09-02T04:50:03.160Z,196
2022-09-02T04:55:03.195Z,196
2022-09-02T05:00:02.499Z,425
2022-09-02T05:05:02.416Z,436
2022-09-02T05:10:02.845Z,436
2022-09-02T05:15:03.065Z,638
2022-09-02T05:20:02.155Z,638
2022-09-02T05:25:02.478Z,853
2022-09-02T05:30:02.465Z,853
2022-09-02T05:35:02.238Z,1000
2022-09-02T05:40:02.170Z,1000
2022-09-02T05:45:01.984Z,2000
2022-09-02T05:50:01.887Z,2000
2022-09-02T05:55:02.018Z,2000
2022-09-02T06:00:01.839Z,2000
2022-09-02T06:05:02.814Z,2000
2022-09-02T06:10:02.865Z,2000
2022-09-02T06:15:03.435Z,3000
2022-09-02T06:20:02.783Z,3000
2022-09-02T06:25:02.780Z,5000
2022-09-02T06:30:02.717Z,5000
2022-09-02T06:35:02.908Z,5000
2022-09-02T06:40:02.932Z,4000
2022-09-02T06:45:03.023Z,4000
2022-09-02T06:50:01.877Z,5000
2022-09-02T06:55:03.029Z,5000
2022-09-02T07:00:02.851Z,6000
2022-09-02T07:05:02.776Z,6000
2022-09-02T07:10:03.155Z,6000
2022-09-02T07:15:02.231Z,6000
2022-09-02T07:20:02.742Z,6000
2022-09-02T07:25:02.776Z,6000
2022-09-02T07:30:02.760Z,7000
2022-09-02T07:35:02.701Z,7000
2022-09-02T07:40:02.682Z,11000
2022-09-02T07:45:02.666Z,11000
2022-09-02T07:50:20.159Z,8000
2022-09-02T07:55:02.262Z,8000
2022-09-02T08:00:02.276Z,9000
2022-09-02T08:05:02.401Z,9000
2022-09-02T08:10:02.720Z,70000
2022-09-02T08:15:02.751Z,70000
2022-09-02T08:20:02.969Z,70000
2022-09-02T08:25:01.892Z,70000
2022-09-02T08:30:02.689Z,75000
2022-09-02T08:35:02.541Z,75000
2022-09-02T08:40:02.584Z,76000
2022-09-02T08:45:02.757Z,76000
2022-09-02T08:50:02.849Z,78000
2022-09-02T08:55:03.104Z,78000
2022-09-02T09:00:02.713Z,80000
2022-09-02T09:05:02.977Z,80000
2022-09-02T09:10:02.120Z,82000
2022-09-02T09:15:02.096Z,82000
2022-09-02T09:20:02.079Z,84000
2022-09-02T09:25:02.149Z,84000
2022-09-02T09:30:02.085Z,83000
2022-09-02T09:35:06.602Z,83000
2022-09-02T09:40:02.581Z,75000
2022-09-02T09:45:12.410Z,75000
2022-09-02T09:50:02.389Z,71000
2022-09-02T09:55:02.500Z,71000
2022-09-02T10:00:02.365Z,78000
2022-09-02T10:05:02.771Z,78000
2022-09-02T10:10:02.704Z,81000
2022-09-02T10:15:02.889Z,81000
2022-09-02T10:20:04.659Z,81000
2022-09-02T10:25:01.960Z,74000
2022-09-02T10:30:02.087Z,80000
2022-09-02T10:35:01.986Z,80000
2022-09-02T10:40:09.105Z,83000
2022-09-02T10:45:02.227Z,83000
2022-09-02T10:50:02.309Z,83000
2022-09-02T10:55:02.376Z,85000
2022-09-02T11:00:02.183Z,85000
2022-09-02T11:05:07.199Z,85000
2022-09-02T11:10:02.102Z,85000
2022-09-02T11:15:01.922Z,84000
2022-09-02T11:20:02.979Z,84000
2022-09-02T11:25:02.048Z,69000
2022-09-02T11:30:02.073Z,69000
2022-09-02T11:35:02.022Z,83000
2022-09-02T11:40:23.481Z,83000
2022-09-02T11:45:02.922Z,31000
2022-09-02T11:50:02.334Z,85000
2022-09-02T11:55:02.800Z,85000
2022-09-02T12:00:02.302Z,74000
2022-09-02T12:05:02.563Z,74000
2022-09-02T12:10:02.775Z,37000
2022-09-02T12:15:10.554Z,37000
2022-09-02T12:20:06.646Z,37000
2022-09-02T12:25:02.623Z,37000
2022-09-02T12:30:02.772Z,16000
2022-09-02T12:35:02.929Z,17000
2022-09-02T12:40:03.021Z,23000
2022-09-02T12:45:02.123Z,23000
2022-09-02T12:50:02.571Z,22000
2022-09-02T12:55:02.341Z,22000
2022-09-02T13:00:02.208Z,32000
2022-09-02T13:05:02.476Z,56000
2022-09-02T13:10:02.709Z,56000
2022-09-02T13:15:02.773Z,15000
2022-09-02T13:20:02.819Z,15000
2022-09-02T13:25:03.062Z,13000
2022-09-02T13:30:02.217Z,13000
2022-09-02T13:35:02.264Z,20000
2022-09-02T13:40:02.431Z,20000
2022-09-02T13:45:02.472Z,64000
2022-09-02T13:50:02.514Z,69000
2022-09-02T13:55:02.699Z,22000
2022-09-02T14:00:02.959Z,22000
2022-09-02T14:05:02.002Z,19000
2022-09-02T14:10:02.087Z,19000
2022-09-02T14:15:02.538Z,17000
2022-09-02T14:20:02.624Z,67000
2022-09-02T14:25:02.756Z,66000
2022-09-02T14:30:02.792Z,66000
2022-09-02T14:35:03.032Z,16000
2022-09-02T14:40:01.976Z,11000
2022-09-02T14:45:01.855Z,53000
2022-09-02T14:50:02.976Z,27000
2022-09-02T14:55:01.959Z,49000
2022-09-02T15:00:01.976Z,49000
2022-09-02T15:05:01.851Z,31000
2022-09-02T15:10:03.128Z,31000
2022-09-02T15:15:02.091Z,36000
2022-09-02T15:20:02.373Z,36000
2022-09-02T15:25:02.498Z,13000
2022-09-02T15:30:02.393Z,13000
2022-09-02T15:35:02.327Z,23000
2022-09-02T15:40:02.281Z,21000
2022-09-02T15:45:02.279Z,19000
2022-09-02T15:50:02.226Z,19000
2022-09-02T15:55:02.199Z,19000
2022-09-02T16:00:02.297Z,19000
2022-09-02T16:05:02.763Z,24000
2022-09-02T16:10:03.596Z,24000
2022-09-02T16:15:02.686Z,22000
2022-09-02T16:20:02.660Z,22000
2022-09-02T16:25:02.754Z,23000
2022-09-02T16:30:02.735Z,23000
2022-09-02T16:35:02.965Z,9000
2022-09-02T16:40:02.079Z,7000
2022-09-02T16:45:02.183Z,7000
2022-09-02T16:50:02.059Z,9000
2022-09-02T16:55:02.259Z,9000
2022-09-02T17:00:08.439Z,7000
2022-09-02T17:05:02.798Z,7000
2022-09-02T17:10:03.132Z,10000
2022-09-02T17:15:02.850Z,10000
2022-09-02T17:20:04.426Z,9000
2022-09-02T17:25:02.902Z,9000
2022-09-02T17:30:04.250Z,8000
2022-09-02T17:35:03.595Z,8000
2022-09-02T17:40:02.646Z,5000
2022-09-02T17:45:02.640Z,5000
2022-09-02T17:50:03.438Z,3000
2022-09-02T17:55:02.390Z,3000
2022-09-02T18:00:02.257Z,1000
2022-09-02T18:05:08.813Z,1000
2022-09-02T18:10:03.057Z,853
2022-09-02T18:15:01.997Z,853
2022-09-02T18:20:02.000Z,397
2022-09-02T18:25:01.995Z,397
2022-09-02T18:30:02.288Z,123
2022-09-02T18:35:02.258Z,123
2022-09-02T18:40:03.415Z,29
2022-09-02T18:45:02.700Z,21
2022-09-02T18:50:02.711Z,21
2022-09-02T18:55:02.686Z,4
2022-09-02T19:00:02.541Z,4
2022-09-02T19:05:02.511Z,1
2022-09-02T19:10:02.429Z,1
2022-09-02T19:15:02.676Z,1
2022-09-02T19:20:02.585Z,1
2022-09-02T19:25:02.363Z,1
2022-09-02T19:30:02.462Z,1
2022-09-02T19:35:02.913Z,1
2022-09-02T19:40:04.247Z,1
2022-09-02T19:45:02.347Z,1
2022-09-02T19:50:02.314Z,1
2022-09-02T19:55:02.355Z,1
2022-09-02T20:00:02.726Z,1
2022-09-02T20:05:02.729Z,1
2022-09-02T20:10:02.696Z,1
2022-09-02T20:15:02.549Z,1
2022-09-02T20:20:02.444Z,1
2022-09-02T20:25:02.966Z,1
2022-09-02T20:30:01.866Z,1
2022-09-02T20:35:15.537Z,1
2022-09-02T20:40:08.227Z,1
2022-09-02T20:45:07.929Z,1
2022-09-02T20:50:08.667Z,1
2022-09-02T20:55:08.357Z,1
2022-09-02T21:00:08.035Z,1
2022-09-02T21:05:07.757Z,1
2022-09-02T21:10:18.439Z,1
2022-09-02T21:15:08.160Z,1
2022-09-02T21:20:07.875Z,1
2022-09-02T21:25:08.607Z,1
2022-09-02T21:30:08.326Z,1
2022-09-02T21:35:08.048Z,1
2022-09-02T21:40:07.753Z,1
2022-09-02T21:45:08.535Z,1
2022-09-02T21:50:08.231Z,1
2022-09-02T21:55:07.926Z,1
2022-09-02T22:00:08.664Z,1
2022-09-02T22:05:08.373Z,1
2022-09-02T22:10:18.104Z,1
2022-09-02T22:15:07.799Z,1
2022-09-02T22:20:08.502Z,1
2022-09-02T22:25:08.192Z,1
2022-09-02T22:30:08.012Z,1
2022-09-02T22:35:15.226Z,1
2022-09-02T22:40:07.904Z,1
2022-09-02T22:45:08.634Z,1
2022-09-02T22:50:08.343Z,1
2022-09-02T22:55:08.077Z,1
2022-09-02T23:01:00.303Z,1
2022-09-02T23:05:07.746Z,1
2022-09-02T23:10:08.270Z,1
2022-09-02T23:15:07.949Z,1
2022-09-02T23:20:11.250Z,1
2022-09-02T23:25:07.944Z,1
2022-09-02T23:30:08.635Z,1
2022-09-02T23:35:08.476Z,1
2022-09-02T23:40:08.166Z,1
2022-09-02T23:45:16.465Z,1
2022-09-02T23:50:08.274Z,1
2022-09-02T23:55:07.973Z,1
