createdAt,value
2023-05-05T00:00:54.022Z,3.28
2023-05-05T00:03:22.905Z,4.30
2023-05-05T00:05:51.826Z,3.73
2023-05-05T00:08:19.328Z,3.50
2023-05-05T00:10:48.531Z,3.33
2023-05-05T00:13:16.325Z,3.10
2023-05-05T00:15:45.871Z,3.67
2023-05-05T00:18:16.475Z,3.80
2023-05-05T00:20:44.877Z,4.12
2023-05-05T00:23:12.575Z,4.00
2023-05-05T00:25:40.809Z,3.53
2023-05-05T00:28:08.358Z,3.60
2023-05-05T00:30:37.506Z,3.57
2023-05-05T00:33:05.898Z,3.47
2023-05-05T00:35:33.526Z,3.08
2023-05-05T00:38:01.011Z,3.35
2023-05-05T00:40:28.931Z,2.92
2023-05-05T00:42:56.511Z,3.37
2023-05-05T00:45:24.031Z,3.08
2023-05-05T00:47:54.861Z,2.87
2023-05-05T00:50:29.355Z,3.10
2023-05-05T00:53:02.411Z,3.90
2023-05-05T00:55:30.426Z,2.90
2023-05-05T00:57:59.289Z,3.78
2023-05-05T01:00:27.493Z,3.05
2023-05-05T01:02:56.193Z,3.10
2023-05-05T01:05:25.924Z,2.70
2023-05-05T01:07:59.453Z,2.60
2023-05-05T01:10:48.925Z,3.15
2023-05-05T01:13:16.362Z,2.95
2023-05-05T01:15:50.466Z,3.05
2023-05-05T01:18:51.418Z,2.87
2023-05-05T01:21:29.468Z,2.63
2023-05-05T01:24:34.848Z,3.65
2023-05-05T01:27:27.347Z,3.40
2023-05-05T01:30:08.798Z,3.40
2023-05-05T01:32:47.970Z,3.40
2023-05-05T01:35:21.133Z,3.63
2023-05-05T01:38:08.287Z,3.35
2023-05-05T01:40:43.697Z,2.87
2023-05-05T01:43:16.025Z,3.00
2023-05-05T01:45:45.983Z,3.10
2023-05-05T01:48:17.917Z,3.13
2023-05-05T01:50:47.966Z,3.17
2023-05-05T01:53:18.580Z,3.17
2023-05-05T01:55:47.785Z,3.40
2023-05-05T01:58:16.944Z,3.20
2023-05-05T02:00:44.923Z,3.57
2023-05-05T02:03:14.943Z,3.08
2023-05-05T02:05:44.603Z,3.42
2023-05-05T02:08:12.889Z,3.60
2023-05-05T02:10:41.070Z,3.42
2023-05-05T02:13:12.634Z,3.97
2023-05-05T02:15:42.170Z,3.20
2023-05-05T02:18:11.292Z,3.00
2023-05-05T02:20:41.072Z,3.10
2023-05-05T02:23:09.025Z,2.92
2023-05-05T02:25:43.356Z,3.10
2023-05-05T02:28:23.331Z,3.05
2023-05-05T02:30:59.617Z,3.50
2023-05-05T02:33:31.667Z,3.65
2023-05-05T02:36:08.631Z,3.08
2023-05-05T02:38:40.365Z,3.57
2023-05-05T02:41:12.657Z,3.40
2023-05-05T02:43:42.647Z,3.15
2023-05-05T02:46:11.407Z,3.35
2023-05-05T02:48:39.751Z,3.08
2023-05-05T02:51:07.853Z,3.67
2023-05-05T02:53:36.470Z,3.42
2023-05-05T02:56:40.175Z,3.50
2023-05-05T02:59:58.722Z,3.70
2023-05-05T03:03:05.618Z,3.50
2023-05-05T03:05:43.980Z,3.40
2023-05-05T03:08:18.660Z,4.07
2023-05-05T03:11:05.245Z,3.95
2023-05-05T03:13:40.463Z,4.50
2023-05-05T03:16:09.589Z,3.95
2023-05-05T03:18:38.482Z,4.13
2023-05-05T03:21:10.086Z,3.22
2023-05-05T03:23:38.376Z,3.08
2023-05-05T03:26:06.889Z,3.70
2023-05-05T03:28:34.606Z,3.37
2023-05-05T03:31:03.842Z,4.43
2023-05-05T03:33:31.794Z,3.08
2023-05-05T03:35:59.737Z,2.92
2023-05-05T03:38:27.700Z,3.33
2023-05-05T03:40:56.098Z,3.08
2023-05-05T03:43:24.042Z,3.13
2023-05-05T03:45:52.483Z,3.40
2023-05-05T03:48:20.229Z,3.12
2023-05-05T03:50:49.342Z,2.90
2023-05-05T03:53:17.656Z,3.08
2023-05-05T03:55:45.310Z,2.97
2023-05-05T03:58:12.759Z,3.47
2023-05-05T04:00:40.701Z,3.15
2023-05-05T04:03:08.908Z,3.53
2023-05-05T04:05:36.735Z,2.90
2023-05-05T04:08:05.111Z,2.93
2023-05-05T04:10:33.055Z,3.47
2023-05-05T04:13:00.985Z,3.53
2023-05-05T04:15:28.928Z,4.25
2023-05-05T04:17:56.978Z,3.72
2023-05-05T04:20:25.085Z,4.33
2023-05-05T04:22:52.996Z,3.70
2023-05-05T04:25:21.226Z,3.92
2023-05-05T04:27:48.864Z,3.72
2023-05-05T04:30:16.608Z,3.75
2023-05-05T04:32:44.579Z,3.43
2023-05-05T04:35:12.993Z,3.50
2023-05-05T04:37:40.781Z,3.10
2023-05-05T04:40:09.707Z,3.25
2023-05-05T04:42:37.685Z,3.37
2023-05-05T04:45:05.657Z,4.30
2023-05-05T04:47:37.771Z,3.67
2023-05-05T04:50:07.303Z,3.15
2023-05-05T04:52:35.692Z,2.85
2023-05-05T04:55:03.593Z,3.45
2023-05-05T04:57:31.369Z,3.83
2023-05-05T05:00:00.854Z,3.30
2023-05-05T05:02:28.490Z,3.20
2023-05-05T05:04:56.141Z,2.97
2023-05-05T05:07:24.385Z,3.83
2023-05-05T05:09:52.106Z,3.53
2023-05-05T05:12:19.670Z,3.90
2023-05-05T05:14:47.510Z,3.42
2023-05-05T05:17:15.754Z,3.55
2023-05-05T05:19:43.296Z,4.28
2023-05-05T05:22:11.425Z,4.03
2023-05-05T05:24:39.085Z,4.10
2023-05-05T05:27:10.114Z,4.18
2023-05-05T05:29:38.625Z,3.70
2023-05-05T05:32:06.338Z,4.25
2023-05-05T05:34:34.355Z,4.00
2023-05-05T05:37:02.914Z,3.85
2023-05-05T05:39:30.775Z,3.87
2023-05-05T05:41:58.396Z,4.43
2023-05-05T05:44:26.518Z,4.05
2023-05-05T05:46:54.054Z,4.30
2023-05-05T05:49:21.771Z,4.07
2023-05-05T05:51:49.607Z,4.45
2023-05-05T05:54:17.579Z,4.70
2023-05-05T05:56:45.128Z,4.35
2023-05-05T05:59:13.198Z,4.17
2023-05-05T06:01:40.924Z,4.78
2023-05-05T06:04:09.276Z,4.30
2023-05-05T06:06:38.132Z,4.47
2023-05-05T06:09:05.795Z,4.03
2023-05-05T06:11:35.165Z,4.30
2023-05-05T06:14:03.086Z,4.50
2023-05-05T06:16:30.963Z,4.12
2023-05-05T06:18:59.235Z,4.00
2023-05-05T06:21:27.761Z,4.30
2023-05-05T06:23:55.405Z,4.63
2023-05-05T06:26:23.269Z,4.05
2023-05-05T06:28:50.822Z,4.30
2023-05-05T06:31:18.428Z,5.45
2023-05-05T06:33:46.307Z,5.05
2023-05-05T06:36:13.881Z,5.00
2023-05-05T06:38:41.421Z,4.57
2023-05-05T06:41:09.272Z,5.10
2023-05-05T06:43:36.789Z,4.43
2023-05-05T06:46:05.807Z,4.65
2023-05-05T06:48:33.657Z,4.70
2023-05-05T06:51:01.178Z,5.07
2023-05-05T06:53:28.962Z,4.45
2023-05-05T06:55:56.792Z,4.45
2023-05-05T06:58:24.315Z,4.28
2023-05-05T07:00:51.891Z,4.07
2023-05-05T07:03:19.985Z,3.80
2023-05-05T07:05:47.617Z,3.37
2023-05-05T07:08:15.146Z,3.10
2023-05-05T07:10:43.175Z,3.20
2023-05-05T07:13:10.915Z,3.13
2023-05-05T07:15:46.377Z,2.65
2023-05-05T07:18:15.027Z,3.12
2023-05-05T07:20:44.716Z,3.28
2023-05-05T07:23:12.301Z,2.92
2023-05-05T07:25:40.234Z,3.03
2023-05-05T07:28:07.814Z,2.67
2023-05-05T07:30:35.304Z,2.72
2023-05-05T07:33:04.109Z,3.00
2023-05-05T07:35:31.673Z,3.30
2023-05-05T07:37:59.146Z,3.30
2023-05-05T07:40:26.958Z,2.58
2023-05-05T07:42:54.448Z,2.80
2023-05-05T07:45:22.025Z,3.08
2023-05-05T07:47:49.888Z,3.58
2023-05-05T07:50:18.060Z,3.33
2023-05-05T07:52:49.865Z,3.00
2023-05-05T07:55:21.675Z,2.53
2023-05-05T07:57:49.817Z,2.70
2023-05-05T08:00:19.465Z,2.95
2023-05-05T08:02:48.083Z,2.97
2023-05-05T08:05:16.536Z,3.03
2023-05-05T08:07:44.145Z,3.03
2023-05-05T08:10:12.660Z,3.60
2023-05-05T08:12:40.599Z,3.72
2023-05-05T08:15:09.199Z,3.60
2023-05-05T08:17:57.465Z,3.08
2023-05-05T08:20:28.654Z,3.50
2023-05-05T08:22:56.543Z,3.53
2023-05-05T08:25:24.662Z,3.33
2023-05-05T08:27:52.282Z,4.17
2023-05-05T08:30:21.513Z,3.47
2023-05-05T08:32:49.129Z,3.00
2023-05-05T08:35:16.777Z,3.92
2023-05-05T08:37:44.693Z,3.50
2023-05-05T08:40:16.134Z,3.37
2023-05-05T08:42:45.860Z,2.92
2023-05-05T08:45:13.511Z,3.35
2023-05-05T08:47:43.321Z,3.70
2023-05-05T08:50:12.130Z,3.30
2023-05-05T08:52:45.570Z,3.23
2023-05-05T08:55:28.797Z,3.37
2023-05-05T08:57:58.209Z,3.30
2023-05-05T09:00:27.352Z,3.47
2023-05-05T09:02:57.735Z,3.08
2023-05-05T09:05:26.584Z,3.90
2023-05-05T09:07:54.699Z,3.58
2023-05-05T09:10:22.472Z,3.28
2023-05-05T09:12:51.616Z,3.22
2023-05-05T09:15:19.570Z,3.20
2023-05-05T09:17:47.335Z,3.00
2023-05-05T09:20:15.237Z,2.83
2023-05-05T09:22:45.003Z,3.30
2023-05-05T09:25:15.090Z,3.40
2023-05-05T09:27:49.060Z,3.80
2023-05-05T09:30:27.185Z,3.40
2023-05-05T09:32:55.685Z,3.53
2023-05-05T09:35:24.269Z,3.70
2023-05-05T09:37:51.906Z,3.87
2023-05-05T09:40:21.454Z,3.35
2023-05-05T09:43:01.869Z,3.73
2023-05-05T09:45:29.732Z,3.62
2023-05-05T09:48:00.352Z,3.90
2023-05-05T09:50:31.070Z,3.42
2023-05-05T09:53:01.271Z,3.33
2023-05-05T09:55:31.084Z,3.83
2023-05-05T09:58:18.271Z,3.55
2023-05-05T10:00:46.640Z,3.50
2023-05-05T10:03:14.397Z,3.75
2023-05-05T10:05:56.540Z,3.53
2023-05-05T10:08:30.451Z,3.70
2023-05-05T10:11:02.929Z,3.12
2023-05-05T10:13:31.762Z,3.47
2023-05-05T10:16:01.109Z,2.95
2023-05-05T10:18:30.137Z,3.20
2023-05-05T10:20:59.769Z,3.07
2023-05-05T10:23:41.765Z,3.50
2023-05-05T10:26:13.570Z,3.70
2023-05-05T10:29:01.696Z,3.80
2023-05-05T10:31:46.556Z,3.42
2023-05-05T10:34:49.182Z,3.70
2023-05-05T10:37:19.095Z,3.90
2023-05-05T10:39:48.679Z,3.90
2023-05-05T10:42:17.548Z,4.10
2023-05-05T10:44:45.315Z,4.00
2023-05-05T10:47:13.373Z,3.40
2023-05-05T10:49:43.259Z,4.00
2023-05-05T10:52:16.874Z,3.50
2023-05-05T10:54:56.037Z,3.40
2023-05-05T10:57:27.140Z,3.62
2023-05-05T10:59:54.611Z,3.10
2023-05-05T11:02:24.319Z,2.92
2023-05-05T11:05:23.344Z,3.70
2023-05-05T11:07:52.036Z,3.47
2023-05-05T11:10:21.227Z,3.17
2023-05-05T11:13:02.616Z,3.43
2023-05-05T11:15:30.629Z,3.80
2023-05-05T11:17:59.807Z,3.50
2023-05-05T11:20:36.807Z,3.92
2023-05-05T11:23:05.147Z,3.50
2023-05-05T11:25:36.573Z,3.40
2023-05-05T11:28:16.964Z,3.72
2023-05-05T11:30:57.296Z,3.50
2023-05-05T11:33:33.273Z,3.45
2023-05-05T11:36:08.532Z,3.33
2023-05-05T11:38:36.246Z,3.03
2023-05-05T11:41:19.428Z,3.35
2023-05-05T11:43:47.296Z,3.15
2023-05-05T11:46:16.970Z,3.03
2023-05-05T11:48:46.284Z,3.85
2023-05-05T11:51:15.396Z,3.33
2023-05-05T11:53:43.946Z,3.35
2023-05-05T11:56:12.836Z,3.00
2023-05-05T11:58:41.694Z,3.53
2023-05-05T12:01:09.681Z,3.58
2023-05-05T12:03:38.388Z,3.60
2023-05-05T12:06:07.379Z,3.42
2023-05-05T12:08:41.524Z,3.55
2023-05-05T12:11:10.831Z,3.60
2023-05-05T12:13:38.554Z,3.40
2023-05-05T12:16:13.672Z,3.67
2023-05-05T12:18:42.268Z,2.85
2023-05-05T12:21:20.520Z,3.75
2023-05-05T12:23:48.415Z,3.65
2023-05-05T12:26:29.132Z,3.83
2023-05-05T12:28:58.641Z,3.70
2023-05-05T12:31:39.789Z,3.67
2023-05-05T12:34:10.397Z,3.67
2023-05-05T12:36:38.546Z,3.28
2023-05-05T12:39:06.392Z,3.58
2023-05-05T12:41:34.663Z,3.27
2023-05-05T12:44:03.248Z,3.28
2023-05-05T12:46:31.968Z,3.78
2023-05-05T12:49:09.799Z,3.53
2023-05-05T12:51:37.931Z,3.28
2023-05-05T12:54:07.095Z,3.43
2023-05-05T12:56:38.962Z,3.37
2023-05-05T12:59:09.235Z,3.55
2023-05-05T13:01:51.029Z,3.80
2023-05-05T13:04:20.010Z,3.65
2023-05-05T13:06:49.554Z,3.67
2023-05-05T13:09:28.376Z,3.12
2023-05-05T13:11:56.977Z,3.35
2023-05-05T13:14:24.593Z,3.45
2023-05-05T13:16:53.108Z,3.45
2023-05-05T13:19:21.146Z,2.97
2023-05-05T13:21:48.626Z,3.35
2023-05-05T13:26:48.551Z,3.47
2023-05-05T13:29:16.872Z,2.90
2023-05-05T13:31:45.611Z,3.33
2023-05-05T13:34:13.459Z,2.92
2023-05-05T13:36:41.007Z,2.95
2023-05-05T13:39:08.989Z,3.30
2023-05-05T13:41:37.156Z,3.17
2023-05-05T13:44:04.849Z,3.57
2023-05-05T13:46:32.723Z,3.28
2023-05-05T13:49:00.528Z,3.60
2023-05-05T13:51:28.541Z,2.90
2023-05-05T13:53:55.993Z,3.05
2023-05-05T13:56:26.360Z,3.03
2023-05-05T13:58:54.483Z,2.62
2023-05-05T14:01:22.242Z,2.83
2023-05-05T14:03:50.156Z,3.20
2023-05-05T14:06:18.589Z,3.03
2023-05-05T14:08:46.470Z,3.20
2023-05-05T14:11:14.319Z,3.10
2023-05-05T14:13:41.920Z,2.65
2023-05-05T14:16:09.421Z,3.25
2023-05-05T14:18:37.283Z,2.78
2023-05-05T14:21:04.816Z,2.70
2023-05-05T14:23:32.670Z,2.78
2023-05-05T14:26:01.189Z,3.33
2023-05-05T14:28:28.687Z,2.95
2023-05-05T14:30:56.306Z,3.03
2023-05-05T14:33:24.156Z,3.10
2023-05-05T14:35:52.062Z,2.62
2023-05-05T14:38:19.692Z,2.72
2023-05-05T14:40:47.601Z,3.50
2023-05-05T14:43:15.133Z,2.78
2023-05-05T14:45:44.234Z,3.00
2023-05-05T14:48:12.183Z,2.78
2023-05-05T14:50:42.368Z,3.08
2023-05-05T14:53:10.698Z,3.30
2023-05-05T14:55:38.638Z,2.62
2023-05-05T14:58:06.338Z,2.73
2023-05-05T15:00:33.884Z,3.05
2023-05-05T15:03:01.981Z,2.83
2023-05-05T15:05:29.517Z,3.00
2023-05-05T15:07:57.025Z,3.00
2023-05-05T15:10:25.055Z,3.03
2023-05-05T15:12:52.591Z,2.67
2023-05-05T15:15:20.158Z,3.10
2023-05-05T15:17:48.082Z,3.05
2023-05-05T15:20:15.610Z,2.80
2023-05-05T15:22:43.132Z,3.57
2023-05-05T15:25:13.231Z,3.30
2023-05-05T15:27:40.948Z,3.00
2023-05-05T15:30:08.895Z,3.17
2023-05-05T15:32:36.954Z,2.70
2023-05-05T15:35:04.809Z,2.87
2023-05-05T15:37:32.669Z,2.90
2023-05-05T15:40:00.564Z,2.62
2023-05-05T15:42:28.080Z,2.83
2023-05-05T15:44:55.692Z,3.15
2023-05-05T15:47:23.504Z,2.80
2023-05-05T15:49:51.158Z,2.62
2023-05-05T15:52:19.171Z,2.85
2023-05-05T15:54:47.117Z,2.85
2023-05-05T15:57:14.658Z,2.47
2023-05-05T15:59:42.252Z,2.77
2023-05-05T16:02:10.106Z,2.83
2023-05-05T16:04:37.922Z,2.42
2023-05-05T16:07:05.543Z,2.60
2023-05-05T16:09:33.113Z,2.65
2023-05-05T16:12:01.015Z,2.67
2023-05-05T16:14:29.022Z,3.08
2023-05-05T16:16:56.842Z,2.97
2023-05-05T16:19:29.836Z,3.22
2023-05-05T16:21:57.510Z,3.40
2023-05-05T16:24:25.366Z,3.43
2023-05-05T16:26:53.111Z,2.92
2023-05-05T16:29:20.738Z,2.87
2023-05-05T16:31:48.646Z,3.05
2023-05-05T16:34:16.532Z,3.65
2023-05-05T16:36:44.548Z,2.93
2023-05-05T16:39:15.099Z,4.32
2023-05-05T16:41:42.564Z,3.35
2023-05-05T16:44:10.018Z,3.45
2023-05-05T16:46:40.044Z,3.20
2023-05-05T16:49:07.608Z,2.83
2023-05-05T16:51:35.106Z,2.83
2023-05-05T16:54:02.926Z,3.03
2023-05-05T16:56:30.420Z,2.78
2023-05-05T16:58:58.025Z,4.03
2023-05-05T17:01:25.897Z,3.67
2023-05-05T17:03:55.342Z,3.83
2023-05-05T17:06:22.824Z,3.70
2023-05-05T17:08:50.595Z,3.90
2023-05-05T17:11:18.066Z,3.75
2023-05-05T17:13:45.593Z,3.87
2023-05-05T17:16:13.441Z,4.35
2023-05-05T17:18:41.189Z,3.78
2023-05-05T17:21:08.698Z,3.50
2023-05-05T17:23:36.508Z,3.10
2023-05-05T17:26:05.286Z,3.70
2023-05-05T17:28:32.846Z,3.10
2023-05-05T17:31:01.612Z,3.20
2023-05-05T17:33:29.074Z,3.42
2023-05-05T17:35:56.600Z,2.33
2023-05-05T17:38:24.452Z,2.40
2023-05-05T17:40:51.937Z,2.30
2023-05-05T17:43:19.446Z,2.40
2023-05-05T17:45:47.276Z,2.20
2023-05-05T17:48:14.896Z,2.90
2023-05-05T17:50:43.433Z,2.30
2023-05-05T17:53:11.936Z,2.67
2023-05-05T17:55:39.540Z,2.70
2023-05-05T17:58:07.194Z,3.22
2023-05-05T18:00:36.099Z,3.60
2023-05-05T18:03:04.762Z,2.83
2023-05-05T18:05:32.469Z,3.00
2023-05-05T18:08:00.150Z,3.47
2023-05-05T18:10:27.991Z,3.47
2023-05-05T18:12:55.614Z,3.25
2023-05-05T18:15:23.220Z,3.43
2023-05-05T18:17:51.027Z,3.03
2023-05-05T18:20:18.572Z,3.42
2023-05-05T18:22:46.678Z,3.87
2023-05-05T18:25:14.536Z,3.20
2023-05-05T18:27:43.691Z,2.90
2023-05-05T18:30:11.917Z,3.28
2023-05-05T18:32:39.843Z,3.58
2023-05-05T18:35:08.023Z,3.87
2023-05-05T18:37:35.824Z,3.40
2023-05-05T18:40:03.845Z,3.27
2023-05-05T18:42:31.299Z,2.85
2023-05-05T18:44:58.821Z,3.55
2023-05-05T18:47:26.670Z,3.35
2023-05-05T18:49:54.157Z,3.33
2023-05-05T18:52:21.800Z,3.03
2023-05-05T18:54:49.605Z,3.30
2023-05-05T18:57:17.107Z,3.00
2023-05-05T18:59:44.653Z,3.08
2023-05-05T19:02:12.469Z,3.50
2023-05-05T19:04:41.393Z,3.73
2023-05-05T19:07:09.067Z,3.03
2023-05-05T19:09:37.589Z,3.25
2023-05-05T19:12:05.418Z,3.40
2023-05-05T19:14:32.985Z,3.30
2023-05-05T19:17:01.506Z,3.63
2023-05-05T19:19:29.336Z,3.90
2023-05-05T19:21:58.096Z,2.92
2023-05-05T19:24:25.945Z,3.22
2023-05-05T19:26:53.466Z,3.87
2023-05-05T19:29:21.225Z,3.63
2023-05-05T19:31:49.086Z,3.90
2023-05-05T19:34:16.615Z,3.65
2023-05-05T19:36:44.209Z,3.83
2023-05-05T19:39:13.687Z,3.28
2023-05-05T19:41:42.742Z,3.30
2023-05-05T19:44:10.325Z,3.22
2023-05-05T19:46:38.187Z,3.83
2023-05-05T19:49:05.711Z,3.95
2023-05-05T19:51:33.189Z,3.78
2023-05-05T19:54:01.049Z,3.50
2023-05-05T19:56:28.718Z,3.83
2023-05-05T19:59:00.866Z,4.35
2023-05-05T20:01:29.546Z,3.30
2023-05-05T20:03:57.673Z,3.65
2023-05-05T20:06:25.705Z,4.03
2023-05-05T20:08:54.793Z,3.65
2023-05-05T20:11:22.848Z,3.28
2023-05-05T20:13:50.952Z,3.20
2023-05-05T20:16:19.160Z,3.70
2023-05-05T20:18:47.056Z,3.83
2023-05-05T20:21:15.050Z,3.55
2023-05-05T20:23:43.279Z,3.55
2023-05-05T20:26:11.496Z,3.75
2023-05-05T20:28:40.016Z,3.78
2023-05-05T20:31:10.379Z,3.50
2023-05-05T20:33:38.246Z,3.60
2023-05-05T20:36:06.374Z,3.20
2023-05-05T20:38:34.038Z,3.58
2023-05-05T20:41:01.864Z,2.95
2023-05-05T20:43:29.450Z,3.50
2023-05-05T20:45:56.994Z,3.50
2023-05-05T20:48:24.785Z,3.25
2023-05-05T20:50:52.334Z,3.08
2023-05-05T20:53:21.006Z,2.87
2023-05-05T20:55:49.899Z,3.20
2023-05-05T20:58:17.703Z,3.65
2023-05-05T21:00:45.309Z,3.17
2023-05-05T21:03:13.177Z,3.35
2023-05-05T21:05:41.390Z,3.62
2023-05-05T21:08:08.946Z,3.37
2023-05-05T21:10:36.881Z,2.87
2023-05-05T21:13:04.486Z,3.20
2023-05-05T21:15:32.066Z,3.00
2023-05-05T21:17:59.911Z,2.87
2023-05-05T21:20:27.418Z,3.17
2023-05-05T21:22:56.818Z,3.72
2023-05-05T21:25:25.267Z,3.95
2023-05-05T21:27:53.207Z,3.60
2023-05-05T21:30:23.521Z,3.50
2023-05-05T21:32:51.918Z,3.27
2023-05-05T21:35:19.511Z,3.10
2023-05-05T21:37:47.395Z,3.20
2023-05-05T21:40:16.317Z,3.47
2023-05-05T21:42:44.173Z,2.92
2023-05-05T21:45:12.088Z,2.73
2023-05-05T21:47:39.866Z,3.45
2023-05-05T21:50:08.364Z,3.20
2023-05-05T21:52:36.021Z,3.22
2023-05-05T21:55:04.183Z,3.53
2023-05-05T21:57:31.722Z,3.80
2023-05-05T21:59:59.323Z,4.00
2023-05-05T22:02:27.167Z,4.25
2023-05-05T22:04:55.033Z,4.05
2023-05-05T22:07:22.613Z,4.50
2023-05-05T22:09:50.164Z,3.80
2023-05-05T22:12:18.077Z,4.07
2023-05-05T22:14:45.559Z,4.68
2023-05-05T22:17:13.112Z,4.78
2023-05-05T22:19:40.872Z,4.15
2023-05-05T22:22:08.370Z,4.47
2023-05-05T22:24:35.842Z,5.15
2023-05-05T22:27:03.684Z,4.78
2023-05-05T22:29:31.175Z,5.10
2023-05-05T22:31:58.715Z,4.72
2023-05-05T22:34:26.528Z,5.30
2023-05-05T22:36:54.035Z,5.53
2023-05-05T22:39:21.510Z,5.53
2023-05-05T22:41:49.323Z,5.68
2023-05-05T22:44:16.938Z,5.10
2023-05-05T22:46:44.599Z,4.67
2023-05-05T22:49:12.485Z,5.87
2023-05-05T22:51:40.353Z,5.43
2023-05-05T22:54:07.873Z,5.82
2023-05-05T22:56:36.138Z,5.72
2023-05-05T22:59:03.697Z,5.20
2023-05-05T23:01:33.084Z,5.62
2023-05-05T23:04:00.986Z,5.40
2023-05-05T23:06:28.825Z,6.25
2023-05-05T23:08:56.305Z,5.60
2023-05-05T23:11:25.934Z,6.03
2023-05-05T23:13:53.540Z,5.78
2023-05-05T23:16:21.048Z,6.20
2023-05-05T23:18:48.944Z,5.93
2023-05-05T23:21:16.461Z,5.87
2023-05-05T23:23:44.081Z,6.03
2023-05-05T23:26:13.526Z,5.75
2023-05-05T23:28:40.985Z,5.53
2023-05-05T23:31:09.074Z,5.95
2023-05-05T23:33:36.874Z,5.40
2023-05-05T23:36:04.686Z,7.00
2023-05-05T23:38:32.222Z,5.80
2023-05-05T23:41:00.030Z,5.97
2023-05-05T23:43:27.502Z,6.05
2023-05-05T23:45:55.003Z,5.43
2023-05-05T23:48:23.073Z,5.70
2023-05-05T23:50:50.525Z,6.32
2023-05-05T23:53:18.134Z,5.90
2023-05-05T23:55:46.106Z,5.72
2023-05-05T23:58:13.681Z,6.07
