createdAt,value
2022-11-05T00:01:29.572Z,9.4
2022-11-05T00:03:47.586Z,10.4
2022-11-05T00:06:04.984Z,10.9
2022-11-05T00:08:22.662Z,10.5
2022-11-05T00:10:40.429Z,9.9
2022-11-05T00:12:58.107Z,10.8
2022-11-05T00:15:15.909Z,9.7
2022-11-05T00:17:33.808Z,10.8
2022-11-05T00:19:51.579Z,10.3
2022-11-05T00:22:09.777Z,10.5
2022-11-05T00:24:27.334Z,9.7
2022-11-05T00:26:45.018Z,10.1
2022-11-05T00:29:02.558Z,9.6
2022-11-05T00:31:20.143Z,11.1
2022-11-05T00:33:38.163Z,10.1
2022-11-05T00:35:55.899Z,10.4
2022-11-05T00:38:13.748Z,10.9
2022-11-05T00:40:31.403Z,6.3
2022-11-05T00:42:49.117Z,10.4
2022-11-05T00:45:06.870Z,7
2022-11-05T00:47:25.232Z,7.6
2022-11-05T00:49:43.201Z,10.5
2022-11-05T00:52:00.933Z,11.4
2022-11-05T00:54:18.607Z,10.3
2022-11-05T00:56:36.342Z,10.2
2022-11-05T00:58:54.336Z,10
2022-11-05T01:01:12.090Z,10.4
2022-11-05T01:03:30.005Z,9.8
2022-11-05T01:05:47.707Z,10.2
2022-11-05T01:08:05.701Z,9.4
2022-11-05T01:10:23.402Z,10
2022-11-05T01:12:41.184Z,8.7
2022-11-05T01:14:58.900Z,10.8
2022-11-05T01:17:16.544Z,10.6
2022-11-05T01:19:34.800Z,5.4
2022-11-05T01:21:52.035Z,11.3
2022-11-05T01:24:10.034Z,10.1
2022-11-05T01:26:27.638Z,4.9
2022-11-05T01:28:45.457Z,11.5
2022-11-05T01:31:03.152Z,9.7
2022-11-05T01:33:21.127Z,8.9
2022-11-05T01:35:39.228Z,9.2
2022-11-05T01:37:56.866Z,11
2022-11-05T01:40:14.679Z,8.7
2022-11-05T01:42:32.715Z,10.4
2022-11-05T01:44:50.424Z,10.2
2022-11-05T01:47:08.111Z,9.8
2022-11-05T01:49:26.059Z,10.1
2022-11-05T01:51:43.797Z,8.9
2022-11-05T01:54:02.333Z,10
2022-11-05T01:56:20.076Z,9.9
2022-11-05T01:58:38.017Z,6.1
2022-11-05T02:00:55.695Z,6.1
2022-11-05T02:03:13.844Z,11.8
2022-11-05T02:05:31.396Z,10.5
2022-11-05T02:07:49.150Z,10.1
2022-11-05T02:10:07.078Z,9.9
2022-11-05T02:12:24.874Z,10.1
2022-11-05T02:14:42.828Z,9.2
2022-11-05T02:17:00.516Z,9.5
2022-11-05T02:19:18.311Z,8.5
2022-11-05T02:21:36.218Z,8.8
2022-11-05T02:23:54.077Z,10.2
2022-11-05T02:26:11.886Z,9.9
2022-11-05T02:28:29.410Z,9.7
2022-11-05T02:30:47.456Z,5
2022-11-05T02:33:04.846Z,11.1
2022-11-05T02:35:22.926Z,9.8
2022-11-05T02:37:40.629Z,4.3
2022-11-05T02:39:58.571Z,6.8
2022-11-05T02:42:16.130Z,12
2022-11-05T02:44:34.148Z,9.1
2022-11-05T02:46:51.923Z,9.6
2022-11-05T02:49:09.649Z,10
2022-11-05T02:51:27.625Z,10.1
2022-11-05T02:53:45.485Z,10.7
2022-11-05T02:56:03.383Z,10.5
2022-11-05T02:58:20.976Z,8.8
2022-11-05T03:00:38.857Z,9.9
2022-11-05T03:02:56.678Z,9.8
2022-11-05T03:05:14.735Z,9.8
2022-11-05T03:07:33.165Z,9.7
2022-11-05T03:09:50.454Z,10
2022-11-05T03:12:08.050Z,9.2
2022-11-05T03:14:25.818Z,9.3
2022-11-05T03:16:43.667Z,8.6
2022-11-05T03:19:01.498Z,9.1
2022-11-05T03:21:19.550Z,9
2022-11-05T03:23:37.208Z,9.4
2022-11-05T03:25:55.242Z,10.1
2022-11-05T03:28:13.053Z,9.2
2022-11-05T03:30:30.918Z,9.3
2022-11-05T03:32:48.584Z,8.6
2022-11-05T03:35:06.404Z,8.9
2022-11-05T03:37:24.309Z,8.8
2022-11-05T03:39:42.061Z,9.4
2022-11-05T03:42:00.138Z,9.4
2022-11-05T03:44:17.742Z,9.3
2022-11-05T03:46:35.588Z,7.1
2022-11-05T03:48:53.315Z,8.4
2022-11-05T03:51:11.378Z,9.2
2022-11-05T03:53:29.168Z,9.1
2022-11-05T03:55:46.882Z,10.1
2022-11-05T03:58:04.675Z,8.9
2022-11-05T04:00:22.358Z,8.9
2022-11-05T04:02:40.644Z,8.7
2022-11-05T04:04:58.071Z,9.5
2022-11-05T04:07:16.238Z,9.3
2022-11-05T04:09:33.930Z,8.4
2022-11-05T04:11:51.871Z,9.3
2022-11-05T04:14:09.699Z,9.4
2022-11-05T04:16:27.689Z,8.6
2022-11-05T04:18:45.552Z,8.9
2022-11-05T04:21:03.264Z,9.8
2022-11-05T04:23:21.270Z,9.8
2022-11-05T04:25:39.057Z,8.3
2022-11-05T04:27:57.016Z,9.8
2022-11-05T04:30:14.711Z,9.9
2022-11-05T04:32:32.638Z,5.9
2022-11-05T04:34:50.179Z,9.6
2022-11-05T04:37:08.200Z,9.4
2022-11-05T04:39:26.374Z,9.8
2022-11-05T04:41:44.032Z,10.3
2022-11-05T04:44:01.853Z,8
2022-11-05T04:46:19.613Z,9.2
2022-11-05T04:48:37.611Z,9.7
2022-11-05T04:50:55.372Z,9.8
2022-11-05T04:53:13.691Z,10
2022-11-05T04:55:31.091Z,9.6
2022-11-05T04:57:49.146Z,9.9
2022-11-05T05:00:06.925Z,9.9
2022-11-05T05:02:24.921Z,10.1
2022-11-05T05:04:42.582Z,7.6
2022-11-05T05:07:00.167Z,4.6
2022-11-05T05:09:18.561Z,10.4
2022-11-05T05:11:36.290Z,9.3
2022-11-05T05:13:54.163Z,9.8
2022-11-05T05:16:11.801Z,8.3
2022-11-05T05:18:29.717Z,9.6
2022-11-05T05:20:47.408Z,9.1
2022-11-05T05:23:05.369Z,10.1
2022-11-05T05:25:23.169Z,9.9
2022-11-05T05:27:40.861Z,8.9
2022-11-05T05:29:58.704Z,10.7
2022-11-05T05:32:16.151Z,10
2022-11-05T05:34:33.970Z,10.3
2022-11-05T05:36:51.655Z,10.6
2022-11-05T05:39:09.617Z,10.4
2022-11-05T05:41:27.313Z,10.9
2022-11-05T05:43:45.176Z,9.9
2022-11-05T05:46:02.817Z,10.2
2022-11-05T05:48:20.730Z,11.1
2022-11-05T05:50:38.478Z,9.4
2022-11-05T05:52:56.190Z,6.6
2022-11-05T05:55:14.088Z,10.3
2022-11-05T05:57:31.847Z,11.8
2022-11-05T05:59:49.783Z,11.3
2022-11-05T06:02:07.522Z,9.9
2022-11-05T06:04:25.499Z,11.6
2022-11-05T06:06:43.180Z,11.2
2022-11-05T06:09:01.242Z,11.4
2022-11-05T06:11:19.407Z,11.7
2022-11-05T06:13:36.840Z,8.9
2022-11-05T06:15:54.625Z,13.8
2022-11-05T06:18:12.264Z,12.3
2022-11-05T06:20:30.226Z,10.6
2022-11-05T06:22:47.953Z,10.1
2022-11-05T06:25:05.963Z,12.3
2022-11-05T06:27:23.643Z,12.1
2022-11-05T06:29:41.603Z,13.2
2022-11-05T06:31:59.204Z,13.6
2022-11-05T06:34:17.119Z,12.1
2022-11-05T06:36:34.829Z,11.3
2022-11-05T06:38:52.619Z,11.8
2022-11-05T06:41:10.935Z,6.5
2022-11-05T06:43:45.706Z,10.8
2022-11-05T06:46:03.484Z,12.1
2022-11-05T06:48:21.267Z,12.7
2022-11-05T06:50:39.001Z,13.3
2022-11-05T06:52:56.858Z,14.3
2022-11-05T06:55:14.516Z,13.4
2022-11-05T06:57:32.588Z,12.3
2022-11-05T06:59:50.107Z,14.3
2022-11-05T07:02:07.836Z,8.3
2022-11-05T07:04:25.569Z,15.6
2022-11-05T07:06:43.311Z,18.8
2022-11-05T07:09:01.272Z,13.3
2022-11-05T07:11:18.891Z,14.9
2022-11-05T07:13:36.578Z,16.6
2022-11-05T07:15:54.271Z,12.2
2022-11-05T07:18:12.121Z,16.9
2022-11-05T07:20:33.753Z,17.8
2022-11-05T07:22:47.600Z,18.1
2022-11-05T07:25:05.336Z,17.5
2022-11-05T07:27:23.086Z,19.4
2022-11-05T07:29:41.145Z,17.9
2022-11-05T07:31:58.525Z,18.1
2022-11-05T07:34:16.286Z,12.6
2022-11-05T07:36:34.230Z,17.4
2022-11-05T07:38:54.912Z,22.6
2022-11-05T07:41:09.921Z,24.9
2022-11-05T07:43:27.821Z,26.6
2022-11-05T07:45:45.594Z,23.6
2022-11-05T07:48:03.364Z,30
2022-11-05T07:50:21.113Z,30.1
2022-11-05T07:52:39.065Z,32.5
2022-11-05T07:54:56.828Z,32.9
2022-11-05T07:57:14.783Z,34.7
2022-11-05T07:59:32.485Z,32.1
2022-11-05T08:01:50.588Z,32.6
2022-11-05T08:04:08.064Z,34.6
2022-11-05T08:06:25.874Z,36.6
2022-11-05T08:08:43.842Z,33.9
2022-11-05T08:11:01.595Z,29.6
2022-11-05T08:13:19.308Z,26.8
2022-11-05T08:15:37.004Z,27.1
2022-11-05T08:17:55.011Z,30
2022-11-05T08:20:13.270Z,32.8
2022-11-05T08:22:30.651Z,34.9
2022-11-05T08:24:48.469Z,35.9
2022-11-05T08:27:06.414Z,37.4
2022-11-05T08:29:24.292Z,37
2022-11-05T08:31:41.883Z,39.5
2022-11-05T08:34:02.409Z,44.6
2022-11-05T08:36:16.590Z,46.9
2022-11-05T08:38:34.213Z,46.4
2022-11-05T08:40:51.595Z,46
2022-11-05T08:43:09.376Z,43.8
2022-11-05T08:45:26.488Z,43.6
2022-11-05T08:47:44.064Z,42.1
2022-11-05T08:50:01.367Z,39.9
2022-11-05T08:52:19.053Z,38.3
2022-11-05T08:54:36.488Z,34.6
2022-11-05T08:56:54.087Z,32.3
2022-11-05T08:59:11.410Z,31.9
2022-11-05T09:01:28.792Z,29.4
2022-11-05T09:03:46.389Z,29.2
2022-11-05T09:06:03.678Z,26.9
2022-11-05T09:08:21.337Z,26.1
2022-11-05T09:10:38.688Z,25.3
2022-11-05T09:13:19.210Z,23.7
2022-11-05T09:15:32.752Z,24.1
2022-11-05T09:17:50.338Z,23.9
2022-11-05T09:20:07.769Z,23.8
2022-11-05T09:22:25.361Z,23.2
2022-11-05T09:24:43.201Z,25.1
2022-11-05T09:27:00.097Z,26.6
2022-11-05T09:29:18.058Z,26.7
2022-11-05T09:31:35.197Z,25.9
2022-11-05T09:33:52.769Z,24.4
2022-11-05T09:36:10.169Z,23.5
2022-11-05T09:38:27.953Z,22.3
2022-11-05T09:40:45.329Z,21.9
2022-11-05T09:43:02.820Z,22.5
2022-11-05T09:45:20.227Z,22.6
2022-11-05T09:47:37.603Z,22.9
2022-11-05T09:49:55.227Z,27.6
2022-11-05T09:52:12.439Z,29.4
2022-11-05T09:54:30.230Z,25.9
2022-11-05T09:56:47.599Z,23.9
2022-11-05T09:59:05.129Z,23.1
2022-11-05T10:01:22.535Z,22.4
2022-11-05T10:03:39.978Z,22.1
2022-11-05T10:05:57.497Z,23.3
2022-11-05T10:08:15.137Z,27
2022-11-05T10:10:35.221Z,31.4
2022-11-05T10:12:49.859Z,29.8
2022-11-05T10:15:07.555Z,28.3
2022-11-05T10:17:24.912Z,25.6
2022-11-05T10:19:42.580Z,24
2022-11-05T10:22:17.706Z,24.3
2022-11-05T10:24:35.113Z,23.6
2022-11-05T10:26:52.430Z,23.5
2022-11-05T10:29:09.957Z,23.3
2022-11-05T10:31:30.348Z,23.8
2022-11-05T10:33:44.540Z,23
2022-11-05T10:36:01.840Z,21
2022-11-05T10:38:19.349Z,21.6
2022-11-05T10:40:36.681Z,22.7
2022-11-05T10:42:54.151Z,22.3
2022-11-05T10:45:11.574Z,23.1
2022-11-05T10:47:28.907Z,23.5
2022-11-05T10:49:46.335Z,22.7
2022-11-05T10:52:03.915Z,21.9
2022-11-05T10:54:21.197Z,22.4
2022-11-05T10:56:38.574Z,22.4
2022-11-05T10:58:55.945Z,22.3
2022-11-05T11:01:13.342Z,22.7
2022-11-05T11:03:30.676Z,23.1
2022-11-05T11:05:48.247Z,23.4
2022-11-05T11:08:05.465Z,23.2
2022-11-05T11:10:22.782Z,22.3
2022-11-05T11:12:41.152Z,21.4
2022-11-05T11:14:57.727Z,22.1
2022-11-05T11:17:15.269Z,21.5
2022-11-05T11:19:32.902Z,21.2
2022-11-05T11:21:50.218Z,20
2022-11-05T11:24:07.586Z,20.4
2022-11-05T11:26:25.182Z,20.3
2022-11-05T11:28:42.679Z,20.5
2022-11-05T11:31:00.179Z,20.1
2022-11-05T11:33:17.534Z,20.1
2022-11-05T11:35:35.318Z,18.8
2022-11-05T11:37:52.994Z,19.1
2022-11-05T11:40:10.338Z,19.8
2022-11-05T11:42:27.660Z,19.4
2022-11-05T11:44:45.040Z,19.3
2022-11-05T11:49:20.120Z,18.9
2022-11-05T11:51:37.743Z,18.5
2022-11-05T11:53:55.012Z,18.3
2022-11-05T11:56:12.788Z,19.1
2022-11-05T11:58:29.978Z,17.9
2022-11-05T12:01:10.135Z,17.6
2022-11-05T12:03:27.715Z,17.8
2022-11-05T12:05:44.939Z,18.1
2022-11-05T12:08:02.340Z,17.8
2022-11-05T12:10:19.712Z,18
2022-11-05T12:12:37.042Z,17.4
2022-11-05T12:14:54.613Z,18.3
2022-11-05T12:17:12.278Z,16.3
2022-11-05T12:19:29.871Z,14
2022-11-05T12:21:54.672Z,12.6
2022-11-05T12:24:12.217Z,17.4
2022-11-05T12:26:30.114Z,17.4
2022-11-05T12:29:12.589Z,15.9
2022-11-05T12:31:22.557Z,16.2
2022-11-05T12:35:58.247Z,18.3
2022-11-05T12:38:15.704Z,17.2
2022-11-05T12:40:33.486Z,16.3
2022-11-05T12:42:51.286Z,16.9
2022-11-05T12:47:26.725Z,17.7
2022-11-05T12:49:44.752Z,16.8
2022-11-05T12:52:02.209Z,15.9
2022-11-05T12:54:19.917Z,17.5
2022-11-05T12:56:37.725Z,16.8
2022-11-05T12:58:55.593Z,15.4
2022-11-05T13:01:13.224Z,16.8
2022-11-05T13:03:30.908Z,17.8
2022-11-05T13:05:48.599Z,16.6
2022-11-05T13:08:06.301Z,12.8
2022-11-05T13:10:23.944Z,17.8
2022-11-05T13:12:41.648Z,16.9
2022-11-05T13:14:59.497Z,16.5
2022-11-05T13:17:17.190Z,17.2
2022-11-05T13:19:34.931Z,14.8
2022-11-05T13:21:52.801Z,16.3
2022-11-05T13:24:10.331Z,15.4
2022-11-05T13:26:28.046Z,11.3
2022-11-05T13:28:45.724Z,12.8
2022-11-05T13:31:03.492Z,18.1
2022-11-05T13:33:21.091Z,16.9
2022-11-05T13:35:38.985Z,17.1
2022-11-05T13:37:56.536Z,14.4
2022-11-05T13:40:14.203Z,16.8
2022-11-05T13:42:31.933Z,15.5
2022-11-05T13:44:49.650Z,16.3
2022-11-05T13:47:07.823Z,16.7
2022-11-05T13:49:25.035Z,15.8
2022-11-05T13:51:42.730Z,15.7
2022-11-05T13:54:00.421Z,15.4
2022-11-05T13:56:18.301Z,15.3
2022-11-05T13:58:35.690Z,16.1
2022-11-05T14:00:53.468Z,6.5
2022-11-05T14:03:11.479Z,17.1
2022-11-05T14:05:29.011Z,16.1
2022-11-05T14:07:46.593Z,15.9
2022-11-05T14:10:04.258Z,15.1
2022-11-05T14:12:22.141Z,15.5
2022-11-05T14:14:39.800Z,14.8
2022-11-05T14:16:57.472Z,15.7
2022-11-05T14:19:15.211Z,16.1
2022-11-05T14:21:33.020Z,14.9
2022-11-05T14:23:50.718Z,16.3
2022-11-05T14:26:08.333Z,15.1
2022-11-05T14:28:26.043Z,16.4
2022-11-05T14:30:43.825Z,14.8
2022-11-05T14:33:28.283Z,14.6
2022-11-05T14:35:45.843Z,15.3
2022-11-05T14:38:03.604Z,15.2
2022-11-05T14:40:21.300Z,15.1
2022-11-05T14:42:39.110Z,13.9
2022-11-05T14:44:56.698Z,15
2022-11-05T14:47:14.455Z,7.4
2022-11-05T14:49:32.140Z,15.9
2022-11-05T14:51:50.065Z,15.1
2022-11-05T14:54:07.605Z,15.2
2022-11-05T14:56:25.362Z,14.9
2022-11-05T14:58:43.135Z,13.8
2022-11-05T15:01:00.978Z,13.9
2022-11-05T15:03:18.732Z,13.6
2022-11-05T15:05:36.570Z,13.6
2022-11-05T15:07:54.494Z,14.5
2022-11-05T15:10:11.998Z,15.1
2022-11-05T15:12:29.446Z,14.8
2022-11-05T15:14:47.140Z,13.9
2022-11-05T15:17:05.472Z,14.3
2022-11-05T15:19:22.671Z,15.7
2022-11-05T15:21:40.382Z,13.9
2022-11-05T15:23:58.207Z,8.9
2022-11-05T15:26:15.863Z,14.4
2022-11-05T15:28:33.478Z,14.7
2022-11-05T15:30:51.217Z,9.6
2022-11-05T15:33:09.308Z,15.4
2022-11-05T15:35:27.104Z,13.6
2022-11-05T15:37:48.491Z,14.7
2022-11-05T15:40:19.079Z,13.1
2022-11-05T15:42:37.013Z,13.3
2022-11-05T15:44:54.799Z,13.9
2022-11-05T15:47:12.310Z,13.4
2022-11-05T15:49:29.975Z,8.1
2022-11-05T15:51:47.662Z,14.9
2022-11-05T15:54:49.631Z,9.4
2022-11-05T15:57:07.381Z,14.3
2022-11-05T15:59:25.269Z,13.9
2022-11-05T16:01:42.888Z,7.1
2022-11-05T16:04:00.653Z,10.1
2022-11-05T16:06:18.429Z,8.8
2022-11-05T16:08:36.030Z,10.3
2022-11-05T16:10:53.879Z,14.3
2022-11-05T16:13:11.941Z,13.1
2022-11-05T16:15:29.524Z,13.2
2022-11-05T16:17:47.062Z,7.9
2022-11-05T16:20:04.913Z,15.1
2022-11-05T16:22:22.550Z,13.4
2022-11-05T16:24:40.622Z,13.1
2022-11-05T16:27:19.770Z,11.9
2022-11-05T16:29:36.235Z,12.4
2022-11-05T16:31:53.923Z,10.5
2022-11-05T16:34:11.851Z,14.9
2022-11-05T16:36:29.311Z,12.1
2022-11-05T16:38:47.213Z,12.1
2022-11-05T16:41:04.780Z,13.7
2022-11-05T16:43:22.502Z,12.1
2022-11-05T16:45:41.502Z,12.7
2022-11-05T16:47:58.132Z,11.8
2022-11-05T16:50:15.935Z,13.3
2022-11-05T16:52:33.449Z,12.9
2022-11-05T16:54:51.203Z,12.6
2022-11-05T16:57:08.961Z,11.4
2022-11-05T16:59:26.594Z,13.3
2022-11-05T17:01:44.508Z,10.7
2022-11-05T17:04:01.982Z,8.1
2022-11-05T17:06:19.792Z,13.8
2022-11-05T17:08:37.459Z,8.2
2022-11-05T17:10:55.200Z,13.6
2022-11-05T17:13:13.021Z,12.4
2022-11-05T17:15:30.770Z,7.8
2022-11-05T17:17:48.688Z,13.9
2022-11-05T17:20:06.357Z,12.1
2022-11-05T17:22:24.891Z,7.3
2022-11-05T17:24:42.069Z,13.4
2022-11-05T17:27:00.169Z,13.3
2022-11-05T17:29:17.886Z,14.8
2022-11-05T17:31:35.566Z,12.5
2022-11-05T17:33:53.471Z,7.8
2022-11-05T17:36:11.403Z,13.3
2022-11-05T17:38:29.202Z,10.2
2022-11-05T17:40:46.917Z,12.1
2022-11-05T17:43:04.825Z,11.6
2022-11-05T17:45:22.707Z,6.5
2022-11-05T17:47:40.580Z,12.3
2022-11-05T17:49:58.242Z,10.9
2022-11-05T17:52:16.143Z,12.9
2022-11-05T17:54:33.990Z,13.3
2022-11-05T17:56:51.689Z,13
2022-11-05T17:59:09.547Z,12.3
2022-11-05T18:01:27.513Z,8.3
2022-11-05T18:03:45.243Z,13.9
2022-11-05T18:06:03.027Z,11.6
2022-11-05T18:08:21.093Z,11.5
2022-11-05T18:10:38.701Z,4.6
2022-11-05T18:12:56.686Z,12.6
2022-11-05T18:15:14.447Z,13.6
2022-11-05T18:17:32.157Z,11.4
2022-11-05T18:19:50.204Z,10.8
2022-11-05T18:22:08.240Z,9.9
2022-11-05T18:24:25.969Z,9.3
2022-11-05T18:26:43.709Z,8.8
2022-11-05T18:29:01.738Z,14.3
2022-11-05T18:31:19.489Z,8.8
2022-11-05T18:33:37.452Z,12.1
2022-11-05T18:35:55.135Z,12.3
2022-11-05T18:38:12.878Z,12
2022-11-05T18:40:30.916Z,10.9
2022-11-05T18:42:48.695Z,11.8
2022-11-05T18:45:06.516Z,3.8
2022-11-05T18:47:44.811Z,8.1
2022-11-05T18:50:02.281Z,10.3
2022-11-05T18:52:20.108Z,12.6
2022-11-05T18:54:37.879Z,11.3
2022-11-05T18:56:55.596Z,11.8
2022-11-05T18:59:38.005Z,11.5
2022-11-05T19:01:50.383Z,12.1
2022-11-05T19:04:08.103Z,14
2022-11-05T19:06:46.835Z,11.1
2022-11-05T19:09:05.085Z,11.9
2022-11-05T19:11:22.577Z,12.5
2022-11-05T19:13:40.153Z,12.3
2022-11-05T19:15:57.873Z,11.3
2022-11-05T19:18:15.638Z,10.9
2022-11-05T19:20:37.579Z,11
2022-11-05T19:22:51.142Z,11.8
2022-11-05T19:25:08.886Z,12.3
2022-11-05T19:27:26.719Z,11.1
2022-11-05T19:29:44.396Z,12.4
2022-11-05T19:32:02.085Z,11.1
2022-11-05T19:34:19.868Z,10.8
2022-11-05T19:36:37.589Z,10.1
2022-11-05T19:38:55.486Z,11.3
2022-11-05T19:41:13.069Z,12.4
2022-11-05T19:43:30.824Z,11.8
2022-11-05T19:46:03.440Z,10.9
2022-11-05T19:48:21.678Z,10.3
2022-11-05T19:50:38.946Z,9
2022-11-05T19:52:56.742Z,11.7
2022-11-05T19:55:14.227Z,7.9
2022-11-05T19:57:32.067Z,11.6
2022-11-05T19:59:49.752Z,11.4
2022-11-05T20:02:10.669Z,10.9
2022-11-05T20:04:25.479Z,11.2
2022-11-05T20:06:43.102Z,12.3
2022-11-05T20:09:22.793Z,10.8
2022-11-05T20:11:35.339Z,10.9
2022-11-05T20:13:53.063Z,12.3
2022-11-05T20:16:10.792Z,10.4
2022-11-05T20:18:28.563Z,9.6
2022-11-05T20:20:46.039Z,12.3
2022-11-05T20:23:03.831Z,10.9
2022-11-05T20:25:21.581Z,11.4
2022-11-05T20:27:39.355Z,12.1
2022-11-05T20:29:57.489Z,10.1
2022-11-05T20:32:14.757Z,12.6
2022-11-05T20:34:32.395Z,11.4
2022-11-05T20:36:50.148Z,11.4
2022-11-05T20:39:07.788Z,6
2022-11-05T20:41:25.557Z,12.6
2022-11-05T20:43:43.263Z,11.8
2022-11-05T20:46:01.094Z,12.2
2022-11-05T20:48:18.995Z,12.1
2022-11-05T20:50:36.333Z,11.6
2022-11-05T20:52:54.131Z,11.8
2022-11-05T20:55:11.695Z,7.6
2022-11-05T20:57:29.319Z,11.4
2022-11-05T20:59:46.992Z,10.9
2022-11-05T21:02:04.788Z,9.9
2022-11-05T21:04:22.502Z,10.3
2022-11-05T21:06:40.313Z,10.9
2022-11-05T21:08:58.025Z,12
2022-11-05T21:11:15.798Z,11.3
2022-11-05T21:13:33.476Z,9.9
2022-11-05T21:15:51.180Z,5.2
2022-11-05T21:18:08.549Z,10.3
2022-11-05T21:20:26.383Z,12.9
2022-11-05T21:22:43.759Z,10.3
2022-11-05T21:25:01.441Z,11.2
2022-11-05T21:27:19.136Z,12.8
2022-11-05T21:29:36.995Z,11
2022-11-05T21:31:54.585Z,10
2022-11-05T21:34:12.325Z,10.8
2022-11-05T21:36:30.110Z,9.4
2022-11-05T21:38:47.682Z,8.4
2022-11-05T21:41:05.299Z,11.1
2022-11-05T21:43:23.011Z,11.3
2022-11-05T21:45:40.845Z,3.8
2022-11-05T21:47:58.439Z,7.4
2022-11-05T21:50:20.917Z,10.8
2022-11-05T21:52:33.676Z,11.8
2022-11-05T21:54:51.310Z,10.6
2022-11-05T21:57:10.909Z,8.7
2022-11-05T21:59:26.732Z,8
2022-11-05T22:01:44.722Z,10.9
2022-11-05T22:04:03.336Z,11.1
2022-11-05T22:06:19.741Z,7.6
2022-11-05T22:08:37.274Z,11.2
2022-11-05T22:10:54.973Z,12.5
2022-11-05T22:13:12.677Z,9.4
2022-11-05T22:15:30.259Z,12.1
2022-11-05T22:17:47.820Z,11.6
2022-11-05T22:20:05.520Z,10
2022-11-05T22:22:23.162Z,11.6
2022-11-05T22:24:40.713Z,10.6
2022-11-05T22:26:58.333Z,10.8
2022-11-05T22:29:16.033Z,8.6
2022-11-05T22:31:36.379Z,11.8
2022-11-05T22:33:51.256Z,8.8
2022-11-05T22:36:08.874Z,11.6
2022-11-05T22:38:26.579Z,11.2
2022-11-05T22:40:44.128Z,12.3
2022-11-05T22:43:01.859Z,11.5
2022-11-05T22:45:19.316Z,10.7
2022-11-05T22:47:37.036Z,10.7
2022-11-05T22:49:54.552Z,11.3
2022-11-05T22:52:12.312Z,11.4
2022-11-05T22:54:31.786Z,10
2022-11-05T22:56:47.700Z,10.8
2022-11-05T22:59:05.267Z,9.8
2022-11-05T23:01:22.887Z,10.9
2022-11-05T23:03:40.565Z,11.4
2022-11-05T23:05:58.135Z,11.3
2022-11-05T23:08:16.179Z,8.9
2022-11-05T23:10:33.555Z,7.9
2022-11-05T23:12:51.289Z,10.4
2022-11-05T23:15:08.902Z,12.1
2022-11-05T23:17:26.440Z,4.1
2022-11-05T23:19:44.062Z,10.8
2022-11-05T23:22:01.690Z,10.1
2022-11-05T23:24:19.353Z,11
2022-11-05T23:26:36.950Z,12.3
2022-11-05T23:28:54.504Z,10.9
2022-11-05T23:31:12.103Z,11.9
2022-11-05T23:33:30.892Z,6.1
2022-11-05T23:35:47.419Z,11
2022-11-05T23:38:04.962Z,11.7
2022-11-05T23:40:22.628Z,12.9
2022-11-05T23:42:40.412Z,9.6
2022-11-05T23:44:57.974Z,11.9
2022-11-05T23:47:15.694Z,11.4
2022-11-05T23:49:33.445Z,7
2022-11-05T23:51:51.284Z,7.3
2022-11-05T23:54:08.847Z,7.8
2022-11-05T23:56:26.671Z,11.3
2022-11-05T23:58:44.347Z,9.1
