createdAt,value
2018-05-13T00:00:16.645Z,82.3
2018-05-13T00:01:16.584Z,82.4
2018-05-13T00:02:16.867Z,82.6
2018-05-13T00:03:17.158Z,82.5
2018-05-13T00:04:16.428Z,82.8
2018-05-13T00:05:16.951Z,82.8
2018-05-13T00:06:17.240Z,82.8
2018-05-13T00:07:16.530Z,82.9
2018-05-13T00:08:16.805Z,82.9
2018-05-13T00:09:17.091Z,83.0
2018-05-13T00:10:17.398Z,82.6
2018-05-13T00:11:16.409Z,82.9
2018-05-13T00:12:16.700Z,83.0
2018-05-13T00:13:16.970Z,83.1
2018-05-13T00:14:17.263Z,83.3
2018-05-13T00:15:16.554Z,83.2
2018-05-13T00:16:16.838Z,83.2
2018-05-13T00:17:17.116Z,83.4
2018-05-13T00:18:16.403Z,83.5
2018-05-13T00:19:16.685Z,83.6
2018-05-13T00:20:16.994Z,83.8
2018-05-13T00:21:17.009Z,83.8
2018-05-13T00:22:17.293Z,83.9
2018-05-13T00:23:16.578Z,83.9
2018-05-13T00:24:16.864Z,84.2
2018-05-13T00:25:17.153Z,84.2
2018-05-13T00:26:16.441Z,84.3
2018-05-13T00:27:16.716Z,84.3
2018-05-13T00:28:17.025Z,84.4
2018-05-13T00:29:17.306Z,84.5
2018-05-13T00:30:16.687Z,84.5
2018-05-13T00:31:16.622Z,84.7
2018-05-13T00:32:16.921Z,84.7
2018-05-13T00:33:17.214Z,84.7
2018-05-13T00:34:16.488Z,84.8
2018-05-13T00:35:16.781Z,84.9
2018-05-13T00:36:17.101Z,85.0
2018-05-13T00:37:16.396Z,84.9
2018-05-13T00:38:16.674Z,85.0
2018-05-13T00:39:16.965Z,85.0
2018-05-13T00:40:17.458Z,85.1
2018-05-13T00:41:17.296Z,85.1
2018-05-13T00:42:16.577Z,85.2
2018-05-13T00:43:16.849Z,85.5
2018-05-13T00:44:17.145Z,85.5
2018-05-13T00:45:16.601Z,85.5
2018-05-13T00:46:17.197Z,85.7
2018-05-13T00:47:16.496Z,85.9
2018-05-13T00:48:16.795Z,85.6
2018-05-13T00:49:17.097Z,85.8
2018-05-13T00:50:16.383Z,85.8
2018-05-13T00:51:16.444Z,85.5
2018-05-13T00:52:16.728Z,85.8
2018-05-13T00:53:17.008Z,86.0
2018-05-13T00:54:17.285Z,85.9
2018-05-13T00:55:16.574Z,85.9
2018-05-13T00:56:16.874Z,86.0
2018-05-13T00:57:17.162Z,85.8
2018-05-13T00:58:16.420Z,85.8
2018-05-13T00:59:16.720Z,86.1
2018-05-13T01:00:17.007Z,86.2
2018-05-13T01:01:17.070Z,86.5
2018-05-13T01:02:17.567Z,86.5
2018-05-13T01:03:16.854Z,86.6
2018-05-13T01:04:17.125Z,86.6
2018-05-13T01:05:16.411Z,86.7
2018-05-13T01:06:16.714Z,86.8
2018-05-13T01:07:17.020Z,86.8
2018-05-13T01:08:17.296Z,86.9
2018-05-13T01:09:16.571Z,87.2
2018-05-13T01:10:16.954Z,87.2
2018-05-13T01:11:16.905Z,87.3
2018-05-13T01:12:17.470Z,87.4
2018-05-13T01:13:16.746Z,87.6
2018-05-13T01:14:17.019Z,87.7
2018-05-13T01:15:17.301Z,87.7
2018-05-13T01:16:16.585Z,87.9
2018-05-13T01:17:16.875Z,87.8
2018-05-13T01:18:17.167Z,87.8
2018-05-13T01:19:16.453Z,88.0
2018-05-13T01:20:16.755Z,87.9
2018-05-13T01:21:16.774Z,87.9
2018-05-13T01:22:17.054Z,88.0
2018-05-13T01:23:17.353Z,88.2
2018-05-13T01:24:16.649Z,88.3
2018-05-13T01:25:16.940Z,88.3
2018-05-13T01:26:17.215Z,88.4
2018-05-13T01:27:16.505Z,88.5
2018-05-13T01:28:16.794Z,88.7
2018-05-13T01:29:17.066Z,88.7
2018-05-13T01:30:17.371Z,88.8
2018-05-13T01:31:16.391Z,88.9
2018-05-13T01:32:16.685Z,89.0
2018-05-13T01:33:17.023Z,89.2
2018-05-13T01:34:17.332Z,89.2
2018-05-13T01:35:16.618Z,89.2
2018-05-13T01:36:16.897Z,89.2
2018-05-13T01:37:17.184Z,89.2
2018-05-13T01:38:16.481Z,89.2
2018-05-13T01:39:16.763Z,89.3
2018-05-13T01:40:17.044Z,89.5
2018-05-13T01:41:17.107Z,89.5
2018-05-13T01:42:16.388Z,89.5
2018-05-13T01:43:16.679Z,89.4
2018-05-13T01:44:16.953Z,89.5
2018-05-13T01:45:17.249Z,89.6
2018-05-13T01:46:16.528Z,89.8
2018-05-13T01:47:16.816Z,89.6
2018-05-13T01:48:17.096Z,89.5
2018-05-13T01:49:16.372Z,89.6
2018-05-13T01:50:16.663Z,89.8
2018-05-13T01:51:16.713Z,89.8
2018-05-13T01:52:16.998Z,89.7
2018-05-13T01:53:17.295Z,89.6
2018-05-13T01:54:16.582Z,89.6
2018-05-13T01:55:16.871Z,89.6
2018-05-13T01:56:17.161Z,89.6
2018-05-13T01:57:16.441Z,89.8
2018-05-13T01:58:16.727Z,89.8
2018-05-13T01:59:17.007Z,89.8
2018-05-13T02:00:17.286Z,89.8
2018-05-13T02:01:17.329Z,89.8
2018-05-13T02:02:16.611Z,89.8
2018-05-13T02:03:16.893Z,89.8
2018-05-13T02:04:17.175Z,89.8
2018-05-13T02:05:16.455Z,89.9
2018-05-13T02:06:16.733Z,90.0
2018-05-13T02:07:17.010Z,90.0
2018-05-13T02:08:17.292Z,89.9
2018-05-13T02:09:16.581Z,90.1
2018-05-13T02:10:16.875Z,90.2
2018-05-13T02:11:16.901Z,90.2
2018-05-13T02:12:17.163Z,90.3
2018-05-13T02:13:16.421Z,90.3
2018-05-13T02:14:16.709Z,90.5
2018-05-13T02:15:16.983Z,90.5
2018-05-13T02:16:17.269Z,90.6
2018-05-13T02:17:16.550Z,90.5
2018-05-13T02:18:16.827Z,90.3
2018-05-13T02:19:17.115Z,90.2
2018-05-13T02:20:16.404Z,90.3
2018-05-13T02:21:16.439Z,90.3
2018-05-13T02:22:16.721Z,90.4
2018-05-13T02:23:17.016Z,90.5
2018-05-13T02:24:17.336Z,90.5
2018-05-13T02:25:16.636Z,90.4
2018-05-13T02:26:16.930Z,90.5
2018-05-13T02:27:17.183Z,90.6
2018-05-13T02:28:16.447Z,90.3
2018-05-13T02:29:16.721Z,90.2
2018-05-13T02:30:17.037Z,90.2
2018-05-13T02:31:17.053Z,90.3
2018-05-13T02:32:17.320Z,90.5
2018-05-13T02:33:16.604Z,90.7
2018-05-13T02:34:16.877Z,90.7
2018-05-13T02:35:17.184Z,90.7
2018-05-13T02:36:16.486Z,90.8
2018-05-13T02:37:16.778Z,91.2
2018-05-13T02:38:17.063Z,90.9
2018-05-13T02:39:17.350Z,90.9
2018-05-13T02:40:16.994Z,91.0
2018-05-13T02:41:17.020Z,91.1
2018-05-13T02:42:17.299Z,91.3
2018-05-13T02:43:16.578Z,91.3
2018-05-13T02:44:16.856Z,91.4
2018-05-13T02:45:17.306Z,91.5
2018-05-13T02:46:16.592Z,91.6
2018-05-13T02:47:16.876Z,91.6
2018-05-13T02:48:17.165Z,91.7
2018-05-13T02:49:16.447Z,91.8
2018-05-13T02:50:16.738Z,91.5
2018-05-13T02:51:16.799Z,91.7
2018-05-13T02:52:17.070Z,91.2
2018-05-13T02:53:17.358Z,91.8
2018-05-13T02:54:16.645Z,91.9
2018-05-13T02:55:16.937Z,92.1
2018-05-13T02:56:17.244Z,91.8
2018-05-13T02:57:16.549Z,91.8
2018-05-13T02:58:16.853Z,91.8
2018-05-13T02:59:17.131Z,91.9
2018-05-13T03:00:16.440Z,91.9
2018-05-13T03:01:16.482Z,92.1
2018-05-13T03:02:16.767Z,91.8
2018-05-13T03:03:17.057Z,91.8
2018-05-13T03:04:17.352Z,91.8
2018-05-13T03:05:16.663Z,91.8
2018-05-13T03:06:16.948Z,92.0
2018-05-13T03:07:17.235Z,92.0
2018-05-13T03:08:16.519Z,92.1
2018-05-13T03:09:16.794Z,92.1
2018-05-13T03:10:17.092Z,92.0
2018-05-13T03:11:17.176Z,91.9
2018-05-13T03:12:16.460Z,91.8
2018-05-13T03:13:16.751Z,91.5
2018-05-13T03:14:17.034Z,91.6
2018-05-13T03:15:17.415Z,91.6
2018-05-13T03:16:16.702Z,91.5
2018-05-13T03:17:16.998Z,91.5
2018-05-13T03:18:17.283Z,91.3
2018-05-13T03:19:16.569Z,91.3
2018-05-13T03:20:16.872Z,91.3
2018-05-13T03:21:16.871Z,91.3
2018-05-13T03:22:17.130Z,91.3
2018-05-13T03:23:16.423Z,91.5
2018-05-13T03:24:16.727Z,91.4
2018-05-13T03:25:17.009Z,91.2
2018-05-13T03:26:17.305Z,91.3
2018-05-13T03:27:16.594Z,91.5
2018-05-13T03:28:16.868Z,91.5
2018-05-13T03:29:17.154Z,91.6
2018-05-13T03:30:16.455Z,91.6
2018-05-13T03:31:16.500Z,91.3
2018-05-13T03:32:17.104Z,91.4
2018-05-13T03:33:16.393Z,91.6
2018-05-13T03:34:16.670Z,91.7
2018-05-13T03:35:16.950Z,91.5
2018-05-13T03:36:17.226Z,91.7
2018-05-13T03:37:16.517Z,91.7
2018-05-13T03:38:16.811Z,91.8
2018-05-13T03:39:17.096Z,91.9
2018-05-13T03:40:16.387Z,91.8
2018-05-13T03:41:16.439Z,91.7
2018-05-13T03:42:16.741Z,91.8
2018-05-13T03:43:17.020Z,91.8
2018-05-13T03:44:17.289Z,92.0
2018-05-13T03:45:16.565Z,91.8
2018-05-13T03:46:16.854Z,91.4
2018-05-13T03:47:17.161Z,91.1
2018-05-13T03:48:16.434Z,90.9
2018-05-13T03:49:16.714Z,91.2
2018-05-13T03:50:17.009Z,91.7
2018-05-13T03:51:17.048Z,91.8
2018-05-13T03:52:17.330Z,91.8
2018-05-13T03:53:16.608Z,92.0
2018-05-13T03:54:16.903Z,92.0
2018-05-13T03:55:17.197Z,92.0
2018-05-13T03:56:16.453Z,92.1
2018-05-13T03:57:16.721Z,92.1
2018-05-13T03:58:16.999Z,92.2
2018-05-13T03:59:17.291Z,92.2
2018-05-13T04:00:16.575Z,92.2
2018-05-13T04:01:16.648Z,92.2
2018-05-13T04:02:16.944Z,92.2
2018-05-13T04:03:17.239Z,92.3
2018-05-13T04:04:16.537Z,92.5
2018-05-13T04:05:16.830Z,92.5
2018-05-13T04:06:17.114Z,92.4
2018-05-13T04:07:16.466Z,92.0
2018-05-13T04:08:16.775Z,92.0
2018-05-13T04:09:17.049Z,92.0
2018-05-13T04:10:17.362Z,91.7
2018-05-13T04:11:16.389Z,91.5
2018-05-13T04:12:16.671Z,91.6
2018-05-13T04:13:16.951Z,91.2
2018-05-13T04:14:17.233Z,91.2
2018-05-13T04:15:16.510Z,91.3
2018-05-13T04:16:16.796Z,91.3
2018-05-13T04:17:17.089Z,91.2
2018-05-13T04:18:17.364Z,91.0
2018-05-13T04:19:16.643Z,90.5
2018-05-13T04:20:16.930Z,90.5
2018-05-13T04:21:16.964Z,90.5
2018-05-13T04:22:17.262Z,90.5
2018-05-13T04:23:16.544Z,90.5
2018-05-13T04:24:16.818Z,90.3
2018-05-13T04:25:17.197Z,90.3
2018-05-13T04:26:16.519Z,90.1
2018-05-13T04:27:16.803Z,90.1
2018-05-13T04:28:17.092Z,90.2
2018-05-13T04:29:17.367Z,89.7
2018-05-13T04:30:16.654Z,89.2
2018-05-13T04:31:16.704Z,88.8
2018-05-13T04:32:16.997Z,88.8
2018-05-13T04:33:17.283Z,88.7
2018-05-13T04:34:16.575Z,88.8
2018-05-13T04:35:16.957Z,88.5
2018-05-13T04:36:17.235Z,88.3
2018-05-13T04:37:16.522Z,88.3
2018-05-13T04:38:16.796Z,88.2
2018-05-13T04:39:17.082Z,88.0
2018-05-13T04:40:17.372Z,87.8
2018-05-13T04:41:16.403Z,87.9
2018-05-13T04:42:16.689Z,88.0
2018-05-13T04:43:16.976Z,87.8
2018-05-13T04:44:17.243Z,87.7
2018-05-13T04:45:16.535Z,87.7
2018-05-13T04:46:16.822Z,87.2
2018-05-13T04:47:17.103Z,87.2
2018-05-13T04:48:16.386Z,87.0
2018-05-13T04:49:16.664Z,86.8
2018-05-13T04:50:16.968Z,86.8
2018-05-13T04:51:17.007Z,86.7
2018-05-13T04:52:17.292Z,86.4
2018-05-13T04:53:16.567Z,86.5
2018-05-13T04:54:16.851Z,86.5
2018-05-13T04:55:17.129Z,86.2
2018-05-13T04:56:16.430Z,86.1
2018-05-13T04:57:16.732Z,85.8
2018-05-13T04:58:17.037Z,85.7
2018-05-13T04:59:17.314Z,85.7
2018-05-13T05:00:16.616Z,85.4
2018-05-13T05:01:16.669Z,85.3
2018-05-13T05:02:16.951Z,84.8
2018-05-13T05:03:17.228Z,84.4
2018-05-13T05:04:16.507Z,84.5
2018-05-13T05:05:16.793Z,84.3
2018-05-13T05:06:17.060Z,84.0
2018-05-13T05:07:17.337Z,83.8
2018-05-13T05:08:16.618Z,83.6
2018-05-13T05:09:16.899Z,83.4
2018-05-13T05:10:17.195Z,83.2
2018-05-13T05:11:17.216Z,82.9
2018-05-13T05:12:16.478Z,82.9
2018-05-13T05:13:16.752Z,82.7
2018-05-13T05:14:17.057Z,82.3
2018-05-13T05:15:17.325Z,82.0
2018-05-13T05:16:16.611Z,82.3
2018-05-13T05:17:16.882Z,82.1
2018-05-13T05:18:17.178Z,81.7
2018-05-13T05:19:16.463Z,81.4
2018-05-13T05:20:16.747Z,81.3
2018-05-13T05:21:16.780Z,81.7
2018-05-13T05:22:17.069Z,81.6
2018-05-13T05:23:17.355Z,80.5
2018-05-13T05:24:16.639Z,80.4
2018-05-13T05:25:16.920Z,79.7
2018-05-13T05:26:17.199Z,79.9
2018-05-13T05:27:16.472Z,79.6
2018-05-13T05:28:16.761Z,79.8
2018-05-13T05:29:17.359Z,79.8
2018-05-13T05:30:16.684Z,79.4
2018-05-13T05:31:16.693Z,78.8
2018-05-13T05:32:16.967Z,78.8
2018-05-13T05:33:17.253Z,78.7
2018-05-13T05:34:16.538Z,78.9
2018-05-13T05:35:16.830Z,79.2
2018-05-13T05:36:17.110Z,78.7
2018-05-13T05:37:16.401Z,77.8
2018-05-13T05:38:16.677Z,77.2
2018-05-13T05:39:16.963Z,76.8
2018-05-13T05:40:17.243Z,76.7
2018-05-13T05:41:17.285Z,76.9
2018-05-13T05:42:16.569Z,76.2
2018-05-13T05:43:16.844Z,75.9
2018-05-13T05:44:17.145Z,75.7
2018-05-13T05:45:16.439Z,74.9
2018-05-13T05:46:16.730Z,75.1
2018-05-13T05:47:17.013Z,74.3
2018-05-13T05:48:17.489Z,74.0
2018-05-13T05:49:16.784Z,73.7
2018-05-13T05:50:17.062Z,73.0
2018-05-13T05:51:17.112Z,74.0
2018-05-13T05:52:16.393Z,74.1
2018-05-13T05:53:16.672Z,73.6
2018-05-13T05:54:16.961Z,72.9
2018-05-13T05:55:17.250Z,72.8
2018-05-13T05:56:16.525Z,72.7
2018-05-13T05:57:16.809Z,72.9
2018-05-13T05:58:17.090Z,72.8
2018-05-13T05:59:17.487Z,72.5
2018-05-13T06:00:16.792Z,72.0
2018-05-13T06:01:16.818Z,71.4
2018-05-13T06:02:17.112Z,72.2
2018-05-13T06:03:16.625Z,72.4
2018-05-13T06:04:17.002Z,72.2
2018-05-13T06:05:17.642Z,71.6
2018-05-13T06:06:16.924Z,71.6
2018-05-13T06:07:17.222Z,71.3
2018-05-13T06:08:16.549Z,71.6
2018-05-13T06:09:16.831Z,70.9
2018-05-13T06:10:17.105Z,70.5
2018-05-13T06:11:17.169Z,70.8
2018-05-13T06:12:16.591Z,70.0
2018-05-13T06:13:16.974Z,69.5
2018-05-13T06:14:17.254Z,70.1
2018-05-13T06:15:16.552Z,68.8
2018-05-13T06:16:16.853Z,68.7
2018-05-13T06:17:17.134Z,68.9
2018-05-13T06:18:16.415Z,68.5
2018-05-13T06:19:16.701Z,68.7
2018-05-13T06:20:16.985Z,68.1
2018-05-13T06:21:17.046Z,67.8
2018-05-13T06:22:17.335Z,68.3
2018-05-13T06:23:16.612Z,68.1
2018-05-13T06:24:16.896Z,68.3
2018-05-13T06:25:17.338Z,67.2
2018-05-13T06:26:16.618Z,67.6
2018-05-13T06:27:17.208Z,66.7
2018-05-13T06:28:16.488Z,67.0
2018-05-13T06:29:16.761Z,67.5
2018-05-13T06:30:17.046Z,67.1
2018-05-13T06:31:17.094Z,67.0
2018-05-13T06:32:17.552Z,67.2
2018-05-13T06:33:16.833Z,67.3
2018-05-13T06:34:17.115Z,66.6
2018-05-13T06:35:16.391Z,67.3
2018-05-13T06:36:16.668Z,67.0
2018-05-13T06:37:16.970Z,66.8
2018-05-13T06:38:17.258Z,66.0
2018-05-13T06:39:16.532Z,65.8
2018-05-13T06:40:16.817Z,66.2
2018-05-13T06:41:16.871Z,66.1
2018-05-13T06:42:17.131Z,65.5
2018-05-13T06:43:16.417Z,64.5
2018-05-13T06:44:16.699Z,63.7
2018-05-13T06:45:17.089Z,63.5
2018-05-13T06:46:16.366Z,63.2
2018-05-13T06:47:16.628Z,62.9
2018-05-13T06:48:16.929Z,64.7
2018-05-13T06:49:17.228Z,64.2
2018-05-13T06:50:16.496Z,64.4
2018-05-13T06:51:16.687Z,64.1
2018-05-13T06:52:16.995Z,62.6
2018-05-13T06:53:17.306Z,62.5
2018-05-13T06:54:16.589Z,61.6
2018-05-13T06:55:16.868Z,61.5
2018-05-13T06:56:17.155Z,62.3
2018-05-13T06:57:16.594Z,62.2
2018-05-13T06:58:16.894Z,62.1
2018-05-13T06:59:17.167Z,61.6
2018-05-13T07:00:16.472Z,60.4
2018-05-13T07:01:16.514Z,60.2
2018-05-13T07:02:16.805Z,61.1
2018-05-13T07:03:17.090Z,61.0
2018-05-13T07:04:17.370Z,60.2
2018-05-13T07:05:16.646Z,59.6
2018-05-13T07:06:16.920Z,60.1
2018-05-13T07:07:17.204Z,61.2
2018-05-13T07:08:16.487Z,60.1
2018-05-13T07:09:16.766Z,59.5
2018-05-13T07:10:17.207Z,58.8
2018-05-13T07:11:17.082Z,59.1
2018-05-13T07:12:17.369Z,59.7
2018-05-13T07:13:16.641Z,60.4
2018-05-13T07:14:16.923Z,60.6
2018-05-13T07:15:17.211Z,61.5
2018-05-13T07:16:16.491Z,60.5
2018-05-13T07:17:16.760Z,59.6
2018-05-13T07:18:17.047Z,59.0
2018-05-13T07:19:17.319Z,60.0
2018-05-13T07:20:16.612Z,59.0
2018-05-13T07:21:16.666Z,59.6
2018-05-13T07:22:16.945Z,59.5
2018-05-13T07:23:17.247Z,59.3
2018-05-13T07:24:16.526Z,59.0
2018-05-13T07:25:16.809Z,58.8
2018-05-13T07:26:17.091Z,58.5
2018-05-13T07:27:17.367Z,57.3
2018-05-13T07:28:16.638Z,56.7
2018-05-13T07:29:16.975Z,56.4
2018-05-13T07:30:17.276Z,56.8
2018-05-13T07:31:17.301Z,56.1
2018-05-13T07:32:16.580Z,57.6
2018-05-13T07:33:16.857Z,56.8
2018-05-13T07:34:17.138Z,57.5
2018-05-13T07:35:16.427Z,55.3
2018-05-13T07:36:16.688Z,55.7
2018-05-13T07:37:16.958Z,55.0
2018-05-13T07:38:17.229Z,55.5
2018-05-13T07:39:16.523Z,54.2
2018-05-13T07:40:16.816Z,54.9
2018-05-13T07:41:16.847Z,56.1
2018-05-13T07:42:17.133Z,58.5
2018-05-13T07:43:16.525Z,57.7
2018-05-13T07:44:16.855Z,56.0
2018-05-13T07:45:17.145Z,55.0
2018-05-13T07:46:16.424Z,55.1
2018-05-13T07:47:16.704Z,53.8
2018-05-13T07:48:16.979Z,56.1
2018-05-13T07:49:17.281Z,56.5
2018-05-13T07:50:16.563Z,54.4
2018-05-13T07:51:16.603Z,55.3
2018-05-13T07:52:16.885Z,55.4
2018-05-13T07:53:17.163Z,55.9
2018-05-13T07:54:16.439Z,53.5
2018-05-13T07:55:16.725Z,54.2
2018-05-13T07:56:17.003Z,54.1
2018-05-13T07:57:17.287Z,54.2
2018-05-13T07:58:16.579Z,55.0
2018-05-13T07:59:16.854Z,54.0
2018-05-13T08:00:17.147Z,54.1
2018-05-13T08:01:17.195Z,53.3
2018-05-13T08:02:16.471Z,53.2
2018-05-13T08:03:16.744Z,55.2
2018-05-13T08:04:17.035Z,54.4
2018-05-13T08:05:17.319Z,51.5
2018-05-13T08:06:16.836Z,51.7
2018-05-13T08:07:17.232Z,50.9
2018-05-13T08:08:16.513Z,53.2
2018-05-13T08:09:16.793Z,52.8
2018-05-13T08:10:17.082Z,51.4
2018-05-13T08:11:17.117Z,50.3
2018-05-13T08:12:16.375Z,49.7
2018-05-13T08:13:16.685Z,49.9
2018-05-13T08:14:16.978Z,51.6
2018-05-13T08:15:17.255Z,50.3
2018-05-13T08:16:16.514Z,49.0
2018-05-13T08:17:16.802Z,49.2
2018-05-13T08:18:17.085Z,49.8
2018-05-13T08:19:17.374Z,48.2
2018-05-13T08:20:16.960Z,49.5
2018-05-13T08:21:16.714Z,50.9
2018-05-13T08:22:17.015Z,50.2
2018-05-13T08:23:17.291Z,49.2
2018-05-13T08:24:16.552Z,48.4
2018-05-13T08:25:16.834Z,48.8
2018-05-13T08:26:17.115Z,51.2
2018-05-13T08:27:16.391Z,50.5
2018-05-13T08:28:16.689Z,50.8
2018-05-13T08:29:16.973Z,49.2
2018-05-13T08:30:17.253Z,49.5
2018-05-13T08:31:17.367Z,49.1
2018-05-13T08:32:16.653Z,47.0
2018-05-13T08:33:16.946Z,48.2
2018-05-13T08:34:17.230Z,48.1
2018-05-13T08:35:16.521Z,49.0
2018-05-13T08:36:16.803Z,48.0
2018-05-13T08:37:17.087Z,48.1
2018-05-13T08:38:17.367Z,48.0
2018-05-13T08:39:16.668Z,47.2
2018-05-13T08:40:16.958Z,48.2
2018-05-13T08:41:17.003Z,48.1
2018-05-13T08:42:17.283Z,46.2
2018-05-13T08:43:16.562Z,47.0
2018-05-13T08:44:16.846Z,46.5
2018-05-13T08:45:17.128Z,46.2
2018-05-13T08:46:16.404Z,47.4
2018-05-13T08:47:16.687Z,49.0
2018-05-13T08:48:16.979Z,49.8
2018-05-13T08:49:17.266Z,47.8
2018-05-13T08:50:16.544Z,50.3
2018-05-13T08:51:16.583Z,48.4
2018-05-13T08:52:16.863Z,47.5
2018-05-13T08:53:17.150Z,47.1
2018-05-13T08:54:16.419Z,47.5
2018-05-13T08:55:16.691Z,46.8
2018-05-13T08:56:16.945Z,45.5
2018-05-13T08:57:17.218Z,45.8
2018-05-13T08:58:16.488Z,46.5
2018-05-13T08:59:16.792Z,48.2
2018-05-13T09:00:17.078Z,48.6
2018-05-13T09:01:17.123Z,47.7
2018-05-13T09:02:16.407Z,46.5
2018-05-13T09:03:16.681Z,45.7
2018-05-13T09:04:16.959Z,44.7
2018-05-13T09:05:17.257Z,45.7
2018-05-13T09:06:16.551Z,47.0
2018-05-13T09:07:16.828Z,46.4
2018-05-13T09:08:17.115Z,46.7
2018-05-13T09:09:16.404Z,46.4
2018-05-13T09:10:16.709Z,47.4
2018-05-13T09:11:16.741Z,46.7
2018-05-13T09:12:17.018Z,44.9
2018-05-13T09:13:17.308Z,45.0
2018-05-13T09:14:16.648Z,44.3
2018-05-13T09:15:16.942Z,45.6
2018-05-13T09:16:17.216Z,45.3
2018-05-13T09:17:16.510Z,44.5
2018-05-13T09:18:16.870Z,45.1
2018-05-13T09:19:17.147Z,46.3
2018-05-13T09:20:16.435Z,44.8
2018-05-13T09:21:16.476Z,45.5
2018-05-13T09:22:16.762Z,46.1
2018-05-13T09:23:17.026Z,47.9
2018-05-13T09:24:17.331Z,48.2
2018-05-13T09:25:16.609Z,47.5
2018-05-13T09:26:16.890Z,47.3
2018-05-13T09:27:17.184Z,47.6
2018-05-13T09:28:16.485Z,47.5
2018-05-13T09:29:16.798Z,45.9
2018-05-13T09:30:17.097Z,45.9
2018-05-13T09:31:17.124Z,44.3
2018-05-13T09:32:16.401Z,45.9
2018-05-13T09:33:16.677Z,44.5
2018-05-13T09:34:16.952Z,43.5
2018-05-13T09:35:17.260Z,42.0
2018-05-13T09:36:16.537Z,44.0
2018-05-13T09:37:16.810Z,42.9
2018-05-13T09:38:17.091Z,43.5
2018-05-13T09:39:17.379Z,42.0
2018-05-13T09:40:16.641Z,42.0
2018-05-13T09:41:16.732Z,43.2
2018-05-13T09:42:17.033Z,42.8
2018-05-13T09:43:17.312Z,43.0
2018-05-13T09:44:16.588Z,43.0
2018-05-13T09:45:16.897Z,42.6
2018-05-13T09:46:17.190Z,41.2
2018-05-13T09:47:16.471Z,41.2
2018-05-13T09:48:16.753Z,40.8
2018-05-13T09:49:17.026Z,41.3
2018-05-13T09:50:17.316Z,40.8
2018-05-13T09:51:17.533Z,40.0
2018-05-13T09:52:16.829Z,41.5
2018-05-13T09:53:17.083Z,41.2
2018-05-13T09:54:17.369Z,41.5
2018-05-13T09:55:16.652Z,40.2
2018-05-13T09:56:16.934Z,40.4
2018-05-13T09:57:17.222Z,40.4
2018-05-13T09:58:16.499Z,41.7
2018-05-13T09:59:16.782Z,42.0
2018-05-13T10:00:17.067Z,43.0
2018-05-13T10:01:17.137Z,40.8
2018-05-13T10:02:16.540Z,40.5
2018-05-13T10:03:16.823Z,41.7
2018-05-13T10:04:17.111Z,42.9
2018-05-13T10:05:16.401Z,44.0
2018-05-13T10:06:16.680Z,42.0
2018-05-13T10:07:16.957Z,41.9
2018-05-13T10:08:17.240Z,41.8
2018-05-13T10:09:16.528Z,40.8
2018-05-13T10:10:16.818Z,40.5
2018-05-13T10:11:17.314Z,42.0
2018-05-13T10:12:16.597Z,42.0
2018-05-13T10:13:16.878Z,40.7
2018-05-13T10:14:17.307Z,40.8
2018-05-13T10:15:16.588Z,41.3
2018-05-13T10:16:16.878Z,41.9
2018-05-13T10:17:17.153Z,41.9
2018-05-13T10:18:16.447Z,41.1
2018-05-13T10:19:16.724Z,40.6
2018-05-13T10:20:17.017Z,41.5
2018-05-13T10:21:17.063Z,41.8
2018-05-13T10:22:17.364Z,41.9
2018-05-13T10:23:16.644Z,41.6
2018-05-13T10:24:16.932Z,42.5
2018-05-13T10:25:17.229Z,42.3
2018-05-13T10:26:16.511Z,41.7
2018-05-13T10:27:17.089Z,42.6
2018-05-13T10:28:16.383Z,42.1
2018-05-13T10:29:16.675Z,41.4
2018-05-13T10:30:16.967Z,41.1
2018-05-13T10:31:17.015Z,40.8
2018-05-13T10:32:17.305Z,42.5
2018-05-13T10:33:16.597Z,41.5
2018-05-13T10:34:16.871Z,41.9
2018-05-13T10:35:17.138Z,41.7
2018-05-13T10:36:16.499Z,41.3
2018-05-13T10:37:16.869Z,40.5
2018-05-13T10:38:17.164Z,40.1
2018-05-13T10:39:16.440Z,40.2
2018-05-13T10:40:16.730Z,40.4
2018-05-13T10:41:16.775Z,41.7
2018-05-13T10:42:17.052Z,41.0
2018-05-13T10:43:17.343Z,41.2
2018-05-13T10:44:16.634Z,41.3
2018-05-13T10:45:16.920Z,41.7
2018-05-13T10:46:17.249Z,42.4
2018-05-13T10:47:16.528Z,41.0
2018-05-13T10:48:16.822Z,40.4
2018-05-13T10:49:17.103Z,41.4
2018-05-13T10:50:17.409Z,40.9
2018-05-13T10:51:16.428Z,40.0
2018-05-13T10:52:16.715Z,40.4
2018-05-13T10:53:17.001Z,38.6
2018-05-13T10:54:17.290Z,39.1
2018-05-13T10:55:16.576Z,40.0
2018-05-13T10:56:16.855Z,38.8
2018-05-13T10:57:17.192Z,40.2
2018-05-13T10:58:16.474Z,39.2
2018-05-13T10:59:16.737Z,39.6
2018-05-13T11:00:17.018Z,40.0
2018-05-13T11:01:17.087Z,40.5
2018-05-13T11:02:17.374Z,41.1
2018-05-13T11:03:16.656Z,40.8
2018-05-13T11:04:16.938Z,40.9
2018-05-13T11:05:17.231Z,40.2
2018-05-13T11:06:16.510Z,38.0
2018-05-13T11:07:16.797Z,38.4
2018-05-13T11:08:17.084Z,38.6
2018-05-13T11:09:17.374Z,39.8
2018-05-13T11:10:16.803Z,38.9
2018-05-13T11:11:16.742Z,38.6
2018-05-13T11:12:17.019Z,38.3
2018-05-13T11:13:17.304Z,38.7
2018-05-13T11:14:16.577Z,39.7
2018-05-13T11:15:16.864Z,38.9
2018-05-13T11:16:17.152Z,37.5
2018-05-13T11:17:16.430Z,36.4
2018-05-13T11:18:16.716Z,36.5
2018-05-13T11:19:17.000Z,36.6
2018-05-13T11:20:17.286Z,37.6
2018-05-13T11:21:16.434Z,38.0
2018-05-13T11:22:16.727Z,37.0
2018-05-13T11:23:17.009Z,38.8
2018-05-13T11:24:17.292Z,39.1
2018-05-13T11:25:16.574Z,40.2
2018-05-13T11:26:16.868Z,40.5
2018-05-13T11:27:17.163Z,40.4
2018-05-13T11:28:16.431Z,40.9
2018-05-13T11:29:16.692Z,40.8
2018-05-13T11:30:16.980Z,41.6
2018-05-13T11:31:17.045Z,41.0
2018-05-13T11:32:17.320Z,40.0
2018-05-13T11:33:16.610Z,39.5
2018-05-13T11:34:16.883Z,38.6
2018-05-13T11:35:17.175Z,38.6
2018-05-13T11:36:16.441Z,39.2
2018-05-13T11:37:16.717Z,38.4
2018-05-13T11:38:16.998Z,37.6
2018-05-13T11:39:17.283Z,37.0
2018-05-13T11:40:16.584Z,36.3
2018-05-13T11:41:16.646Z,37.8
2018-05-13T11:42:16.908Z,37.5
2018-05-13T11:43:17.339Z,37.0
2018-05-13T11:44:16.618Z,37.2
2018-05-13T11:45:16.924Z,37.2
2018-05-13T11:46:17.208Z,37.9
2018-05-13T11:47:16.478Z,38.1
2018-05-13T11:48:16.773Z,38.3
2018-05-13T11:49:17.068Z,37.8
2018-05-13T11:50:17.376Z,37.5
2018-05-13T11:51:16.417Z,37.9
2018-05-13T11:52:16.670Z,38.0
2018-05-13T11:53:16.954Z,37.5
2018-05-13T11:54:17.236Z,37.8
2018-05-13T11:55:16.516Z,38.4
2018-05-13T11:56:16.790Z,38.4
2018-05-13T11:57:17.065Z,37.9
2018-05-13T11:58:17.357Z,37.2
2018-05-13T11:59:16.660Z,36.9
2018-05-13T12:00:16.959Z,37.9
2018-05-13T12:01:16.993Z,37.5
2018-05-13T12:02:17.445Z,37.6
2018-05-13T12:03:16.744Z,38.0
2018-05-13T12:04:17.044Z,38.6
2018-05-13T12:05:17.321Z,38.5
2018-05-13T12:06:16.596Z,37.7
2018-05-13T12:07:16.877Z,39.0
2018-05-13T12:08:17.155Z,38.9
2018-05-13T12:09:16.446Z,38.5
2018-05-13T12:10:16.730Z,39.1
2018-05-13T12:11:16.751Z,40.3
2018-05-13T12:12:17.030Z,40.9
2018-05-13T12:13:17.333Z,40.4
2018-05-13T12:14:16.630Z,41.1
2018-05-13T12:15:17.229Z,41.5
2018-05-13T12:16:16.530Z,40.5
2018-05-13T12:17:16.804Z,41.3
2018-05-13T12:18:17.081Z,40.6
2018-05-13T12:19:17.387Z,40.3
2018-05-13T12:20:16.680Z,41.5
2018-05-13T12:21:16.723Z,41.5
2018-05-13T12:22:17.011Z,41.6
2018-05-13T12:23:17.294Z,41.0
2018-05-13T12:24:16.548Z,41.3
2018-05-13T12:25:16.914Z,40.0
2018-05-13T12:26:17.200Z,40.2
2018-05-13T12:27:16.489Z,39.8
2018-05-13T12:28:16.772Z,39.5
2018-05-13T12:29:17.051Z,39.8
2018-05-13T12:30:17.345Z,39.8
2018-05-13T12:31:16.408Z,41.0
2018-05-13T12:32:16.698Z,40.6
2018-05-13T12:33:17.009Z,40.0
2018-05-13T12:34:17.304Z,41.0
2018-05-13T12:35:16.600Z,40.5
2018-05-13T12:36:16.888Z,40.1
2018-05-13T12:37:17.178Z,39.0
2018-05-13T12:38:16.451Z,39.2
2018-05-13T12:39:16.730Z,40.0
2018-05-13T12:40:17.026Z,40.0
2018-05-13T12:41:17.050Z,40.0
2018-05-13T12:42:17.331Z,39.7
2018-05-13T12:43:16.610Z,40.0
2018-05-13T12:44:16.913Z,41.3
2018-05-13T12:45:17.199Z,41.0
2018-05-13T12:46:16.488Z,40.9
2018-05-13T12:47:16.770Z,41.1
2018-05-13T12:48:17.056Z,41.1
2018-05-13T12:49:17.361Z,41.8
2018-05-13T12:50:16.663Z,41.7
2018-05-13T12:51:16.697Z,41.2
2018-05-13T12:52:16.981Z,41.4
2018-05-13T12:53:17.259Z,42.4
2018-05-13T12:54:16.535Z,41.6
2018-05-13T12:55:16.817Z,43.0
2018-05-13T12:56:17.224Z,41.8
2018-05-13T12:57:16.507Z,41.9
2018-05-13T12:58:16.782Z,42.4
2018-05-13T12:59:17.076Z,41.4
2018-05-13T13:00:17.379Z,41.7
2018-05-13T13:01:16.420Z,41.5
2018-05-13T13:02:16.847Z,42.5
2018-05-13T13:03:17.133Z,42.2
2018-05-13T13:04:16.507Z,42.0
2018-05-13T13:05:17.079Z,42.1
2018-05-13T13:06:17.447Z,42.2
2018-05-13T13:07:16.748Z,42.5
2018-05-13T13:08:17.037Z,42.3
2018-05-13T13:09:17.324Z,42.8
2018-05-13T13:10:16.636Z,42.5
2018-05-13T13:11:16.703Z,43.0
2018-05-13T13:12:17.000Z,42.3
2018-05-13T13:13:17.270Z,42.2
2018-05-13T13:14:16.539Z,41.6
2018-05-13T13:15:16.987Z,41.8
2018-05-13T13:16:17.361Z,41.8
2018-05-13T13:17:16.631Z,41.7
2018-05-13T13:18:16.911Z,40.3