createdAt,value
2019-03-21T00:00:43.523Z,1.20
2019-03-21T00:03:12.057Z,1.20
2019-03-21T00:05:40.549Z,1.01
2019-03-21T00:08:09.604Z,1.01
2019-03-21T00:10:41.089Z,1.26
2019-03-21T00:13:09.833Z,1.26
2019-03-21T00:15:44.026Z,1.08
2019-03-21T00:18:16.893Z,1.08
2019-03-21T00:20:45.451Z,1.18
2019-03-21T00:23:13.910Z,1.14
2019-03-21T00:25:42.452Z,1.03
2019-03-21T00:28:11.029Z,1.33
2019-03-21T00:30:39.606Z,1.33
2019-03-21T00:33:10.509Z,1.30
2019-03-21T00:35:38.786Z,1.32
2019-03-21T00:38:07.386Z,1.22
2019-03-21T00:40:38.579Z,1.11
2019-03-21T00:43:09.443Z,0.64
2019-03-21T00:45:37.933Z,0.64
2019-03-21T00:48:09.267Z,0.73
2019-03-21T00:50:37.707Z,0.60
2019-03-21T00:53:06.292Z,0.32
2019-03-21T00:55:43.933Z,0.16
2019-03-21T00:58:12.344Z,0.08
2019-03-21T01:00:59.329Z,-0.05
2019-03-21T01:03:27.740Z,-0.05
2019-03-21T01:05:56.446Z,-0.08
2019-03-21T01:08:24.956Z,-0.14
2019-03-21T01:10:53.623Z,0.02
2019-03-21T01:13:23.117Z,-0.17
2019-03-21T01:15:51.553Z,-0.08
2019-03-21T01:18:20.015Z,-0.08
2019-03-21T01:20:48.800Z,0.12
2019-03-21T01:23:17.374Z,0.41
2019-03-21T01:25:51.956Z,0.06
2019-03-21T01:28:20.382Z,0.31
2019-03-21T01:30:48.858Z,0.29
2019-03-21T01:33:17.304Z,0.35
2019-03-21T01:35:45.785Z,0.36
2019-03-21T01:38:14.344Z,0.17
2019-03-21T01:40:48.745Z,-0.05
2019-03-21T01:43:17.631Z,0.29
2019-03-21T01:45:46.053Z,0.17
2019-03-21T01:48:14.545Z,0.15
2019-03-21T01:50:43.739Z,0.26
2019-03-21T01:53:12.214Z,0.24
2019-03-21T01:55:40.629Z,0.35
2019-03-21T01:58:09.201Z,0.22
2019-03-21T02:00:49.407Z,0.58
2019-03-21T02:03:17.824Z,0.54
2019-03-21T02:05:46.367Z,0.65
2019-03-21T02:08:14.868Z,0.67
2019-03-21T02:10:43.363Z,0.69
2019-03-21T02:13:11.807Z,0.98
2019-03-21T02:15:40.808Z,0.83
2019-03-21T02:18:09.495Z,0.57
2019-03-21T02:20:37.926Z,0.88
2019-03-21T02:23:06.738Z,1.03
2019-03-21T02:25:36.503Z,1.16
2019-03-21T02:28:05.727Z,1.20
2019-03-21T02:30:40.151Z,1.20
2019-03-21T02:33:20.790Z,1.17
2019-03-21T02:35:49.243Z,1.22
2019-03-21T02:38:17.709Z,1.19
2019-03-21T02:40:47.452Z,1.01
2019-03-21T02:43:15.948Z,1.06
2019-03-21T02:45:44.386Z,0.89
2019-03-21T02:48:12.829Z,0.74
2019-03-21T02:50:45.621Z,0.70
2019-03-21T02:53:14.052Z,0.82
2019-03-21T02:55:42.488Z,0.50
2019-03-21T02:58:10.937Z,0.53
2019-03-21T03:00:44.252Z,0.51
2019-03-21T03:03:12.687Z,0.47
2019-03-21T03:05:41.161Z,0.48
2019-03-21T03:08:10.265Z,0.66
2019-03-21T03:10:56.058Z,0.47
2019-03-21T03:13:25.183Z,0.55
2019-03-21T03:15:53.669Z,0.62
2019-03-21T03:18:23.411Z,0.59
2019-03-21T03:20:51.988Z,0.54
2019-03-21T03:23:20.518Z,0.55
2019-03-21T03:25:50.885Z,0.49
2019-03-21T03:28:31.224Z,0.44
2019-03-21T03:30:59.763Z,0.51
2019-03-21T03:33:28.714Z,0.39
2019-03-21T03:35:57.464Z,0.45
2019-03-21T03:38:25.890Z,0.37
2019-03-21T03:40:57.389Z,0.41
2019-03-21T03:43:25.840Z,0.39
2019-03-21T03:45:54.270Z,0.41
2019-03-21T03:48:22.788Z,0.21
2019-03-21T03:50:51.300Z,0.36
2019-03-21T03:53:19.715Z,0.26
2019-03-21T03:55:48.304Z,0.18
2019-03-21T03:58:24.973Z,0.12
2019-03-21T04:00:53.441Z,0.15
2019-03-21T04:03:22.021Z,0.17
2019-03-21T04:05:50.639Z,0.20
2019-03-21T04:08:19.084Z,0.19
2019-03-21T04:10:53.385Z,0.06
2019-03-21T04:13:21.794Z,0.00
2019-03-21T04:15:52.909Z,-0.04
2019-03-21T04:18:23.115Z,0.05
2019-03-21T04:21:06.581Z,0.06
2019-03-21T04:23:35.296Z,0.05
2019-03-21T04:26:12.992Z,-0.08
2019-03-21T04:28:42.591Z,0.06
2019-03-21T04:31:11.023Z,0.02
2019-03-21T04:33:39.533Z,0.08
2019-03-21T04:36:07.965Z,0.04
2019-03-21T04:38:36.425Z,0.17
2019-03-21T04:41:05.004Z,0.16
2019-03-21T04:43:33.429Z,0.04
2019-03-21T04:46:03.607Z,-0.06
2019-03-21T04:48:32.072Z,0.16
2019-03-21T04:51:00.545Z,0.20
2019-03-21T04:53:29.011Z,0.19
2019-03-21T04:55:57.438Z,0.29
2019-03-21T04:58:25.851Z,0.29
2019-03-21T05:00:56.873Z,0.35
2019-03-21T05:03:30.332Z,0.36
2019-03-21T05:05:58.863Z,0.44
2019-03-21T05:08:27.283Z,0.48
2019-03-21T05:10:55.692Z,0.44
2019-03-21T05:13:24.151Z,0.30
2019-03-21T05:15:54.210Z,0.38
2019-03-21T05:18:32.056Z,0.41
2019-03-21T05:21:01.929Z,0.53
2019-03-21T05:23:30.439Z,0.56
2019-03-21T05:25:58.860Z,0.58
2019-03-21T05:28:27.331Z,0.61
2019-03-21T05:31:13.894Z,0.70
2019-03-21T05:33:42.540Z,0.71
2019-03-21T05:36:10.974Z,0.76
2019-03-21T05:38:39.401Z,0.67
2019-03-21T05:41:08.006Z,0.98
2019-03-21T05:43:42.480Z,1.00
2019-03-21T05:46:10.969Z,0.87
2019-03-21T05:48:39.379Z,0.90
2019-03-21T05:51:07.801Z,0.96
2019-03-21T05:53:36.311Z,1.18
2019-03-21T05:56:04.893Z,1.10
2019-03-21T05:58:33.311Z,1.01
2019-03-21T06:01:12.925Z,1.19
2019-03-21T06:03:46.650Z,1.46
2019-03-21T06:06:23.935Z,1.81
2019-03-21T06:08:52.455Z,2.15
2019-03-21T06:11:20.888Z,2.53
2019-03-21T06:13:49.355Z,2.65
2019-03-21T06:16:17.774Z,2.76
2019-03-21T06:19:01.064Z,3.02
2019-03-21T06:21:32.663Z,3.25
2019-03-21T06:24:09.883Z,3.37
2019-03-21T06:26:43.956Z,3.55
2019-03-21T06:29:12.383Z,3.92
2019-03-21T06:31:40.845Z,4.12
2019-03-21T06:34:09.285Z,4.24
2019-03-21T06:36:37.808Z,4.32
2019-03-21T06:39:08.771Z,4.51
2019-03-21T06:41:37.570Z,4.78
2019-03-21T06:44:06.113Z,5.07
2019-03-21T06:46:34.563Z,5.09
2019-03-21T06:49:03.042Z,5.38
2019-03-21T06:51:31.533Z,5.44
2019-03-21T06:54:00.041Z,5.36
2019-03-21T06:56:28.510Z,5.67
2019-03-21T06:58:57.948Z,5.79
2019-03-21T07:01:26.484Z,5.86
2019-03-21T07:04:06.318Z,5.97
2019-03-21T07:06:25.139Z,5.54
2019-03-21T07:08:53.545Z,5.94
2019-03-21T07:11:22.121Z,5.98
2019-03-21T07:13:50.577Z,5.96
2019-03-21T07:16:19.026Z,6.16
2019-03-21T07:18:47.470Z,5.77
2019-03-21T07:21:15.890Z,6.20
2019-03-21T07:23:44.351Z,5.88
2019-03-21T07:26:12.837Z,5.80
2019-03-21T07:28:41.293Z,6.08
2019-03-21T07:31:11.357Z,5.83
2019-03-21T07:33:39.929Z,6.50
2019-03-21T07:36:08.523Z,6.65
2019-03-21T07:38:36.968Z,7.25
2019-03-21T07:41:05.493Z,7.44
2019-03-21T07:43:33.905Z,7.75
2019-03-21T07:46:02.509Z,7.69
2019-03-21T07:48:31.054Z,8.45
2019-03-21T07:50:59.486Z,8.75
2019-03-21T07:53:27.951Z,8.56
2019-03-21T07:55:56.446Z,9.07
2019-03-21T07:58:24.858Z,9.06
2019-03-21T08:00:53.363Z,8.35
2019-03-21T08:03:21.818Z,9.08
2019-03-21T08:05:50.371Z,9.26
2019-03-21T08:08:18.908Z,9.16
2019-03-21T08:10:47.400Z,9.41
2019-03-21T08:13:16.106Z,9.83
2019-03-21T08:15:44.528Z,10.42
2019-03-21T08:18:13.014Z,11.35
2019-03-21T08:20:41.900Z,10.87
2019-03-21T08:23:10.342Z,11.84
2019-03-21T08:25:38.827Z,11.70
2019-03-21T08:28:07.289Z,12.74
2019-03-21T08:30:36.358Z,12.92
2019-03-21T08:33:05.352Z,13.85
2019-03-21T08:35:33.863Z,14.35
2019-03-21T08:38:02.605Z,14.98
2019-03-21T08:40:31.160Z,15.05
2019-03-21T08:42:59.580Z,14.77
2019-03-21T08:45:28.116Z,14.95
2019-03-21T08:47:56.628Z,16.15
2019-03-21T08:50:25.580Z,16.28
2019-03-21T08:52:54.036Z,14.62
2019-03-21T08:55:22.546Z,14.65
2019-03-21T08:57:51.008Z,15.48
2019-03-21T09:00:19.514Z,16.67
2019-03-21T09:02:47.962Z,15.95
2019-03-21T09:05:16.710Z,16.74
2019-03-21T09:07:45.148Z,16.58
2019-03-21T09:10:13.741Z,16.27
2019-03-21T09:12:42.748Z,16.19
2019-03-21T09:15:11.453Z,17.81
2019-03-21T09:17:39.880Z,18.04
2019-03-21T09:20:09.378Z,16.82
2019-03-21T09:22:37.972Z,17.27
2019-03-21T09:25:07.583Z,15.04
2019-03-21T09:27:36.078Z,17.15
2019-03-21T09:30:07.339Z,16.20
2019-03-21T09:32:35.796Z,18.37
2019-03-21T09:35:06.891Z,19.12
2019-03-21T09:37:35.413Z,18.79
2019-03-21T09:40:05.440Z,17.45
2019-03-21T09:42:33.956Z,18.09
2019-03-21T09:45:02.543Z,17.99
2019-03-21T09:47:30.996Z,18.40
2019-03-21T09:49:59.515Z,18.20
2019-03-21T09:52:27.910Z,19.23
2019-03-21T09:54:56.425Z,19.75
2019-03-21T09:57:24.870Z,19.81
2019-03-21T09:59:53.285Z,18.15
2019-03-21T10:02:21.813Z,17.59
2019-03-21T10:04:50.343Z,17.63
2019-03-21T10:07:18.852Z,17.60
2019-03-21T10:09:47.274Z,17.95
2019-03-21T10:12:15.738Z,17.47
2019-03-21T10:14:44.158Z,17.47
2019-03-21T10:17:12.624Z,17.24
2019-03-21T10:19:41.069Z,17.13
2019-03-21T10:22:09.549Z,17.41
2019-03-21T10:24:37.945Z,18.28
2019-03-21T10:27:06.421Z,16.34
2019-03-21T10:29:34.914Z,16.81
2019-03-21T10:32:13.900Z,16.96
2019-03-21T10:34:33.799Z,15.61
2019-03-21T10:37:02.246Z,17.08
2019-03-21T10:39:30.698Z,17.29
2019-03-21T10:41:59.194Z,15.03
2019-03-21T10:44:27.656Z,14.41
2019-03-21T10:46:56.118Z,16.60
2019-03-21T10:49:24.578Z,15.79
2019-03-21T10:51:55.136Z,16.88
2019-03-21T10:54:23.775Z,15.83
2019-03-21T10:56:52.441Z,15.64
2019-03-21T10:59:20.971Z,16.21
2019-03-21T11:01:49.390Z,15.78
2019-03-21T11:04:17.854Z,15.50
2019-03-21T11:06:46.633Z,16.09
2019-03-21T11:09:15.131Z,15.49
2019-03-21T11:11:43.602Z,16.10
2019-03-21T11:14:12.030Z,16.67
2019-03-21T11:16:40.448Z,14.18
2019-03-21T11:19:08.987Z,13.64
2019-03-21T11:21:37.464Z,14.85
2019-03-21T11:24:05.966Z,14.02
2019-03-21T11:26:34.430Z,13.51
2019-03-21T11:29:02.923Z,11.40
2019-03-21T11:31:31.375Z,12.23
2019-03-21T11:33:59.901Z,13.25
2019-03-21T11:36:37.827Z,13.02
2019-03-21T11:38:58.641Z,13.64
2019-03-21T11:41:27.224Z,13.74
2019-03-21T11:43:55.701Z,13.35
2019-03-21T11:46:24.173Z,13.74
2019-03-21T11:48:52.590Z,13.63
2019-03-21T11:51:21.133Z,12.79
2019-03-21T11:53:49.556Z,13.18
2019-03-21T11:56:18.033Z,13.16
2019-03-21T11:58:46.481Z,12.20
2019-03-21T12:01:14.930Z,12.20
2019-03-21T12:03:43.361Z,12.88
2019-03-21T12:06:11.829Z,12.96
2019-03-21T12:08:40.300Z,12.83
2019-03-21T12:11:08.793Z,13.03
2019-03-21T12:13:37.281Z,12.58
2019-03-21T12:16:05.832Z,12.77
2019-03-21T12:18:34.357Z,12.66
2019-03-21T12:21:02.883Z,12.77
2019-03-21T12:23:31.297Z,13.09
2019-03-21T12:25:59.744Z,12.90
2019-03-21T12:28:28.155Z,12.68
2019-03-21T12:30:56.611Z,13.07
2019-03-21T12:33:25.062Z,13.24
2019-03-21T12:35:53.516Z,13.23
2019-03-21T12:38:21.943Z,13.22
2019-03-21T12:40:50.412Z,13.43
2019-03-21T12:43:19.006Z,13.08
2019-03-21T12:45:47.426Z,12.95
2019-03-21T12:48:15.883Z,13.26
2019-03-21T12:50:44.403Z,13.32
2019-03-21T12:53:12.899Z,13.39
2019-03-21T12:55:41.431Z,13.05
2019-03-21T12:58:09.952Z,13.24
2019-03-21T13:00:40.054Z,13.11
2019-03-21T13:03:08.697Z,13.10
2019-03-21T13:05:37.269Z,13.20
2019-03-21T13:08:06.035Z,13.23
2019-03-21T13:10:34.566Z,13.07
2019-03-21T13:13:03.054Z,12.91
2019-03-21T13:15:31.587Z,12.86
2019-03-21T13:18:00.712Z,12.94
2019-03-21T13:20:29.482Z,13.13
2019-03-21T13:22:58.007Z,13.06
2019-03-21T13:25:26.533Z,13.05
2019-03-21T13:27:55.066Z,13.30
2019-03-21T13:30:23.604Z,13.33
2019-03-21T13:32:52.076Z,13.12
2019-03-21T13:35:31.621Z,13.11
2019-03-21T13:37:51.060Z,13.01
2019-03-21T13:40:19.658Z,13.30
2019-03-21T13:42:48.177Z,13.35
2019-03-21T13:45:16.689Z,13.36
2019-03-21T13:47:45.281Z,13.06
2019-03-21T13:50:13.868Z,13.17
2019-03-21T13:52:42.409Z,13.06
2019-03-21T13:55:11.878Z,13.29
2019-03-21T13:57:40.475Z,13.13
2019-03-21T14:00:20.003Z,13.20
2019-03-21T14:02:48.459Z,13.33
2019-03-21T14:05:17.029Z,13.11
2019-03-21T14:07:45.612Z,12.95
2019-03-21T14:10:14.281Z,13.00
2019-03-21T14:12:42.803Z,13.12
2019-03-21T14:15:16.611Z,13.14
2019-03-21T14:17:45.189Z,12.98
2019-03-21T14:20:15.467Z,13.20
2019-03-21T14:22:43.914Z,13.10
2019-03-21T14:25:12.512Z,13.01
2019-03-21T14:27:40.947Z,13.11
2019-03-21T14:30:12.389Z,13.10
2019-03-21T14:32:40.960Z,13.04
2019-03-21T14:35:10.810Z,13.08
2019-03-21T14:37:39.305Z,13.25
2019-03-21T14:40:13.510Z,13.30
2019-03-21T14:42:42.797Z,13.14
2019-03-21T14:45:14.240Z,13.28
2019-03-21T14:47:42.899Z,13.29
2019-03-21T14:50:16.522Z,13.30
2019-03-21T14:52:45.249Z,12.96
2019-03-21T14:55:15.267Z,13.11
2019-03-21T14:57:44.299Z,13.16
2019-03-21T15:00:17.783Z,12.95
2019-03-21T15:02:46.341Z,12.76
2019-03-21T15:05:15.826Z,12.93
2019-03-21T15:07:44.350Z,12.87
2019-03-21T15:10:15.871Z,12.86
2019-03-21T15:12:44.367Z,12.83
2019-03-21T15:15:15.155Z,12.85
2019-03-21T15:17:43.711Z,12.97
2019-03-21T15:20:17.475Z,12.83
2019-03-21T15:22:46.028Z,12.83
2019-03-21T15:25:14.904Z,12.65
2019-03-21T15:27:43.437Z,12.74
2019-03-21T15:30:17.637Z,12.76
2019-03-21T15:32:46.336Z,12.73
2019-03-21T15:35:17.335Z,12.72
2019-03-21T15:37:45.859Z,12.66
2019-03-21T15:40:15.522Z,12.71
2019-03-21T15:42:44.396Z,12.69
2019-03-21T15:45:22.712Z,12.59
2019-03-21T15:47:47.842Z,12.63
2019-03-21T15:50:38.500Z,12.61
2019-03-21T15:53:07.424Z,12.53
2019-03-21T15:55:36.672Z,12.50
2019-03-21T15:58:05.490Z,12.51
2019-03-21T16:00:36.488Z,12.42
2019-03-21T16:03:06.585Z,12.61
2019-03-21T16:05:35.863Z,12.46
2019-03-21T16:08:04.657Z,12.42
2019-03-21T16:10:33.243Z,12.33
2019-03-21T16:13:01.745Z,12.25
2019-03-21T16:15:30.442Z,12.33
2019-03-21T16:17:59.033Z,12.23
2019-03-21T16:20:27.533Z,12.25
2019-03-21T16:22:55.998Z,12.16
2019-03-21T16:25:24.602Z,12.13
2019-03-21T16:27:53.073Z,12.23
2019-03-21T16:30:21.655Z,12.12
2019-03-21T16:32:50.078Z,12.16
2019-03-21T16:35:18.601Z,12.15
2019-03-21T16:37:47.042Z,12.04
2019-03-21T16:40:16.772Z,12.01
2019-03-21T16:42:45.253Z,12.07
2019-03-21T16:45:15.397Z,11.89
2019-03-21T16:47:43.999Z,11.84
2019-03-21T16:50:13.749Z,11.66
2019-03-21T16:52:42.327Z,11.73
2019-03-21T16:55:12.127Z,11.64
2019-03-21T16:57:40.659Z,11.51
2019-03-21T17:00:20.623Z,11.42
2019-03-21T17:02:49.147Z,11.33
2019-03-21T17:05:17.708Z,11.27
2019-03-21T17:07:46.141Z,11.23
2019-03-21T17:10:16.302Z,11.13
2019-03-21T17:12:44.909Z,11.11
2019-03-21T17:15:14.225Z,11.04
2019-03-21T17:17:42.692Z,11.02
2019-03-21T17:20:12.374Z,10.94
2019-03-21T17:22:40.883Z,10.96
2019-03-21T17:25:10.015Z,10.76
2019-03-21T17:27:38.450Z,10.74
2019-03-21T17:30:12.978Z,10.61
2019-03-21T17:32:41.567Z,10.55
2019-03-21T17:35:10.268Z,10.43
2019-03-21T17:37:38.697Z,10.36
2019-03-21T17:40:10.232Z,10.18
2019-03-21T17:42:38.761Z,10.17
2019-03-21T17:45:10.276Z,10.01
2019-03-21T17:47:38.892Z,10.11
2019-03-21T17:50:09.231Z,10.07
2019-03-21T17:52:37.758Z,10.10
2019-03-21T17:55:07.062Z,9.96
2019-03-21T17:57:35.592Z,9.91
2019-03-21T18:00:09.855Z,9.85
2019-03-21T18:02:38.435Z,9.74
2019-03-21T18:05:07.975Z,9.75
2019-03-21T18:07:36.485Z,9.73
2019-03-21T18:10:07.986Z,9.49
2019-03-21T18:12:36.450Z,9.53
2019-03-21T18:15:06.985Z,9.41
2019-03-21T18:17:35.439Z,9.30
2019-03-21T18:20:05.043Z,9.18
2019-03-21T18:22:33.472Z,9.05
2019-03-21T18:25:01.947Z,8.75
2019-03-21T18:27:30.460Z,8.53
2019-03-21T18:29:58.900Z,8.59
2019-03-21T18:32:27.550Z,8.37
2019-03-21T18:34:55.959Z,8.36
2019-03-21T18:37:24.386Z,8.44
2019-03-21T18:39:52.853Z,8.53
2019-03-21T18:42:21.468Z,8.48
2019-03-21T18:44:50.589Z,8.31
2019-03-21T18:47:19.046Z,8.24
2019-03-21T18:49:47.556Z,8.07
2019-03-21T18:52:16.029Z,7.88
2019-03-21T18:54:44.488Z,7.78
2019-03-21T18:57:12.925Z,7.65
2019-03-21T18:59:41.462Z,7.42
2019-03-21T19:02:09.849Z,7.33
2019-03-21T19:04:38.271Z,7.23
2019-03-21T19:07:06.968Z,7.16
2019-03-21T19:09:35.629Z,7.20
2019-03-21T19:12:04.197Z,7.03
2019-03-21T19:14:32.741Z,6.97
2019-03-21T19:17:01.351Z,6.95
2019-03-21T19:19:29.857Z,6.75
2019-03-21T19:21:58.285Z,6.65
2019-03-21T19:24:26.808Z,6.73
2019-03-21T19:26:55.243Z,6.52
2019-03-21T19:29:23.712Z,6.68
2019-03-21T19:31:52.186Z,6.62
2019-03-21T19:34:20.704Z,6.57
2019-03-21T19:36:49.303Z,6.11
2019-03-21T19:39:17.748Z,6.04
2019-03-21T19:41:46.167Z,6.18
2019-03-21T19:44:14.725Z,6.03
2019-03-21T19:46:43.137Z,5.37
2019-03-21T19:49:11.752Z,5.26
2019-03-21T19:51:40.258Z,5.48
2019-03-21T19:54:08.774Z,5.41
2019-03-21T19:56:37.242Z,5.44
2019-03-21T19:59:05.796Z,5.24
2019-03-21T20:01:34.336Z,5.13
2019-03-21T20:04:02.779Z,5.29
2019-03-21T20:06:31.435Z,5.28
2019-03-21T20:08:59.839Z,5.12
2019-03-21T20:11:28.354Z,5.19
2019-03-21T20:13:56.801Z,5.30
2019-03-21T20:16:25.311Z,5.10
2019-03-21T20:18:53.754Z,4.88
2019-03-21T20:21:22.271Z,4.69
2019-03-21T20:23:50.719Z,4.62
2019-03-21T20:26:19.466Z,4.74
2019-03-21T20:28:48.146Z,4.86
2019-03-21T20:31:16.577Z,4.42
2019-03-21T20:33:45.080Z,4.63
2019-03-21T20:36:13.739Z,4.52
2019-03-21T20:38:42.244Z,4.54
2019-03-21T20:41:10.678Z,4.50
2019-03-21T20:43:39.212Z,4.45
2019-03-21T20:46:07.752Z,4.41
2019-03-21T20:48:35.039Z,4.44
2019-03-21T20:51:03.837Z,4.10
2019-03-21T20:53:32.337Z,4.14
2019-03-21T20:56:00.826Z,3.97
2019-03-21T20:58:29.290Z,3.98
2019-03-21T21:00:57.912Z,3.98
2019-03-21T21:03:26.424Z,3.82
2019-03-21T21:05:54.874Z,3.76
2019-03-21T21:08:23.331Z,3.82
2019-03-21T21:10:51.859Z,3.89
2019-03-21T21:13:20.293Z,3.48
2019-03-21T21:15:49.131Z,3.47
2019-03-21T21:18:17.569Z,3.85
2019-03-21T21:20:46.002Z,3.41
2019-03-21T21:23:14.446Z,3.26
2019-03-21T21:25:43.011Z,3.26
2019-03-21T21:28:11.526Z,3.21
2019-03-21T21:30:40.018Z,3.11
2019-03-21T21:33:10.941Z,3.03
2019-03-21T21:35:38.722Z,3.00
2019-03-21T21:38:07.327Z,3.04
2019-03-21T21:40:35.993Z,3.02
2019-03-21T21:43:04.494Z,2.86
2019-03-21T21:45:33.026Z,2.75
2019-03-21T21:48:01.458Z,2.84
2019-03-21T21:50:29.926Z,2.88
2019-03-21T21:52:58.360Z,2.88
2019-03-21T21:55:26.855Z,2.82
2019-03-21T21:57:55.384Z,3.01
2019-03-21T22:00:23.990Z,2.83
2019-03-21T22:02:52.408Z,2.66
2019-03-21T22:05:21.326Z,2.66
2019-03-21T22:07:49.817Z,2.77
2019-03-21T22:10:18.615Z,2.77
2019-03-21T22:12:47.176Z,3.15
2019-03-21T22:15:16.763Z,2.97
2019-03-21T22:17:45.452Z,2.75
2019-03-21T22:20:17.695Z,2.71
2019-03-21T22:22:46.330Z,2.78
2019-03-21T22:25:15.192Z,2.56
2019-03-21T22:27:43.855Z,2.88
2019-03-21T22:30:15.480Z,2.62
2019-03-21T22:32:44.049Z,2.64
2019-03-21T22:35:12.666Z,2.52
2019-03-21T22:37:41.230Z,2.56
2019-03-21T22:40:11.673Z,2.39
2019-03-21T22:42:40.206Z,2.35
2019-03-21T22:45:17.157Z,2.42
2019-03-21T22:47:45.778Z,2.32
2019-03-21T22:50:15.856Z,2.35
2019-03-21T22:52:45.072Z,2.28
2019-03-21T22:55:14.041Z,2.15
2019-03-21T22:57:43.870Z,2.15
2019-03-21T23:00:23.030Z,2.12
2019-03-21T23:02:51.519Z,2.14
2019-03-21T23:05:20.833Z,2.11
2019-03-21T23:07:49.338Z,2.09
2019-03-21T23:10:18.027Z,1.96
2019-03-21T23:12:46.502Z,1.91
2019-03-21T23:15:15.414Z,1.91
2019-03-21T23:17:43.903Z,1.78
2019-03-21T23:20:40.585Z,1.75
2019-03-21T23:23:09.025Z,1.69
2019-03-21T23:25:37.488Z,1.81
2019-03-21T23:28:05.976Z,1.71
2019-03-21T23:30:34.526Z,1.70
2019-03-21T23:33:03.043Z,1.75
2019-03-21T23:35:31.505Z,1.68
2019-03-21T23:37:59.931Z,1.71
2019-03-21T23:40:28.539Z,1.66
2019-03-21T23:42:56.972Z,1.81
2019-03-21T23:45:25.432Z,1.69
2019-03-21T23:47:53.871Z,1.82
2019-03-21T23:50:22.401Z,1.72
2019-03-21T23:52:50.843Z,1.56
2019-03-21T23:55:19.299Z,1.58
2019-03-21T23:57:47.734Z,1.54
