createdAt,value
2018-10-17T00:00:54.453Z,0
2018-10-17T00:01:53.832Z,0
2018-10-17T00:02:54.074Z,0
2018-10-17T00:03:54.063Z,0
2018-10-17T00:04:54.083Z,0
2018-10-17T00:05:53.789Z,0
2018-10-17T00:06:54.347Z,0
2018-10-17T00:07:53.769Z,0
2018-10-17T00:08:54.262Z,0
2018-10-17T00:09:53.995Z,0
2018-10-17T00:10:54.305Z,0
2018-10-17T00:11:54.237Z,0
2018-10-17T00:12:54.269Z,0
2018-10-17T00:13:53.950Z,0
2018-10-17T00:14:53.528Z,0
2018-10-17T00:15:53.936Z,0
2018-10-17T00:16:53.984Z,0
2018-10-17T00:17:54.161Z,0
2018-10-17T00:18:53.957Z,0
2018-10-17T00:19:54.136Z,0
2018-10-17T00:20:53.876Z,0
2018-10-17T00:21:54.170Z,0
2018-10-17T00:22:53.907Z,0
2018-10-17T00:23:54.098Z,0
2018-10-17T00:24:53.905Z,0
2018-10-17T00:25:53.815Z,0
2018-10-17T00:26:54.064Z,0
2018-10-17T00:27:53.804Z,0
2018-10-17T00:28:54.131Z,0
2018-10-17T00:29:53.773Z,0
2018-10-17T00:30:53.786Z,0
2018-10-17T00:31:53.757Z,0
2018-10-17T00:32:53.736Z,0
2018-10-17T00:33:53.722Z,0
2018-10-17T00:34:54.079Z,0
2018-10-17T00:35:53.961Z,0
2018-10-17T00:36:53.808Z,0
2018-10-17T00:37:53.950Z,0
2018-10-17T00:38:53.665Z,0
2018-10-17T00:39:53.911Z,0
2018-10-17T00:40:53.677Z,0
2018-10-17T00:41:53.636Z,0
2018-10-17T00:42:53.938Z,0
2018-10-17T00:43:53.362Z,0
2018-10-17T00:44:53.599Z,0
2018-10-17T00:45:53.843Z,0
2018-10-17T00:46:53.631Z,0
2018-10-17T00:47:53.818Z,0
2018-10-17T00:48:53.872Z,0
2018-10-17T00:49:53.806Z,0
2018-10-17T00:50:53.793Z,0
2018-10-17T00:51:53.265Z,0
2018-10-17T00:52:53.523Z,0
2018-10-17T00:53:53.496Z,0
2018-10-17T00:54:53.799Z,0
2018-10-17T00:55:53.730Z,0
2018-10-17T00:56:53.717Z,0
2018-10-17T00:57:53.455Z,0
2018-10-17T00:58:53.194Z,0
2018-10-17T00:59:53.172Z,0
2018-10-17T01:00:52.922Z,0
2018-10-17T01:01:53.413Z,0
2018-10-17T01:02:53.651Z,0
2018-10-17T01:03:53.644Z,0
2018-10-17T01:04:53.689Z,0
2018-10-17T01:05:53.360Z,0
2018-10-17T01:06:53.693Z,0
2018-10-17T01:07:53.592Z,0
2018-10-17T01:08:53.582Z,0
2018-10-17T01:09:53.318Z,0
2018-10-17T01:10:53.623Z,0
2018-10-17T01:11:53.099Z,0
2018-10-17T01:12:53.630Z,0
2018-10-17T01:13:53.523Z,0
2018-10-17T01:14:53.518Z,0
2018-10-17T01:15:53.243Z,0
2018-10-17T01:16:53.565Z,0
2018-10-17T01:17:53.482Z,0
2018-10-17T01:18:52.962Z,0
2018-10-17T01:19:53.203Z,0
2018-10-17T01:20:53.453Z,0
2018-10-17T01:21:53.438Z,0
2018-10-17T01:22:53.507Z,0
2018-10-17T01:23:53.418Z,0
2018-10-17T01:24:53.170Z,0
2018-10-17T01:25:53.387Z,0
2018-10-17T01:26:53.122Z,0
2018-10-17T01:27:52.850Z,0
2018-10-17T01:28:53.369Z,0
2018-10-17T01:29:52.848Z,0
2018-10-17T01:30:53.335Z,0
2018-10-17T01:31:52.805Z,0
2018-10-17T01:32:53.311Z,0
2018-10-17T01:33:53.290Z,0
2018-10-17T01:34:53.286Z,0
2018-10-17T01:35:53.268Z,0
2018-10-17T01:36:53.370Z,0
2018-10-17T01:37:52.740Z,0
2018-10-17T01:38:52.987Z,0
2018-10-17T01:39:52.715Z,0
2018-10-17T01:40:53.273Z,0
2018-10-17T01:41:53.243Z,0
2018-10-17T01:42:53.030Z,0
2018-10-17T01:43:53.181Z,0
2018-10-17T01:44:52.929Z,0
2018-10-17T01:45:52.921Z,0
2018-10-17T01:46:52.913Z,0
2018-10-17T01:47:52.875Z,0
2018-10-17T01:48:53.162Z,0
2018-10-17T01:49:52.858Z,0
2018-10-17T01:50:53.091Z,0
2018-10-17T01:51:52.573Z,0
2018-10-17T01:52:52.840Z,0
2018-10-17T01:53:52.815Z,0
2018-10-17T01:54:52.806Z,0
2018-10-17T01:55:52.781Z,0
2018-10-17T01:56:53.035Z,0
2018-10-17T01:57:53.019Z,0
2018-10-17T01:58:53.022Z,0
2018-10-17T01:59:52.739Z,0
2018-10-17T02:00:52.725Z,0
2018-10-17T02:01:52.975Z,0
2018-10-17T02:02:52.698Z,0
2018-10-17T02:03:52.690Z,0
2018-10-17T02:04:52.945Z,0
2018-10-17T02:05:52.928Z,0
2018-10-17T02:06:52.678Z,0
2018-10-17T02:07:52.642Z,0
2018-10-17T02:08:52.883Z,0
2018-10-17T02:09:52.619Z,0
2018-10-17T02:10:52.636Z,0
2018-10-17T02:11:52.856Z,0
2018-10-17T02:12:52.123Z,0
2018-10-17T02:13:52.820Z,0
2018-10-17T02:14:52.812Z,0
2018-10-17T02:15:52.799Z,0
2018-10-17T02:16:52.813Z,0
2018-10-17T02:17:52.782Z,0
2018-10-17T02:18:52.830Z,0
2018-10-17T02:19:52.502Z,0
2018-10-17T02:20:52.492Z,0
2018-10-17T02:21:52.222Z,0
2018-10-17T02:22:52.472Z,0
2018-10-17T02:23:52.723Z,0
2018-10-17T02:24:52.198Z,0
2018-10-17T02:25:52.172Z,0
2018-10-17T02:26:52.671Z,0
2018-10-17T02:27:52.144Z,0
2018-10-17T02:28:52.649Z,0
2018-10-17T02:29:52.964Z,0
2018-10-17T02:30:52.138Z,0
2018-10-17T02:31:52.118Z,0
2018-10-17T02:32:52.361Z,0
2018-10-17T02:33:52.610Z,0
2018-10-17T02:34:52.593Z,0
2018-10-17T02:35:52.576Z,0
2018-10-17T02:36:52.339Z,0
2018-10-17T02:37:52.554Z,0
2018-10-17T02:38:52.025Z,0
2018-10-17T02:39:52.784Z,0
2018-10-17T02:40:52.262Z,0
2018-10-17T02:41:52.237Z,0
2018-10-17T02:42:52.250Z,0
2018-10-17T02:43:52.474Z,0
2018-10-17T02:44:52.465Z,0
2018-10-17T02:45:52.452Z,0
2018-10-17T02:46:51.964Z,0
2018-10-17T02:47:52.183Z,0
2018-10-17T02:48:52.171Z,0
2018-10-17T02:49:52.401Z,0
2018-10-17T02:50:51.881Z,0
2018-10-17T02:51:51.877Z,0
2018-10-17T02:52:52.147Z,0
2018-10-17T02:53:52.366Z,0
2018-10-17T02:54:52.130Z,0
2018-10-17T02:55:52.333Z,0
2018-10-17T02:56:51.564Z,0
2018-10-17T02:57:52.307Z,0
2018-10-17T02:58:52.344Z,0
2018-10-17T02:59:52.031Z,0
2018-10-17T03:00:52.307Z,0
2018-10-17T03:01:52.267Z,0
2018-10-17T03:02:52.258Z,0
2018-10-17T03:03:52.236Z,0
2018-10-17T03:04:52.230Z,0
2018-10-17T03:05:52.257Z,0
2018-10-17T03:06:52.261Z,0
2018-10-17T03:07:51.940Z,0
2018-10-17T03:08:52.196Z,0
2018-10-17T03:09:51.908Z,0
2018-10-17T03:10:52.179Z,0
2018-10-17T03:11:52.149Z,0
2018-10-17T03:12:51.928Z,0
2018-10-17T03:13:51.608Z,0
2018-10-17T03:14:52.135Z,0
2018-10-17T03:15:51.842Z,0
2018-10-17T03:16:51.879Z,0
2018-10-17T03:17:52.135Z,0
2018-10-17T03:18:51.818Z,0
2018-10-17T03:19:51.793Z,0
2018-10-17T03:20:52.036Z,0
2018-10-17T03:21:52.020Z,0
2018-10-17T03:22:51.771Z,0
2018-10-17T03:23:52.001Z,0
2018-10-17T03:24:51.752Z,0
2018-10-17T03:25:51.466Z,0
2018-10-17T03:26:51.967Z,0
2018-10-17T03:27:52.265Z,0
2018-10-17T03:28:51.959Z,0
2018-10-17T03:29:51.415Z,0
2018-10-17T03:30:51.445Z,0
2018-10-17T03:31:51.646Z,0
2018-10-17T03:32:51.916Z,0
2018-10-17T03:33:51.874Z,0
2018-10-17T03:34:51.416Z,0
2018-10-17T03:35:51.814Z,0
2018-10-17T03:36:51.604Z,0
2018-10-17T03:37:51.596Z,0
2018-10-17T03:38:51.565Z,0
2018-10-17T03:39:51.556Z,0
2018-10-17T03:40:51.845Z,0
2018-10-17T03:41:51.776Z,0
2018-10-17T03:42:51.797Z,0
2018-10-17T03:43:51.772Z,0
2018-10-17T03:44:51.737Z,0
2018-10-17T03:45:51.474Z,0
2018-10-17T03:46:51.735Z,0
2018-10-17T03:47:51.463Z,0
2018-10-17T03:48:51.741Z,0
2018-10-17T03:49:51.694Z,0
2018-10-17T03:50:51.674Z,0
2018-10-17T03:51:51.158Z,0
2018-10-17T03:52:51.153Z,0
2018-10-17T03:53:51.637Z,0
2018-10-17T03:54:51.637Z,0
2018-10-17T03:55:51.608Z,0
2018-10-17T03:56:51.335Z,0
2018-10-17T03:57:51.327Z,0
2018-10-17T03:58:51.607Z,0
2018-10-17T03:59:52.239Z,0
2018-10-17T04:00:51.306Z,0
2018-10-17T04:01:51.535Z,0
2018-10-17T04:02:51.462Z,0
2018-10-17T04:03:51.254Z,0
2018-10-17T04:04:51.321Z,0
2018-10-17T04:05:51.238Z,0
2018-10-17T04:06:51.248Z,0
2018-10-17T04:07:51.457Z,0
2018-10-17T04:08:51.442Z,0
2018-10-17T04:09:51.436Z,0
2018-10-17T04:10:51.430Z,0
2018-10-17T04:11:51.407Z,0
2018-10-17T04:12:51.164Z,0
2018-10-17T04:13:51.139Z,0
2018-10-17T04:14:51.115Z,0
2018-10-17T04:15:51.362Z,0
2018-10-17T04:16:51.090Z,0
2018-10-17T04:17:51.337Z,0
2018-10-17T04:18:51.407Z,0
2018-10-17T04:19:51.311Z,0
2018-10-17T04:20:51.333Z,0
2018-10-17T04:21:51.282Z,0
2018-10-17T04:22:51.941Z,0
2018-10-17T04:23:51.254Z,0
2018-10-17T04:24:51.021Z,0
2018-10-17T04:25:50.981Z,0
2018-10-17T04:26:50.960Z,0
2018-10-17T04:27:50.705Z,0
2018-10-17T04:28:50.958Z,0
2018-10-17T04:29:50.681Z,0
2018-10-17T04:30:50.666Z,0
2018-10-17T04:31:50.653Z,0
2018-10-17T04:32:51.147Z,0
2018-10-17T04:33:51.133Z,0
2018-10-17T04:34:51.189Z,0
2018-10-17T04:35:50.616Z,0
2018-10-17T04:36:50.862Z,0
2018-10-17T04:37:51.090Z,0
2018-10-17T04:38:51.078Z,0
2018-10-17T04:39:50.549Z,0
2018-10-17T04:40:50.801Z,0
2018-10-17T04:41:50.792Z,0
2018-10-17T04:42:51.019Z,0
2018-10-17T04:43:50.506Z,0
2018-10-17T04:44:51.004Z,0
2018-10-17T04:45:50.730Z,0
2018-10-17T04:46:50.463Z,0
2018-10-17T04:47:51.679Z,0
2018-10-17T04:48:50.695Z,0
2018-10-17T04:49:50.707Z,0
2018-10-17T04:50:50.923Z,0
2018-10-17T04:51:50.937Z,0
2018-10-17T04:52:50.902Z,0
2018-10-17T04:53:50.630Z,0
2018-10-17T04:54:50.969Z,0
2018-10-17T04:55:50.610Z,0
2018-10-17T04:56:50.594Z,0
2018-10-17T04:57:50.843Z,0
2018-10-17T04:58:50.874Z,0
2018-10-17T04:59:50.817Z,0
2018-10-17T05:00:50.542Z,0
2018-10-17T05:01:50.802Z,0
2018-10-17T05:02:50.784Z,0
2018-10-17T05:03:50.764Z,0
2018-10-17T05:04:50.797Z,0
2018-10-17T05:05:50.751Z,0
2018-10-17T05:06:50.500Z,0
2018-10-17T05:07:50.470Z,0
2018-10-17T05:08:50.701Z,0
2018-10-17T05:09:50.466Z,0
2018-10-17T05:10:50.702Z,0
2018-10-17T05:11:50.411Z,0
2018-10-17T05:12:50.146Z,0
2018-10-17T05:13:50.641Z,0
2018-10-17T05:14:50.373Z,0
2018-10-17T05:15:50.622Z,0
2018-10-17T05:16:50.636Z,0
2018-10-17T05:17:50.343Z,0
2018-10-17T05:18:50.587Z,0
2018-10-17T05:19:50.064Z,0
2018-10-17T05:20:50.556Z,0
2018-10-17T05:21:50.551Z,0
2018-10-17T05:22:50.532Z,0
2018-10-17T05:23:50.264Z,0
2018-10-17T05:24:50.511Z,0
2018-10-17T05:25:50.248Z,0
2018-10-17T05:26:50.492Z,0
2018-10-17T05:27:50.470Z,0
2018-10-17T05:28:49.952Z,0
2018-10-17T05:29:51.061Z,0
2018-10-17T05:30:50.176Z,0
2018-10-17T05:31:50.433Z,0
2018-10-17T05:32:50.157Z,0
2018-10-17T05:33:50.150Z,5
2018-10-17T05:34:50.386Z,5
2018-10-17T05:35:50.117Z,5
2018-10-17T05:36:50.367Z,5
2018-10-17T05:37:50.663Z,5
2018-10-17T05:38:50.349Z,5
2018-10-17T05:39:50.326Z,5
2018-10-17T05:40:50.305Z,5
2018-10-17T05:41:50.041Z,10
2018-10-17T05:42:50.038Z,10
2018-10-17T05:43:50.025Z,10
2018-10-17T05:44:50.012Z,10
2018-10-17T05:45:50.252Z,10
2018-10-17T05:46:49.980Z,15
2018-10-17T05:47:50.228Z,15
2018-10-17T05:48:49.953Z,15
2018-10-17T05:49:50.253Z,15
2018-10-17T05:50:49.944Z,15
2018-10-17T05:51:50.183Z,20
2018-10-17T05:52:49.929Z,20
2018-10-17T05:53:50.155Z,20
2018-10-17T05:54:49.892Z,20
2018-10-17T05:55:49.612Z,20
2018-10-17T05:56:49.863Z,25
2018-10-17T05:57:49.594Z,25
2018-10-17T05:58:50.093Z,25
2018-10-17T05:59:50.080Z,25
2018-10-17T06:00:50.069Z,25
2018-10-17T06:01:50.207Z,30
2018-10-17T06:02:50.047Z,30
2018-10-17T06:03:50.024Z,30
2018-10-17T06:04:49.766Z,30
2018-10-17T06:05:49.748Z,35
2018-10-17T06:06:49.745Z,35
2018-10-17T06:07:49.719Z,35
2018-10-17T06:08:49.714Z,35
2018-10-17T06:09:49.697Z,40
2018-10-17T06:10:49.171Z,40
2018-10-17T06:11:49.929Z,40
2018-10-17T06:12:49.908Z,40
2018-10-17T06:13:49.653Z,40
2018-10-17T06:14:49.637Z,45
2018-10-17T06:15:49.877Z,45
2018-10-17T06:16:49.830Z,45
2018-10-17T06:17:49.599Z,45
2018-10-17T06:18:49.856Z,45
2018-10-17T06:19:49.567Z,45
2018-10-17T06:20:49.558Z,50
2018-10-17T06:21:49.803Z,50
2018-10-17T06:22:49.532Z,50
2018-10-17T06:23:49.516Z,50
2018-10-17T06:24:49.789Z,50
2018-10-17T06:25:49.751Z,55
2018-10-17T06:26:49.486Z,55
2018-10-17T06:27:49.477Z,55
2018-10-17T06:28:49.718Z,55
2018-10-17T06:29:49.189Z,55
2018-10-17T06:30:50.353Z,55
2018-10-17T06:31:49.670Z,60
2018-10-17T06:32:49.162Z,60
2018-10-17T06:33:49.566Z,60
2018-10-17T06:34:50.201Z,60
2018-10-17T06:35:49.366Z,60
2018-10-17T06:36:49.118Z,65
2018-10-17T06:37:49.606Z,65
2018-10-17T06:38:49.077Z,65
2018-10-17T06:39:49.574Z,65
2018-10-17T06:40:49.315Z,65
2018-10-17T06:41:49.560Z,65
2018-10-17T06:42:49.286Z,70
2018-10-17T06:43:50.616Z,70
2018-10-17T06:44:49.265Z,70
2018-10-17T06:45:49.343Z,70
2018-10-17T06:46:49.249Z,70
2018-10-17T06:47:49.483Z,70
2018-10-17T06:48:49.486Z,70
2018-10-17T06:49:48.693Z,70
2018-10-17T06:50:49.186Z,75
2018-10-17T06:51:49.441Z,75
2018-10-17T06:52:49.424Z,75
2018-10-17T06:53:49.553Z,75
2018-10-17T06:54:49.397Z,75
2018-10-17T06:55:48.872Z,75
2018-10-17T06:56:49.113Z,75
2018-10-17T06:57:49.110Z,80
2018-10-17T06:58:49.344Z,80
2018-10-17T06:59:49.329Z,80
2018-10-17T07:00:49.323Z,80
2018-10-17T07:01:49.529Z,80
2018-10-17T07:02:49.300Z,80
2018-10-17T07:03:49.039Z,80
2018-10-17T07:04:49.281Z,85
2018-10-17T07:05:48.749Z,85
2018-10-17T07:06:48.749Z,85
2018-10-17T07:07:48.993Z,85
2018-10-17T07:08:49.560Z,85
2018-10-17T07:09:48.705Z,90
2018-10-17T07:10:48.952Z,90
2018-10-17T07:11:48.943Z,90
2018-10-17T07:12:48.928Z,95
2018-10-17T07:13:48.917Z,95
2018-10-17T07:14:49.159Z,100
2018-10-17T07:15:49.317Z,100
2018-10-17T07:16:48.376Z,105
2018-10-17T07:17:49.120Z,105
2018-10-17T07:18:49.112Z,105
2018-10-17T07:19:48.843Z,105
2018-10-17T07:20:48.832Z,105
2018-10-17T07:21:48.821Z,110
2018-10-17T07:22:48.805Z,110
2018-10-17T07:23:48.811Z,110
2018-10-17T07:24:49.048Z,115
2018-10-17T07:25:49.033Z,115
2018-10-17T07:26:48.769Z,110
2018-10-17T07:27:48.754Z,110
2018-10-17T07:28:49.035Z,105
2018-10-17T07:29:50.508Z,105
2018-10-17T07:30:48.722Z,110
2018-10-17T07:31:48.964Z,105
2018-10-17T07:32:48.698Z,110
2018-10-17T07:33:48.698Z,115
2018-10-17T07:34:48.677Z,120
2018-10-17T07:35:49.123Z,125
2018-10-17T07:36:48.919Z,125
2018-10-17T07:37:48.905Z,130
2018-10-17T07:38:48.646Z,135
2018-10-17T07:39:48.892Z,140
2018-10-17T07:40:48.368Z,145
2018-10-17T07:41:48.862Z,145
2018-10-17T07:42:48.592Z,145
2018-10-17T07:43:48.845Z,150
2018-10-17T07:44:48.828Z,155
2018-10-17T07:45:48.853Z,160
2018-10-17T07:46:48.549Z,165
2018-10-17T07:47:48.286Z,165
2018-10-17T07:48:48.542Z,170
2018-10-17T07:49:48.776Z,175
2018-10-17T07:50:48.514Z,175
2018-10-17T07:51:48.764Z,175
2018-10-17T07:52:48.568Z,175
2018-10-17T07:53:48.836Z,175
2018-10-17T07:54:48.743Z,170
2018-10-17T07:55:48.720Z,165
2018-10-17T07:56:48.723Z,160
2018-10-17T07:57:48.716Z,155
2018-10-17T07:58:48.446Z,150
2018-10-17T07:59:48.886Z,140
2018-10-17T08:00:48.672Z,135
2018-10-17T08:01:48.667Z,135
2018-10-17T08:02:48.151Z,140
2018-10-17T08:03:48.663Z,145
2018-10-17T08:04:48.385Z,150
2018-10-17T08:05:48.380Z,155
2018-10-17T08:06:49.484Z,165
2018-10-17T08:07:48.106Z,170
2018-10-17T08:08:48.601Z,180
2018-10-17T08:09:48.355Z,185
2018-10-17T08:10:48.345Z,190
2018-10-17T08:11:48.599Z,190
2018-10-17T08:12:48.586Z,190
2018-10-17T08:13:48.322Z,190
2018-10-17T08:14:48.562Z,190
2018-10-17T08:15:48.557Z,190
2018-10-17T08:16:48.283Z,190
2018-10-17T08:17:48.288Z,200
2018-10-17T08:18:48.533Z,200
2018-10-17T08:19:48.519Z,205
2018-10-17T08:20:48.507Z,210
2018-10-17T08:21:48.507Z,210
2018-10-17T08:22:48.247Z,215
2018-10-17T08:23:48.501Z,220
2018-10-17T08:24:48.228Z,220
2018-10-17T08:25:48.218Z,220
2018-10-17T08:26:48.219Z,220
2018-10-17T08:27:48.205Z,220
2018-10-17T08:28:48.453Z,215
2018-10-17T08:29:48.454Z,215
2018-10-17T08:30:48.501Z,210
2018-10-17T08:31:48.432Z,205
2018-10-17T08:32:48.438Z,205
2018-10-17T08:33:48.161Z,205
2018-10-17T08:34:48.429Z,205
2018-10-17T08:35:48.791Z,205
2018-10-17T08:36:50.254Z,210
2018-10-17T08:37:49.906Z,205
2018-10-17T08:38:48.128Z,205
2018-10-17T08:39:48.385Z,205
2018-10-17T08:40:48.445Z,205
2018-10-17T08:41:48.372Z,205
2018-10-17T08:42:48.370Z,200
2018-10-17T08:43:48.107Z,205
2018-10-17T08:44:48.095Z,205
2018-10-17T08:45:48.095Z,210
2018-10-17T08:46:48.342Z,210
2018-10-17T08:47:47.826Z,210
2018-10-17T08:48:48.328Z,210
2018-10-17T08:49:48.328Z,210
2018-10-17T08:50:48.508Z,210
2018-10-17T08:51:47.800Z,210
2018-10-17T08:52:47.800Z,215
2018-10-17T08:53:48.050Z,215
2018-10-17T08:54:48.046Z,210
2018-10-17T08:55:48.291Z,205
2018-10-17T08:56:48.287Z,200
2018-10-17T08:57:48.295Z,195
2018-10-17T08:58:48.285Z,195
2018-10-17T08:59:48.008Z,190
2018-10-17T09:00:48.270Z,190
2018-10-17T09:01:48.258Z,185
2018-10-17T09:02:48.248Z,180
2018-10-17T09:03:47.738Z,185
2018-10-17T09:04:48.236Z,185
2018-10-17T09:05:47.991Z,185
2018-10-17T09:06:47.977Z,175
2018-10-17T09:07:48.770Z,170
2018-10-17T09:08:47.963Z,170
2018-10-17T09:09:48.212Z,165
2018-10-17T09:10:48.210Z,165
2018-10-17T09:11:48.209Z,165
2018-10-17T09:12:48.208Z,165
2018-10-17T09:13:48.078Z,160
2018-10-17T09:14:48.187Z,160
2018-10-17T09:15:47.929Z,160
2018-10-17T09:16:48.292Z,155
2018-10-17T09:17:47.918Z,155
2018-10-17T09:18:47.915Z,160
2018-10-17T09:19:49.734Z,160
2018-10-17T09:20:49.783Z,160
2018-10-17T09:21:49.951Z,160
2018-10-17T09:22:48.728Z,155
2018-10-17T09:23:48.139Z,155
2018-10-17T09:24:48.139Z,155
2018-10-17T09:25:48.270Z,150
2018-10-17T09:26:48.128Z,140
2018-10-17T09:27:48.128Z,145
2018-10-17T09:28:47.606Z,140
2018-10-17T09:29:47.851Z,135
2018-10-17T09:30:49.066Z,135
2018-10-17T09:31:47.591Z,140
2018-10-17T09:32:47.842Z,140
2018-10-17T09:33:47.574Z,145
2018-10-17T09:34:47.826Z,140
2018-10-17T09:35:48.185Z,140
2018-10-17T09:36:48.068Z,140
2018-10-17T09:37:47.827Z,145
2018-10-17T09:38:47.807Z,145
2018-10-17T09:39:47.802Z,150
2018-10-17T09:40:48.044Z,155
2018-10-17T09:41:47.790Z,155
2018-10-17T09:42:48.046Z,160
2018-10-17T09:43:47.792Z,155
2018-10-17T09:44:47.777Z,160
2018-10-17T09:45:48.025Z,160
2018-10-17T09:46:47.507Z,160
2018-10-17T09:47:48.005Z,160
2018-10-17T09:48:48.047Z,160
2018-10-17T09:49:47.747Z,160
2018-10-17T09:50:48.008Z,155
2018-10-17T09:51:47.736Z,155
2018-10-17T09:52:48.000Z,155
2018-10-17T09:53:47.979Z,155
2018-10-17T09:54:47.466Z,150
2018-10-17T09:55:47.712Z,150
2018-10-17T09:56:47.710Z,145
2018-10-17T09:57:47.974Z,140
2018-10-17T09:58:47.696Z,145
2018-10-17T09:59:47.947Z,140
2018-10-17T10:00:47.696Z,140
2018-10-17T10:01:47.425Z,140
2018-10-17T10:02:47.423Z,140
2018-10-17T10:03:47.676Z,140
2018-10-17T10:04:47.927Z,140
2018-10-17T10:05:47.664Z,140
2018-10-17T10:06:47.402Z,140
2018-10-17T10:07:47.907Z,140
2018-10-17T10:08:47.659Z,140
2018-10-17T10:09:47.652Z,145
2018-10-17T10:10:47.701Z,145
2018-10-17T10:11:47.893Z,145
2018-10-17T10:12:47.894Z,145
2018-10-17T10:13:47.886Z,145
2018-10-17T10:14:47.620Z,145
2018-10-17T10:15:47.877Z,150
2018-10-17T10:16:47.611Z,145
2018-10-17T10:17:48.479Z,150
2018-10-17T10:18:47.866Z,150
2018-10-17T10:19:47.857Z,150
2018-10-17T10:20:47.340Z,150
2018-10-17T10:21:47.340Z,150
2018-10-17T10:22:47.329Z,145
2018-10-17T10:23:48.209Z,145
2018-10-17T10:24:48.336Z,145
2018-10-17T10:25:47.314Z,140
2018-10-17T10:26:47.832Z,140
2018-10-17T10:27:47.796Z,140
2018-10-17T10:28:48.396Z,140
2018-10-17T10:29:47.585Z,135
2018-10-17T10:30:47.557Z,135
2018-10-17T10:31:47.803Z,135
2018-10-17T10:32:47.800Z,135
2018-10-17T10:33:47.330Z,130
2018-10-17T10:34:47.794Z,130
2018-10-17T10:35:47.529Z,130
2018-10-17T10:36:47.779Z,130
2018-10-17T10:37:47.776Z,130
2018-10-17T10:38:47.017Z,130
2018-10-17T10:39:47.522Z,130
2018-10-17T10:40:48.406Z,130
2018-10-17T10:41:47.768Z,130
2018-10-17T10:42:47.755Z,135
2018-10-17T10:43:46.985Z,135
2018-10-17T10:44:47.783Z,135
2018-10-17T10:45:48.187Z,135
2018-10-17T10:46:47.739Z,135
2018-10-17T10:47:47.735Z,135
2018-10-17T10:48:47.740Z,135
2018-10-17T10:49:47.730Z,140
2018-10-17T10:50:47.728Z,140
2018-10-17T10:51:48.229Z,140
2018-10-17T10:52:47.930Z,140
2018-10-17T10:53:47.467Z,140
2018-10-17T10:54:47.710Z,140
2018-10-17T10:55:47.713Z,145
2018-10-17T10:56:47.718Z,145
2018-10-17T10:57:47.710Z,145
2018-10-17T10:58:48.839Z,145
2018-10-17T10:59:48.651Z,145
2018-10-17T11:00:47.700Z,145
2018-10-17T11:01:47.688Z,145
2018-10-17T11:02:47.423Z,150
2018-10-17T11:03:47.420Z,150
2018-10-17T11:04:47.462Z,150
2018-10-17T11:05:49.745Z,150
2018-10-17T11:06:47.667Z,150
2018-10-17T11:07:47.404Z,150
2018-10-17T11:08:47.660Z,155
2018-10-17T11:09:47.654Z,155
2018-10-17T11:10:47.666Z,155
2018-10-17T11:11:47.646Z,155
2018-10-17T11:12:47.648Z,160
2018-10-17T11:13:47.718Z,160
2018-10-17T11:14:48.308Z,165
2018-10-17T11:15:47.634Z,170
2018-10-17T11:16:47.625Z,170
2018-10-17T11:17:47.618Z,170
2018-10-17T11:18:47.624Z,175
2018-10-17T11:19:47.355Z,175
2018-10-17T11:20:47.614Z,180
2018-10-17T11:21:47.184Z,180
2018-10-17T11:22:47.607Z,190
2018-10-17T11:23:47.351Z,195
2018-10-17T11:24:47.595Z,205
2018-10-17T11:25:47.080Z,210
2018-10-17T11:26:47.350Z,215
2018-10-17T11:27:46.821Z,220
2018-10-17T11:28:47.329Z,215
2018-10-17T11:29:47.589Z,215
2018-10-17T11:30:47.326Z,200
2018-10-17T11:31:47.530Z,190
2018-10-17T11:32:47.316Z,185
2018-10-17T11:33:47.571Z,190
2018-10-17T11:34:47.068Z,190
2018-10-17T11:35:47.562Z,180
2018-10-17T11:36:47.304Z,180
2018-10-17T11:37:47.666Z,175
2018-10-17T11:38:47.554Z,170
2018-10-17T11:39:47.289Z,170
2018-10-17T11:40:48.199Z,170
2018-10-17T11:41:47.596Z,165
2018-10-17T11:42:47.585Z,160
2018-10-17T11:43:47.535Z,155
2018-10-17T11:44:47.018Z,150
2018-10-17T11:45:47.019Z,145
2018-10-17T11:46:47.274Z,145
2018-10-17T11:47:47.889Z,150
2018-10-17T11:48:47.276Z,155
2018-10-17T11:49:47.529Z,155
2018-10-17T11:50:47.878Z,155
2018-10-17T11:51:47.509Z,145
2018-10-17T11:52:47.242Z,140
2018-10-17T11:53:47.495Z,135
2018-10-17T11:54:47.240Z,130
2018-10-17T11:55:47.244Z,135
2018-10-17T11:56:46.978Z,150
2018-10-17T11:57:47.228Z,155
2018-10-17T11:58:47.221Z,155
2018-10-17T11:59:48.013Z,150
2018-10-17T12:00:47.018Z,140
2018-10-17T12:01:46.957Z,135
2018-10-17T12:02:47.211Z,130
2018-10-17T12:03:47.452Z,130
2018-10-17T12:04:48.627Z,125
2018-10-17T12:05:48.830Z,120
2018-10-17T12:06:47.666Z,125
2018-10-17T12:07:47.191Z,125
2018-10-17T12:08:47.463Z,125
2018-10-17T12:09:47.185Z,125
2018-10-17T12:10:47.436Z,120
2018-10-17T12:11:47.406Z,115
2018-10-17T12:12:47.438Z,125
2018-10-17T12:13:47.174Z,125
2018-10-17T12:14:47.168Z,120
2018-10-17T12:15:47.415Z,115
2018-10-17T12:16:47.158Z,115
2018-10-17T12:17:47.782Z,115
2018-10-17T12:18:46.899Z,115
2018-10-17T12:19:47.459Z,115
2018-10-17T12:20:47.458Z,120
2018-10-17T12:21:47.660Z,120
2018-10-17T12:22:47.391Z,125
2018-10-17T12:23:47.389Z,120
2018-10-17T12:24:47.130Z,120
2018-10-17T12:25:47.129Z,120
2018-10-17T12:26:47.385Z,115
2018-10-17T12:27:46.967Z,115
2018-10-17T12:28:48.101Z,110
2018-10-17T12:29:47.367Z,110
2018-10-17T12:30:47.112Z,115
2018-10-17T12:31:47.358Z,120
2018-10-17T12:32:47.356Z,120
2018-10-17T12:33:46.841Z,120
2018-10-17T12:34:47.346Z,120
2018-10-17T12:35:47.343Z,120
2018-10-17T12:36:47.101Z,120
2018-10-17T12:37:47.340Z,120
2018-10-17T12:38:47.088Z,120
2018-10-17T12:39:47.637Z,120
2018-10-17T12:40:48.108Z,120
2018-10-17T12:41:47.804Z,115
2018-10-17T12:42:47.065Z,115
2018-10-17T12:43:47.309Z,115
2018-10-17T12:44:47.135Z,115
2018-10-17T12:45:48.063Z,115
2018-10-17T12:46:47.057Z,115
2018-10-17T12:47:47.305Z,115
2018-10-17T12:48:47.051Z,115
2018-10-17T12:49:47.233Z,115
2018-10-17T12:50:47.306Z,115
2018-10-17T12:51:47.028Z,115
2018-10-17T12:52:48.135Z,115
2018-10-17T12:53:47.093Z,115
2018-10-17T12:54:47.012Z,115
2018-10-17T12:55:47.271Z,115
2018-10-17T12:56:46.494Z,115
2018-10-17T12:57:47.256Z,115
2018-10-17T12:58:47.248Z,115
2018-10-17T12:59:46.993Z,115
2018-10-17T13:00:46.990Z,115
2018-10-17T13:01:47.249Z,115
2018-10-17T13:02:47.244Z,115
2018-10-17T13:03:47.235Z,120
2018-10-17T13:04:46.463Z,120
2018-10-17T13:05:46.994Z,120
2018-10-17T13:06:46.983Z,120
2018-10-17T13:07:46.450Z,125
2018-10-17T13:08:47.222Z,125
2018-10-17T13:09:47.056Z,130
2018-10-17T13:10:46.695Z,130
2018-10-17T13:11:47.179Z,130
2018-10-17T13:12:47.198Z,130
2018-10-17T13:13:46.696Z,135
2018-10-17T13:14:47.056Z,135
2018-10-17T13:15:47.196Z,135
2018-10-17T13:16:47.184Z,135
2018-10-17T13:17:47.180Z,140
2018-10-17T13:18:47.173Z,140
2018-10-17T13:19:46.912Z,140
2018-10-17T13:20:47.176Z,145
2018-10-17T13:21:47.178Z,145
2018-10-17T13:22:47.171Z,150
2018-10-17T13:23:47.159Z,150
2018-10-17T13:24:47.681Z,155
2018-10-17T13:25:46.652Z,155
2018-10-17T13:26:46.891Z,160
2018-10-17T13:27:46.887Z,160
2018-10-17T13:28:47.143Z,160
2018-10-17T13:29:47.137Z,160
2018-10-17T13:30:47.134Z,150
2018-10-17T13:31:47.129Z,150
2018-10-17T13:32:46.611Z,155
2018-10-17T13:33:46.869Z,150
2018-10-17T13:34:46.872Z,150
2018-10-17T13:35:47.113Z,145
2018-10-17T13:36:47.110Z,150
2018-10-17T13:37:46.859Z,150
2018-10-17T13:38:47.119Z,150
2018-10-17T13:39:46.593Z,140
2018-10-17T13:40:46.849Z,130
2018-10-17T13:41:47.097Z,125
2018-10-17T13:42:47.101Z,120
2018-10-17T13:43:46.588Z,125
2018-10-17T13:44:46.843Z,120
2018-10-17T13:45:46.824Z,115
2018-10-17T13:46:46.838Z,115
2018-10-17T13:47:46.818Z,110
2018-10-17T13:48:47.173Z,110
2018-10-17T13:49:47.800Z,110
2018-10-17T13:50:47.069Z,105
2018-10-17T13:51:47.059Z,105
2018-10-17T13:52:47.058Z,105
2018-10-17T13:53:47.056Z,105
2018-10-17T13:54:47.122Z,105
2018-10-17T13:55:47.053Z,105
2018-10-17T13:56:46.530Z,105
2018-10-17T13:57:47.509Z,105
2018-10-17T13:58:47.100Z,100
2018-10-17T13:59:47.553Z,100
2018-10-17T14:00:47.029Z,100
2018-10-17T14:01:47.026Z,105
2018-10-17T14:02:47.034Z,105
2018-10-17T14:03:46.763Z,105
2018-10-17T14:04:47.026Z,105
2018-10-17T14:05:46.758Z,105
2018-10-17T14:06:47.043Z,105
2018-10-17T14:07:46.751Z,105
2018-10-17T14:08:46.488Z,100
2018-10-17T14:09:47.004Z,105
2018-10-17T14:10:46.481Z,105
2018-10-17T14:11:46.865Z,105
2018-10-17T14:12:46.985Z,100