createdAt,value
2023-02-01T00:01:26.089Z,8.40
2023-02-01T00:03:54.490Z,8.40
2023-02-01T00:06:22.763Z,8.40
2023-02-01T00:08:50.984Z,8.40
2023-02-01T00:11:19.233Z,8.40
2023-02-01T00:13:47.556Z,8.40
2023-02-01T00:16:18.051Z,8.40
2023-02-01T00:18:48.554Z,8.40
2023-02-01T00:21:18.783Z,8.40
2023-02-01T00:23:47.324Z,8.30
2023-02-01T00:26:18.198Z,8.40
2023-02-01T00:28:46.703Z,8.40
2023-02-01T00:31:16.070Z,8.30
2023-02-01T00:33:44.566Z,8.30
2023-02-01T00:36:14.446Z,8.30
2023-02-01T00:38:42.928Z,8.30
2023-02-01T00:41:14.615Z,8.30
2023-02-01T00:43:43.529Z,8.30
2023-02-01T00:46:12.463Z,8.30
2023-02-01T00:48:41.191Z,8.30
2023-02-01T00:51:11.449Z,8.30
2023-02-01T00:53:41.477Z,8.40
2023-02-01T00:56:10.499Z,8.40
2023-02-01T00:58:38.827Z,8.40
2023-02-01T01:01:09.097Z,8.40
2023-02-01T01:03:38.910Z,8.30
2023-02-01T01:06:09.166Z,8.40
2023-02-01T01:08:38.243Z,8.30
2023-02-01T01:11:09.046Z,8.30
2023-02-01T01:13:37.701Z,8.30
2023-02-01T01:16:07.875Z,8.30
2023-02-01T01:18:37.033Z,8.30
2023-02-01T01:21:07.708Z,8.30
2023-02-01T01:23:36.919Z,8.30
2023-02-01T01:26:09.191Z,8.30
2023-02-01T01:28:37.636Z,8.30
2023-02-01T01:31:06.280Z,8.30
2023-02-01T01:33:34.980Z,8.30
2023-02-01T01:36:03.219Z,8.30
2023-02-01T01:38:32.700Z,8.30
2023-02-01T01:41:00.953Z,8.30
2023-02-01T01:43:52.808Z,8.30
2023-02-01T01:46:23.121Z,8.30
2023-02-01T01:48:56.108Z,8.30
2023-02-01T01:51:26.777Z,8.30
2023-02-01T01:54:01.947Z,8.40
2023-02-01T01:56:32.809Z,8.30
2023-02-01T01:59:03.500Z,8.30
2023-02-01T02:01:31.775Z,8.30
2023-02-01T02:04:01.247Z,8.30
2023-02-01T02:06:39.478Z,8.30
2023-02-01T02:09:07.900Z,8.30
2023-02-01T02:11:36.649Z,8.30
2023-02-01T02:14:10.573Z,8.30
2023-02-01T02:17:02.711Z,8.30
2023-02-01T02:20:07.218Z,8.20
2023-02-01T02:23:27.864Z,8.20
2023-02-01T02:26:17.863Z,8.20
2023-02-01T02:29:12.619Z,8.20
2023-02-01T02:32:08.397Z,8.20
2023-02-01T02:34:42.345Z,8.20
2023-02-01T02:37:21.117Z,8.20
2023-02-01T02:39:57.447Z,8.20
2023-02-01T02:42:48.269Z,8.20
2023-02-01T02:45:40.288Z,8.20
2023-02-01T02:48:18.948Z,8.20
2023-02-01T02:51:11.701Z,8.10
2023-02-01T02:54:03.702Z,8.20
2023-02-01T02:56:49.589Z,8.10
2023-02-01T02:59:41.647Z,8.10
2023-02-01T03:02:27.983Z,8.10
2023-02-01T03:04:57.778Z,8.10
2023-02-01T03:08:02.450Z,8.10
2023-02-01T03:10:42.591Z,8.10
2023-02-01T03:13:13.996Z,8.10
2023-02-01T03:15:46.717Z,8.10
2023-02-01T03:18:19.563Z,8.10
2023-02-01T03:20:53.753Z,8.10
2023-02-01T03:23:27.931Z,8.10
2023-02-01T03:26:00.391Z,8.00
2023-02-01T03:28:32.587Z,8.00
2023-02-01T03:31:01.218Z,8.00
2023-02-01T03:33:31.270Z,8.00
2023-02-01T03:36:10.873Z,8.00
2023-02-01T03:38:43.210Z,8.00
2023-02-01T03:41:18.099Z,8.00
2023-02-01T03:43:57.457Z,8.00
2023-02-01T03:46:34.122Z,8.10
2023-02-01T03:49:07.283Z,8.00
2023-02-01T03:51:36.635Z,8.10
2023-02-01T03:54:07.509Z,8.00
2023-02-01T03:56:40.468Z,8.00
2023-02-01T03:59:09.334Z,8.00
2023-02-01T04:01:37.585Z,8.00
2023-02-01T04:04:06.673Z,8.00
2023-02-01T04:06:34.951Z,8.00
2023-02-01T04:09:03.660Z,8.00
2023-02-01T04:11:31.878Z,8.00
2023-02-01T04:14:05.324Z,8.10
2023-02-01T04:16:34.005Z,8.10
2023-02-01T04:19:02.835Z,8.10
2023-02-01T04:21:31.781Z,8.10
2023-02-01T04:24:00.376Z,8.10
2023-02-01T04:26:28.705Z,8.10
2023-02-01T04:28:57.376Z,8.10
2023-02-01T04:31:28.300Z,8.10
2023-02-01T04:33:58.572Z,8.20
2023-02-01T04:36:26.966Z,8.20
2023-02-01T04:38:55.200Z,8.20
2023-02-01T04:41:23.963Z,8.20
2023-02-01T04:43:53.523Z,8.20
2023-02-01T04:46:22.299Z,8.20
2023-02-01T04:48:51.940Z,8.30
2023-02-01T04:51:20.353Z,8.30
2023-02-01T04:53:48.783Z,8.30
2023-02-01T04:56:17.049Z,8.30
2023-02-01T04:58:45.372Z,8.30
2023-02-01T05:01:13.667Z,8.30
2023-02-01T05:03:41.947Z,8.30
2023-02-01T05:06:11.636Z,8.40
2023-02-01T05:08:39.850Z,8.40
2023-02-01T05:11:28.127Z,8.30
2023-02-01T05:13:55.352Z,8.30
2023-02-01T05:16:23.719Z,8.30
2023-02-01T05:18:51.968Z,8.40
2023-02-01T05:21:21.697Z,8.40
2023-02-01T05:24:07.269Z,8.30
2023-02-01T05:26:35.636Z,8.40
2023-02-01T05:29:04.236Z,8.40
2023-02-01T05:31:32.701Z,8.40
2023-02-01T05:34:02.225Z,8.30
2023-02-01T05:36:32.055Z,8.40
2023-02-01T05:39:00.330Z,8.30
2023-02-01T05:41:28.600Z,8.40
2023-02-01T05:43:56.903Z,8.40
2023-02-01T05:46:25.386Z,8.40
2023-02-01T05:48:53.699Z,8.30
2023-02-01T05:51:21.995Z,8.40
2023-02-01T05:53:51.723Z,8.30
2023-02-01T05:56:19.985Z,8.40
2023-02-01T05:58:48.358Z,8.30
2023-02-01T06:01:16.602Z,8.30
2023-02-01T06:03:44.916Z,8.30
2023-02-01T06:06:13.382Z,8.30
2023-02-01T06:08:42.090Z,8.30
2023-02-01T06:11:13.526Z,8.30
2023-02-01T06:13:48.524Z,8.30
2023-02-01T06:16:16.828Z,8.30
2023-02-01T06:18:45.272Z,8.30
2023-02-01T06:21:14.655Z,8.30
2023-02-01T06:23:43.046Z,8.40
2023-02-01T06:26:13.097Z,8.40
2023-02-01T06:28:41.420Z,8.40
2023-02-01T06:31:09.887Z,8.40
2023-02-01T06:33:38.732Z,8.40
2023-02-01T06:36:09.470Z,8.50
2023-02-01T06:38:38.062Z,8.40
2023-02-01T06:41:07.106Z,8.50
2023-02-01T06:43:38.278Z,8.50
2023-02-01T06:46:09.267Z,8.40
2023-02-01T06:48:37.599Z,8.50
2023-02-01T06:51:06.651Z,8.50
2023-02-01T06:53:34.958Z,8.50
2023-02-01T06:56:05.152Z,8.50
2023-02-01T06:58:35.403Z,8.50
2023-02-01T07:01:09.674Z,8.50
2023-02-01T07:03:38.392Z,8.50
2023-02-01T07:06:07.978Z,8.50
2023-02-01T07:08:38.177Z,8.50
2023-02-01T07:11:07.923Z,8.50
2023-02-01T07:13:36.497Z,8.60
2023-02-01T07:16:06.389Z,8.50
2023-02-01T07:18:36.090Z,8.60
2023-02-01T07:21:04.519Z,8.60
2023-02-01T07:23:33.186Z,8.60
2023-02-01T07:26:04.207Z,8.60
2023-02-01T07:28:34.539Z,8.60
2023-02-01T07:31:06.461Z,8.60
2023-02-01T07:33:36.824Z,8.60
2023-02-01T07:36:07.361Z,8.60
2023-02-01T07:38:35.713Z,8.60
2023-02-01T07:41:05.917Z,8.60
2023-02-01T07:43:35.362Z,8.70
2023-02-01T07:46:04.841Z,8.60
2023-02-01T07:48:34.736Z,8.60
2023-02-01T07:51:06.674Z,8.60
2023-02-01T07:53:36.162Z,8.70
2023-02-01T07:56:05.497Z,8.60
2023-02-01T07:58:33.809Z,8.60
2023-02-01T08:01:19.370Z,8.70
2023-02-01T08:03:48.087Z,8.70
2023-02-01T08:06:17.895Z,8.70
2023-02-01T08:08:47.791Z,8.70
2023-02-01T08:11:16.777Z,8.70
2023-02-01T08:13:45.310Z,8.70
2023-02-01T08:16:15.433Z,8.70
2023-02-01T08:18:43.870Z,8.80
2023-02-01T08:21:14.664Z,8.80
2023-02-01T08:23:44.682Z,8.80
2023-02-01T08:26:15.767Z,8.80
2023-02-01T08:28:46.685Z,8.80
2023-02-01T08:31:16.940Z,8.80
2023-02-01T08:33:49.788Z,8.80
2023-02-01T08:36:18.480Z,8.80
2023-02-01T08:38:48.486Z,8.80
2023-02-01T08:41:19.868Z,8.80
2023-02-01T08:43:49.022Z,8.90
2023-02-01T08:46:18.159Z,9.00
2023-02-01T08:48:48.152Z,9.00
2023-02-01T08:51:17.971Z,9.10
2023-02-01T08:53:48.161Z,9.10
2023-02-01T08:56:18.373Z,9.20
2023-02-01T08:58:47.100Z,9.30
2023-02-01T09:01:18.015Z,9.30
2023-02-01T09:03:46.909Z,9.40
2023-02-01T09:06:17.114Z,9.40
2023-02-01T09:08:47.073Z,9.40
2023-02-01T09:11:18.639Z,9.50
2023-02-01T09:13:47.263Z,9.60
2023-02-01T09:16:15.892Z,9.60
2023-02-01T09:18:55.853Z,9.70
2023-02-01T09:21:30.638Z,9.70
2023-02-01T09:24:00.547Z,9.70
2023-02-01T09:26:33.188Z,9.70
2023-02-01T09:29:02.135Z,9.70
2023-02-01T09:31:30.861Z,9.80
2023-02-01T09:33:59.325Z,9.80
2023-02-01T09:36:30.011Z,9.80
2023-02-01T09:39:00.987Z,9.80
2023-02-01T09:41:43.413Z,9.80
2023-02-01T09:44:25.761Z,9.90
2023-02-01T09:46:58.273Z,10.00
2023-02-01T09:49:30.523Z,10.00
2023-02-01T09:52:01.318Z,10.00
2023-02-01T09:54:41.086Z,10.10
2023-02-01T09:57:14.564Z,10.20
2023-02-01T09:59:44.662Z,10.20
2023-02-01T10:02:17.393Z,10.20
2023-02-01T10:04:46.191Z,10.30
2023-02-01T10:07:28.526Z,10.30
2023-02-01T10:10:03.243Z,10.30
2023-02-01T10:13:04.329Z,10.30
2023-02-01T10:15:54.169Z,10.30
2023-02-01T10:18:35.474Z,10.30
2023-02-01T10:21:12.178Z,10.40
2023-02-01T10:24:03.609Z,10.40
2023-02-01T10:26:42.217Z,10.40
2023-02-01T10:29:18.191Z,10.40
2023-02-01T10:31:46.841Z,10.50
2023-02-01T10:34:20.827Z,10.50
2023-02-01T10:36:59.449Z,10.50
2023-02-01T10:39:27.800Z,10.60
2023-02-01T10:41:58.344Z,10.70
2023-02-01T10:44:30.878Z,10.70
2023-02-01T10:46:59.249Z,10.70
2023-02-01T10:49:36.958Z,10.70
2023-02-01T10:52:14.787Z,10.70
2023-02-01T10:54:43.428Z,10.80
2023-02-01T10:57:22.036Z,10.80
2023-02-01T10:59:50.364Z,10.80
2023-02-01T11:02:32.202Z,10.80
2023-02-01T11:05:06.540Z,10.80
2023-02-01T11:07:36.084Z,10.90
2023-02-01T11:10:04.602Z,10.90
2023-02-01T11:12:36.397Z,11.00
2023-02-01T11:15:17.240Z,11.00
2023-02-01T11:17:47.562Z,11.00
2023-02-01T11:20:17.761Z,11.10
2023-02-01T11:22:50.345Z,11.10
2023-02-01T11:25:19.985Z,11.20
2023-02-01T11:27:55.364Z,11.20
2023-02-01T11:30:33.945Z,11.20
2023-02-01T11:33:05.339Z,11.10
2023-02-01T11:35:38.865Z,11.20
2023-02-01T11:38:16.013Z,11.30
2023-02-01T11:40:44.275Z,11.30
2023-02-01T11:43:18.755Z,11.40
2023-02-01T11:45:57.550Z,11.40
2023-02-01T11:48:28.514Z,11.50
2023-02-01T11:51:09.949Z,11.50
2023-02-01T11:53:56.585Z,11.50
2023-02-01T11:56:32.780Z,11.60
2023-02-01T11:59:21.680Z,11.70
2023-02-01T12:02:03.405Z,11.70
2023-02-01T12:05:08.119Z,11.80
2023-02-01T12:07:51.502Z,11.80
2023-02-01T12:10:30.620Z,11.80
2023-02-01T12:13:10.899Z,11.90
2023-02-01T12:15:53.868Z,11.90
2023-02-01T12:19:00.732Z,11.90
2023-02-01T12:21:55.764Z,11.90
2023-02-01T12:24:49.108Z,11.80
2023-02-01T12:27:43.597Z,11.90
2023-02-01T12:30:32.152Z,11.90
2023-02-01T12:33:11.192Z,11.90
2023-02-01T12:36:01.235Z,11.90
2023-02-01T12:38:46.565Z,12.00
2023-02-01T12:41:30.254Z,12.00
2023-02-01T12:44:01.497Z,12.00
2023-02-01T12:46:34.730Z,12.00
2023-02-01T12:49:12.418Z,12.10
2023-02-01T12:51:43.875Z,12.10
2023-02-01T12:54:16.159Z,12.10
2023-02-01T12:56:48.377Z,12.10
2023-02-01T12:59:24.706Z,12.20
2023-02-01T13:02:00.129Z,12.20
2023-02-01T13:04:36.131Z,12.20
2023-02-01T13:07:13.106Z,12.20
2023-02-01T13:09:47.153Z,12.30
2023-02-01T13:12:20.423Z,12.30
2023-02-01T13:14:54.411Z,12.30
2023-02-01T13:17:25.766Z,12.30
2023-02-01T13:19:59.625Z,12.30
2023-02-01T13:22:32.417Z,12.30
2023-02-01T13:25:04.281Z,12.40
2023-02-01T13:27:34.941Z,12.40
2023-02-01T13:30:07.268Z,12.40
2023-02-01T13:33:53.850Z,12.40
2023-02-01T13:36:17.180Z,12.40
2023-02-01T13:39:19.435Z,12.50
2023-02-01T13:41:56.338Z,12.50
2023-02-01T13:44:31.746Z,12.50
2023-02-01T13:47:03.145Z,12.60
2023-02-01T13:49:33.789Z,12.60
2023-02-01T13:52:03.509Z,12.50
2023-02-01T13:54:34.949Z,12.60
2023-02-01T13:57:05.657Z,12.60
2023-02-01T13:59:52.950Z,12.60
2023-02-01T14:02:53.624Z,12.60
2023-02-01T14:06:07.354Z,12.60
2023-02-01T14:08:57.402Z,12.60
2023-02-01T14:11:41.582Z,12.60
2023-02-01T14:14:42.291Z,12.60
2023-02-01T14:17:37.250Z,12.60
2023-02-01T14:20:46.480Z,12.50
2023-02-01T14:23:18.945Z,12.50
2023-02-01T14:26:01.766Z,12.40
2023-02-01T14:28:32.567Z,12.40
2023-02-01T14:31:01.514Z,12.40
2023-02-01T14:33:30.623Z,12.50
2023-02-01T14:36:11.447Z,12.50
2023-02-01T14:38:40.964Z,12.50
2023-02-01T14:41:28.121Z,12.50
2023-02-01T14:44:24.921Z,12.50
2023-02-01T14:47:31.926Z,12.50
2023-02-01T14:50:23.258Z,12.50
2023-02-01T14:53:03.355Z,12.50
2023-02-01T14:55:36.940Z,12.60
2023-02-01T14:58:17.184Z,12.60
2023-02-01T15:00:51.661Z,12.60
2023-02-01T15:03:36.881Z,12.70
2023-02-01T15:06:07.251Z,12.70
2023-02-01T15:08:40.290Z,12.70
2023-02-01T15:11:15.435Z,12.70
2023-02-01T15:13:54.813Z,12.60
2023-02-01T15:16:25.073Z,12.50
2023-02-01T15:19:09.724Z,12.50
2023-02-01T15:21:47.377Z,12.40
2023-02-01T15:24:20.344Z,12.40
2023-02-01T15:26:48.899Z,12.40
2023-02-01T15:29:19.102Z,12.40
2023-02-01T15:31:49.550Z,12.40
2023-02-01T15:34:18.721Z,12.40
2023-02-01T15:37:01.512Z,12.40
2023-02-01T15:39:32.261Z,12.40
2023-02-01T15:42:11.609Z,12.40
2023-02-01T15:44:44.459Z,12.40
2023-02-01T15:47:18.830Z,12.40
2023-02-01T15:49:52.702Z,12.40
2023-02-01T15:52:28.960Z,12.40
2023-02-01T15:55:00.228Z,12.40
2023-02-01T15:57:32.614Z,12.40
2023-02-01T16:00:05.607Z,12.40
2023-02-01T16:02:39.025Z,12.40
2023-02-01T16:05:27.245Z,12.40
2023-02-01T16:08:04.606Z,12.30
2023-02-01T16:10:39.917Z,12.30
2023-02-01T16:13:08.190Z,12.30
2023-02-01T16:15:38.191Z,12.30
2023-02-01T16:18:08.994Z,12.20
2023-02-01T16:20:37.781Z,12.20
2023-02-01T16:23:06.748Z,12.20
2023-02-01T16:25:35.297Z,12.20
2023-02-01T16:28:03.703Z,12.20
2023-02-01T16:30:32.070Z,12.20
2023-02-01T16:33:05.965Z,12.20
2023-02-01T16:35:37.479Z,12.10
2023-02-01T16:38:09.754Z,12.10
2023-02-01T16:40:38.425Z,12.10
2023-02-01T16:43:14.515Z,12.00
2023-02-01T16:45:44.743Z,12.00
2023-02-01T16:48:21.777Z,12.00
2023-02-01T16:50:52.128Z,12.00
2023-02-01T16:53:21.614Z,12.00
2023-02-01T16:55:50.570Z,12.00
2023-02-01T16:58:19.152Z,12.00
2023-02-01T17:00:48.548Z,12.00
2023-02-01T17:03:20.124Z,11.90
2023-02-01T17:05:50.672Z,11.90
2023-02-01T17:08:23.144Z,11.90
2023-02-01T17:10:51.580Z,11.90
2023-02-01T17:13:19.786Z,11.90
2023-02-01T17:15:52.635Z,11.90
2023-02-01T17:18:22.608Z,11.90
2023-02-01T17:20:52.265Z,11.80
2023-02-01T17:23:21.539Z,11.80
2023-02-01T17:25:49.803Z,11.80
2023-02-01T17:28:18.069Z,11.80
2023-02-01T17:30:46.422Z,11.80
2023-02-01T17:33:25.561Z,11.70
2023-02-01T17:35:56.390Z,11.80
2023-02-01T17:38:25.179Z,11.70
2023-02-01T17:40:53.828Z,11.70
2023-02-01T17:43:23.993Z,11.70
2023-02-01T17:45:55.398Z,11.80
2023-02-01T17:48:27.920Z,11.80
2023-02-01T17:50:59.684Z,11.70
2023-02-01T17:53:29.100Z,11.70
2023-02-01T17:55:58.458Z,11.70
2023-02-01T17:58:30.546Z,11.70
2023-02-01T18:00:59.487Z,11.70
2023-02-01T18:03:31.964Z,11.70
2023-02-01T18:06:01.577Z,11.70
2023-02-01T18:08:33.416Z,11.60
2023-02-01T18:11:03.377Z,11.60
2023-02-01T18:13:33.407Z,11.60
2023-02-01T18:16:02.224Z,11.60
2023-02-01T18:18:34.146Z,11.60
2023-02-01T18:21:02.474Z,11.60
2023-02-01T18:23:30.933Z,11.60
2023-02-01T18:25:59.138Z,11.60
2023-02-01T18:28:28.533Z,11.60
2023-02-01T18:30:56.921Z,11.60
2023-02-01T18:33:25.244Z,11.60
2023-02-01T18:35:55.023Z,11.60
2023-02-01T18:38:25.023Z,11.60
2023-02-01T18:40:55.178Z,11.60
2023-02-01T18:43:23.505Z,11.60
2023-02-01T18:45:52.208Z,11.60
2023-02-01T18:48:22.297Z,11.60
2023-02-01T18:50:52.200Z,11.60
2023-02-01T18:53:27.091Z,11.60
2023-02-01T18:55:55.800Z,11.60
2023-02-01T18:58:26.510Z,11.60
2023-02-01T19:00:56.484Z,11.60
2023-02-01T19:03:26.807Z,11.60
2023-02-01T19:05:57.054Z,11.60
2023-02-01T19:08:27.470Z,11.60
2023-02-01T19:10:56.457Z,11.60
2023-02-01T19:13:27.674Z,11.50
2023-02-01T19:15:57.138Z,11.50
2023-02-01T19:18:25.521Z,11.50
2023-02-01T19:20:55.088Z,11.50
2023-02-01T19:23:23.690Z,11.50
2023-02-01T19:25:53.429Z,11.50
2023-02-01T19:28:21.875Z,11.40
2023-02-01T19:30:50.159Z,11.40
2023-02-01T19:33:18.781Z,11.40
2023-02-01T19:35:47.050Z,11.30
2023-02-01T19:38:15.463Z,11.30
2023-02-01T19:40:43.960Z,11.30
2023-02-01T19:43:13.656Z,11.20
2023-02-01T19:45:43.584Z,11.20
2023-02-01T19:48:13.281Z,11.10
2023-02-01T19:50:41.866Z,11.10
2023-02-01T19:53:10.198Z,11.10
2023-02-01T19:55:38.599Z,11.00
2023-02-01T19:58:07.054Z,11.00
2023-02-01T20:00:36.520Z,10.90
2023-02-01T20:03:05.130Z,10.90
2023-02-01T20:05:33.406Z,10.80
2023-02-01T20:08:01.771Z,10.80
2023-02-01T20:10:30.455Z,10.80
2023-02-01T20:12:58.852Z,10.80
2023-02-01T20:15:28.450Z,10.70
2023-02-01T20:17:58.275Z,10.70
2023-02-01T20:20:26.508Z,10.70
2023-02-01T20:22:54.862Z,10.60
2023-02-01T20:25:23.745Z,10.60
2023-02-01T20:27:53.336Z,10.50
2023-02-01T20:30:21.765Z,10.60
2023-02-01T20:32:51.241Z,10.50
2023-02-01T20:35:21.020Z,10.40
2023-02-01T20:37:50.041Z,10.50
2023-02-01T20:40:18.751Z,10.40
2023-02-01T20:42:46.987Z,10.40
2023-02-01T20:45:15.494Z,10.40
2023-02-01T20:47:43.751Z,10.30
2023-02-01T20:50:13.140Z,10.30
2023-02-01T20:52:42.833Z,10.30
2023-02-01T20:55:11.252Z,10.30
2023-02-01T20:57:39.542Z,10.30
2023-02-01T21:00:10.622Z,10.30
2023-02-01T21:02:39.090Z,10.30
2023-02-01T21:05:08.351Z,10.30
2023-02-01T21:07:37.878Z,10.20
2023-02-01T21:10:08.511Z,10.20
2023-02-01T21:12:36.906Z,10.30
2023-02-01T21:15:06.457Z,10.20
2023-02-01T21:17:34.902Z,10.20
2023-02-01T21:20:03.279Z,10.20
2023-02-01T21:22:32.662Z,10.20
2023-02-01T21:25:02.161Z,10.20
2023-02-01T21:27:32.081Z,10.20
2023-02-01T21:30:00.321Z,10.20
2023-02-01T21:32:28.701Z,10.20
2023-02-01T21:34:58.598Z,10.20
2023-02-01T21:37:27.206Z,10.20
2023-02-01T21:39:56.453Z,10.20
2023-02-01T21:42:26.577Z,10.30
2023-02-01T21:44:58.139Z,10.20
2023-02-01T21:47:27.194Z,10.30
2023-02-01T21:49:56.047Z,10.30
2023-02-01T21:52:25.975Z,10.30
2023-02-01T21:54:59.568Z,10.40
2023-02-01T21:57:29.096Z,10.30
2023-02-01T21:59:59.615Z,10.30
2023-02-01T22:02:28.385Z,10.40
2023-02-01T22:04:57.781Z,10.40
2023-02-01T22:07:26.200Z,10.40
2023-02-01T22:09:54.550Z,10.50
2023-02-01T22:12:23.283Z,10.50
2023-02-01T22:14:51.533Z,10.50
2023-02-01T22:17:21.260Z,10.60
2023-02-01T22:19:49.657Z,10.60
2023-02-01T22:22:17.945Z,10.60
2023-02-01T22:24:46.258Z,10.60
2023-02-01T22:27:14.841Z,10.60
2023-02-01T22:29:44.316Z,10.60
2023-02-01T22:32:14.032Z,10.70
2023-02-01T22:34:44.051Z,10.70
2023-02-01T22:37:12.719Z,10.70
2023-02-01T22:39:41.695Z,10.60
2023-02-01T22:42:10.402Z,10.70
2023-02-01T22:44:39.706Z,10.70
2023-02-01T22:47:09.650Z,10.70
2023-02-01T22:49:37.942Z,10.70
2023-02-01T22:52:08.087Z,10.70
2023-02-01T22:54:36.625Z,10.70
2023-02-01T22:57:05.138Z,10.80
2023-02-01T22:59:34.126Z,10.80
2023-02-01T23:02:02.527Z,10.80
2023-02-01T23:04:30.727Z,10.80
2023-02-01T23:07:00.126Z,10.80
2023-02-01T23:09:29.719Z,10.80
2023-02-01T23:11:57.961Z,10.80
2023-02-01T23:14:26.329Z,10.80
2023-02-01T23:16:54.673Z,10.80
2023-02-01T23:19:23.091Z,10.80
2023-02-01T23:21:51.725Z,10.90
2023-02-01T23:24:19.990Z,10.80
2023-02-01T23:26:49.704Z,10.80
2023-02-01T23:29:19.831Z,10.80
2023-02-01T23:31:48.208Z,10.80
2023-02-01T23:34:16.492Z,10.80
2023-02-01T23:36:44.740Z,10.80
2023-02-01T23:39:13.103Z,10.80
2023-02-01T23:41:41.342Z,10.80
2023-02-01T23:44:10.200Z,10.70
2023-02-01T23:46:40.263Z,10.70
2023-02-01T23:49:11.439Z,10.70
2023-02-01T23:51:39.658Z,10.60
2023-02-01T23:54:08.941Z,10.70
2023-02-01T23:56:39.315Z,10.60
2023-02-01T23:59:12.659Z,10.60
