createdAt,value
2023-03-25T00:00:21.419Z,99.90
2023-03-25T00:02:51.612Z,99.90
2023-03-25T00:05:22.159Z,99.90
2023-03-25T00:07:53.290Z,99.90
2023-03-25T00:10:21.869Z,99.90
2023-03-25T00:12:53.052Z,99.90
2023-03-25T00:15:22.362Z,99.90
2023-03-25T00:17:50.859Z,99.90
2023-03-25T00:20:19.247Z,99.90
2023-03-25T00:22:47.511Z,99.90
2023-03-25T00:25:19.336Z,99.90
2023-03-25T00:27:50.746Z,99.90
2023-03-25T00:30:21.241Z,99.90
2023-03-25T00:32:53.258Z,99.90
2023-03-25T00:35:24.181Z,99.90
2023-03-25T00:38:00.309Z,99.90
2023-03-25T00:40:30.289Z,99.90
2023-03-25T00:42:58.966Z,99.90
2023-03-25T00:45:28.728Z,99.90
2023-03-25T00:47:57.056Z,99.90
2023-03-25T00:50:26.233Z,99.90
2023-03-25T00:52:54.870Z,99.90
2023-03-25T00:55:23.224Z,99.90
2023-03-25T00:57:51.552Z,99.90
2023-03-25T01:00:20.560Z,99.90
2023-03-25T01:02:54.356Z,99.90
2023-03-25T01:05:22.801Z,99.90
2023-03-25T01:07:52.030Z,99.90
2023-03-25T01:10:20.581Z,99.90
2023-03-25T01:12:49.546Z,99.90
2023-03-25T01:15:19.934Z,99.90
2023-03-25T01:17:48.772Z,99.90
2023-03-25T01:20:18.688Z,99.90
2023-03-25T01:22:47.832Z,99.90
2023-03-25T01:25:16.212Z,99.90
2023-03-25T01:27:44.719Z,99.90
2023-03-25T01:30:15.627Z,99.90
2023-03-25T01:32:44.144Z,99.90
2023-03-25T01:35:12.533Z,99.90
2023-03-25T01:37:44.743Z,99.90
2023-03-25T01:40:19.609Z,99.90
2023-03-25T01:42:48.165Z,99.90
2023-03-25T01:45:27.470Z,99.90
2023-03-25T01:48:06.217Z,99.90
2023-03-25T01:50:37.142Z,99.90
2023-03-25T01:53:10.246Z,99.90
2023-03-25T01:55:40.160Z,99.90
2023-03-25T01:58:14.007Z,99.90
2023-03-25T02:00:44.959Z,99.90
2023-03-25T02:03:14.135Z,99.90
2023-03-25T02:05:49.949Z,99.90
2023-03-25T02:08:21.912Z,99.90
2023-03-25T02:10:52.171Z,99.90
2023-03-25T02:13:22.297Z,99.90
2023-03-25T02:16:18.704Z,99.90
2023-03-25T02:18:54.409Z,99.90
2023-03-25T02:21:58.430Z,99.90
2023-03-25T02:25:06.318Z,99.90
2023-03-25T02:27:51.411Z,99.90
2023-03-25T02:30:42.817Z,99.90
2023-03-25T02:33:33.729Z,99.90
2023-03-25T02:36:42.846Z,99.90
2023-03-25T02:39:20.176Z,99.90
2023-03-25T02:41:54.601Z,99.90
2023-03-25T02:44:30.886Z,99.90
2023-03-25T02:47:04.175Z,99.90
2023-03-25T02:49:36.347Z,99.90
2023-03-25T02:52:11.428Z,99.90
2023-03-25T02:54:45.113Z,99.90
2023-03-25T02:57:16.918Z,99.90
2023-03-25T02:59:46.842Z,99.90
2023-03-25T03:02:17.568Z,99.90
2023-03-25T03:04:48.670Z,99.90
2023-03-25T03:07:25.044Z,99.90
2023-03-25T03:10:01.996Z,99.90
2023-03-25T03:12:46.951Z,99.90
2023-03-25T03:15:28.681Z,99.90
2023-03-25T03:18:13.442Z,99.90
2023-03-25T03:20:52.299Z,99.90
2023-03-25T03:23:26.868Z,99.90
2023-03-25T03:26:01.157Z,99.90
2023-03-25T03:28:35.990Z,99.90
2023-03-25T03:31:08.672Z,99.90
2023-03-25T03:33:43.882Z,99.90
2023-03-25T03:36:15.882Z,99.90
2023-03-25T03:38:50.116Z,99.90
2023-03-25T03:41:24.106Z,99.90
2023-03-25T03:43:57.321Z,99.90
2023-03-25T03:46:33.563Z,99.90
2023-03-25T03:49:04.282Z,99.90
2023-03-25T03:51:36.661Z,99.90
2023-03-25T03:54:07.638Z,99.90
2023-03-25T03:56:46.479Z,99.90
2023-03-25T03:59:21.385Z,99.90
2023-03-25T04:01:56.298Z,99.90
2023-03-25T04:04:27.114Z,99.90
2023-03-25T04:07:02.389Z,99.90
2023-03-25T04:09:41.140Z,99.90
2023-03-25T04:12:16.700Z,99.90
2023-03-25T04:14:46.300Z,99.90
2023-03-25T04:17:14.851Z,99.90
2023-03-25T04:19:48.865Z,99.90
2023-03-25T04:22:19.755Z,99.90
2023-03-25T04:24:49.768Z,99.90
2023-03-25T04:27:23.131Z,99.90
2023-03-25T04:29:53.010Z,99.90
2023-03-25T04:32:21.339Z,99.90
2023-03-25T04:34:49.608Z,99.90
2023-03-25T04:37:17.917Z,99.90
2023-03-25T04:39:46.226Z,99.90
2023-03-25T04:42:17.855Z,99.90
2023-03-25T04:44:47.570Z,99.90
2023-03-25T04:47:17.821Z,99.90
2023-03-25T04:49:48.104Z,99.90
2023-03-25T04:52:16.697Z,99.90
2023-03-25T04:54:46.441Z,99.90
2023-03-25T04:57:15.371Z,99.90
2023-03-25T04:59:44.128Z,99.90
2023-03-25T05:02:14.483Z,99.90
2023-03-25T05:04:47.854Z,99.90
2023-03-25T05:07:18.935Z,99.90
2023-03-25T05:09:47.303Z,99.90
2023-03-25T05:12:15.801Z,99.90
2023-03-25T05:14:44.075Z,99.90
2023-03-25T05:17:13.796Z,99.90
2023-03-25T05:19:43.819Z,99.90
2023-03-25T05:22:13.201Z,99.90
2023-03-25T05:24:45.311Z,99.90
2023-03-25T05:27:13.692Z,99.90
2023-03-25T05:29:44.715Z,99.90
2023-03-25T05:32:17.871Z,99.90
2023-03-25T05:34:47.639Z,99.90
2023-03-25T05:37:15.992Z,99.90
2023-03-25T05:39:45.716Z,99.90
2023-03-25T05:42:14.198Z,99.90
2023-03-25T05:44:51.155Z,99.90
2023-03-25T05:47:23.622Z,99.90
2023-03-25T05:49:54.434Z,99.90
2023-03-25T05:52:24.630Z,99.90
2023-03-25T05:54:53.148Z,99.90
2023-03-25T05:57:21.551Z,99.90
2023-03-25T05:59:49.837Z,99.90
2023-03-25T06:02:20.666Z,99.90
2023-03-25T06:04:51.230Z,99.90
2023-03-25T06:07:20.885Z,99.90
2023-03-25T06:09:49.964Z,99.90
2023-03-25T06:12:20.119Z,99.90
2023-03-25T06:14:54.363Z,99.90
2023-03-25T06:17:24.376Z,99.90
2023-03-25T06:19:53.560Z,99.90
2023-03-25T06:22:22.214Z,99.90
2023-03-25T06:24:52.454Z,99.90
2023-03-25T06:27:22.085Z,99.90
2023-03-25T06:29:50.591Z,99.90
2023-03-25T06:32:19.009Z,99.90
2023-03-25T06:34:48.694Z,99.90
2023-03-25T06:37:16.960Z,99.90
2023-03-25T06:39:49.842Z,99.90
2023-03-25T06:42:22.206Z,99.90
2023-03-25T06:45:12.879Z,99.90
2023-03-25T06:47:48.041Z,99.90
2023-03-25T06:50:17.946Z,99.90
2023-03-25T06:52:46.365Z,99.90
2023-03-25T06:55:14.732Z,99.90
2023-03-25T06:57:43.476Z,99.90
2023-03-25T07:00:13.338Z,99.90
2023-03-25T07:02:41.735Z,99.90
2023-03-25T07:05:10.727Z,99.90
2023-03-25T07:07:40.415Z,99.90
2023-03-25T07:10:09.652Z,99.90
2023-03-25T07:12:37.988Z,99.90
2023-03-25T07:15:07.537Z,99.90
2023-03-25T07:17:37.457Z,99.90
2023-03-25T07:20:08.365Z,99.90
2023-03-25T07:22:37.658Z,99.90
2023-03-25T07:25:08.242Z,99.90
2023-03-25T07:27:36.535Z,99.90
2023-03-25T07:30:10.851Z,99.90
2023-03-25T07:32:39.250Z,99.90
2023-03-25T07:35:09.494Z,99.90
2023-03-25T07:37:37.946Z,99.90
2023-03-25T07:40:09.245Z,99.90
2023-03-25T07:42:38.535Z,99.90
2023-03-25T07:45:43.411Z,99.90
2023-03-25T07:48:14.836Z,99.80
2023-03-25T07:50:43.728Z,99.60
2023-03-25T07:53:12.395Z,99.00
2023-03-25T07:55:42.227Z,99.10
2023-03-25T07:58:10.676Z,98.70
2023-03-25T08:00:38.994Z,98.50
2023-03-25T08:03:07.633Z,98.10
2023-03-25T08:05:37.836Z,97.30
2023-03-25T08:08:07.702Z,97.30
2023-03-25T08:10:36.138Z,97.00
2023-03-25T08:13:06.168Z,96.40
2023-03-25T08:15:34.553Z,95.60
2023-03-25T08:18:05.280Z,95.00
2023-03-25T08:20:34.026Z,94.50
2023-03-25T08:23:03.111Z,94.00
2023-03-25T08:25:31.777Z,93.60
2023-03-25T08:28:00.147Z,93.60
2023-03-25T08:30:29.905Z,93.10
2023-03-25T08:32:58.313Z,93.00
2023-03-25T08:35:27.770Z,92.50
2023-03-25T08:37:56.083Z,92.30
2023-03-25T08:40:24.379Z,92.60
2023-03-25T08:42:52.703Z,92.70
2023-03-25T08:45:21.256Z,93.00
2023-03-25T08:47:50.976Z,92.40
2023-03-25T08:50:21.080Z,92.10
2023-03-25T08:52:49.377Z,91.60
2023-03-25T08:55:17.800Z,91.10
2023-03-25T08:57:46.300Z,91.40
2023-03-25T09:00:16.723Z,90.80
2023-03-25T09:02:46.127Z,90.70
2023-03-25T09:05:16.326Z,91.10
2023-03-25T09:07:44.830Z,90.90
2023-03-25T09:10:14.338Z,90.60
2023-03-25T09:12:43.240Z,89.90
2023-03-25T09:15:12.805Z,89.30
2023-03-25T09:17:42.878Z,88.90
2023-03-25T09:20:12.683Z,89.40
2023-03-25T09:22:42.680Z,90.50
2023-03-25T09:25:11.249Z,91.20
2023-03-25T09:27:39.581Z,91.90
2023-03-25T09:30:09.476Z,92.20
2023-03-25T09:32:38.080Z,92.20
2023-03-25T09:35:07.144Z,92.10
2023-03-25T09:37:35.540Z,92.50
2023-03-25T09:40:06.199Z,92.80
2023-03-25T09:42:54.123Z,93.00
2023-03-25T09:45:32.063Z,93.50
2023-03-25T09:48:04.979Z,93.10
2023-03-25T09:50:36.383Z,93.40
2023-03-25T09:53:12.140Z,93.50
2023-03-25T09:55:43.778Z,93.30
2023-03-25T09:58:26.566Z,92.60
2023-03-25T10:00:59.103Z,94.20
2023-03-25T10:03:33.298Z,94.70
2023-03-25T10:06:14.842Z,95.10
2023-03-25T10:09:03.023Z,95.70
2023-03-25T10:11:44.058Z,96.30
2023-03-25T10:14:17.411Z,96.30
2023-03-25T10:16:58.681Z,96.30
2023-03-25T10:19:37.659Z,96.30
2023-03-25T10:22:09.933Z,95.90
2023-03-25T10:24:46.451Z,96.20
2023-03-25T10:27:24.141Z,96.60
2023-03-25T10:29:56.828Z,96.70
2023-03-25T10:32:33.415Z,96.80
2023-03-25T10:35:05.511Z,96.40
2023-03-25T10:37:36.677Z,96.60
2023-03-25T10:40:16.726Z,97.00
2023-03-25T10:42:57.322Z,96.80
2023-03-25T10:45:27.825Z,97.00
2023-03-25T10:47:59.981Z,96.60
2023-03-25T10:50:28.735Z,96.40
2023-03-25T10:52:57.470Z,96.10
2023-03-25T10:55:34.894Z,96.50
2023-03-25T10:58:06.122Z,96.70
2023-03-25T11:00:34.604Z,97.00
2023-03-25T11:03:03.707Z,97.00
2023-03-25T11:05:33.143Z,97.40
2023-03-25T11:08:11.887Z,97.10
2023-03-25T11:10:51.700Z,97.00
2023-03-25T11:13:26.845Z,96.80
2023-03-25T11:15:59.787Z,96.70
2023-03-25T11:18:31.078Z,97.10
2023-03-25T11:21:03.916Z,97.50
2023-03-25T11:23:35.164Z,97.30
2023-03-25T11:26:07.526Z,97.50
2023-03-25T11:28:42.945Z,97.60
2023-03-25T11:31:17.796Z,97.40
2023-03-25T11:33:48.204Z,97.30
2023-03-25T11:36:28.021Z,97.40
2023-03-25T11:39:01.397Z,97.90
2023-03-25T11:41:32.814Z,97.90
2023-03-25T11:44:04.058Z,97.80
2023-03-25T11:46:35.813Z,97.90
2023-03-25T11:49:12.116Z,97.90
2023-03-25T11:51:41.126Z,98.10
2023-03-25T11:54:12.865Z,98.40
2023-03-25T11:56:43.162Z,97.60
2023-03-25T11:59:23.090Z,97.50
2023-03-25T12:01:53.716Z,96.60
2023-03-25T12:04:24.072Z,95.90
2023-03-25T12:07:01.696Z,96.20
2023-03-25T12:09:33.034Z,96.00
2023-03-25T12:12:38.754Z,96.00
2023-03-25T12:15:23.727Z,95.10
2023-03-25T12:18:07.260Z,94.80
2023-03-25T12:20:58.830Z,94.80
2023-03-25T12:23:42.447Z,94.60
2023-03-25T12:26:15.446Z,95.00
2023-03-25T12:29:19.769Z,94.50
2023-03-25T12:32:04.466Z,94.70
2023-03-25T12:34:46.296Z,94.70
2023-03-25T12:37:26.850Z,94.90
2023-03-25T12:40:11.306Z,95.00
2023-03-25T12:42:48.472Z,95.10
2023-03-25T12:45:39.784Z,94.70
2023-03-25T12:48:15.963Z,94.80
2023-03-25T12:50:56.834Z,94.50
2023-03-25T12:53:38.512Z,94.40
2023-03-25T12:56:17.828Z,94.10
2023-03-25T12:59:07.880Z,93.90
2023-03-25T13:01:49.704Z,93.50
2023-03-25T13:04:49.893Z,93.30
2023-03-25T13:07:21.825Z,93.10
2023-03-25T13:10:01.816Z,93.70
2023-03-25T13:12:33.976Z,93.80
2023-03-25T13:15:08.247Z,93.80
2023-03-25T13:17:41.715Z,93.70
2023-03-25T13:20:13.272Z,93.80
2023-03-25T13:22:45.061Z,93.70
2023-03-25T13:25:44.037Z,93.90
2023-03-25T13:28:17.336Z,93.80
2023-03-25T13:30:47.860Z,93.80
2023-03-25T13:33:20.509Z,93.50
2023-03-25T13:35:56.190Z,93.10
2023-03-25T13:38:30.270Z,92.80
2023-03-25T13:41:10.514Z,92.80
2023-03-25T13:43:47.157Z,92.20
2023-03-25T13:46:19.602Z,91.70
2023-03-25T13:48:53.135Z,91.50
2023-03-25T13:51:23.102Z,91.00
2023-03-25T13:53:56.024Z,90.40
2023-03-25T13:56:57.489Z,90.50
2023-03-25T14:00:16.514Z,91.60
2023-03-25T14:03:24.072Z,92.80
2023-03-25T14:06:20.525Z,92.80
2023-03-25T14:09:26.550Z,92.30
2023-03-25T14:12:01.717Z,91.50
2023-03-25T14:14:35.356Z,91.20
2023-03-25T14:17:05.730Z,88.00
2023-03-25T14:19:37.591Z,83.40
2023-03-25T14:22:16.584Z,82.30
2023-03-25T14:24:47.683Z,80.60
2023-03-25T14:27:20.175Z,80.30
2023-03-25T14:29:56.280Z,78.90
2023-03-25T14:32:33.632Z,79.10
2023-03-25T14:35:39.210Z,81.60
2023-03-25T14:38:21.880Z,84.00
2023-03-25T14:41:02.731Z,87.80
2023-03-25T14:43:37.548Z,90.40
2023-03-25T14:46:18.614Z,91.80
2023-03-25T14:48:51.751Z,92.60
2023-03-25T14:51:52.381Z,94.50
2023-03-25T14:54:26.858Z,95.70
2023-03-25T14:57:03.941Z,96.00
2023-03-25T14:59:37.458Z,96.70
2023-03-25T15:02:14.930Z,96.40
2023-03-25T15:04:44.113Z,96.70
2023-03-25T15:07:18.593Z,96.80
2023-03-25T15:09:52.909Z,96.90
2023-03-25T15:12:26.553Z,96.60
2023-03-25T15:14:57.672Z,96.10
2023-03-25T15:17:46.037Z,95.70
2023-03-25T15:20:38.650Z,95.20
2023-03-25T15:23:43.422Z,95.30
2023-03-25T15:26:15.386Z,95.00
2023-03-25T15:28:57.542Z,94.50
2023-03-25T15:31:38.532Z,94.10
2023-03-25T15:34:18.878Z,94.10
2023-03-25T15:37:15.661Z,93.90
2023-03-25T15:39:59.301Z,93.70
2023-03-25T15:42:57.096Z,94.10
2023-03-25T15:45:55.773Z,94.90
2023-03-25T15:48:52.030Z,96.30
2023-03-25T15:51:46.986Z,97.00
2023-03-25T15:54:31.089Z,97.40
2023-03-25T15:57:03.876Z,97.50
2023-03-25T15:59:39.464Z,98.00
2023-03-25T16:02:18.080Z,98.60
2023-03-25T16:04:49.762Z,99.10
2023-03-25T16:07:21.781Z,99.50
2023-03-25T16:09:52.207Z,99.60
2023-03-25T16:12:22.993Z,99.90
2023-03-25T16:14:52.410Z,99.90
2023-03-25T16:17:24.700Z,99.90
2023-03-25T16:19:56.151Z,99.90
2023-03-25T16:22:28.726Z,99.90
2023-03-25T16:24:59.636Z,99.90
2023-03-25T16:27:32.412Z,99.90
2023-03-25T16:30:01.097Z,99.90
2023-03-25T16:32:35.891Z,99.90
2023-03-25T16:35:05.762Z,99.90
2023-03-25T16:37:34.176Z,99.90
2023-03-25T16:40:07.441Z,99.90
2023-03-25T16:42:37.319Z,99.90
2023-03-25T16:45:09.209Z,99.90
2023-03-25T16:47:39.099Z,99.90
2023-03-25T16:50:08.818Z,99.90
2023-03-25T16:52:38.780Z,99.90
2023-03-25T16:55:27.792Z,99.90
2023-03-25T16:57:56.561Z,99.90
2023-03-25T17:00:25.661Z,99.90
2023-03-25T17:02:57.065Z,99.90
2023-03-25T17:05:27.539Z,99.90
2023-03-25T17:08:00.636Z,99.90
2023-03-25T17:10:31.344Z,99.90
2023-03-25T17:13:04.395Z,99.90
2023-03-25T17:15:35.104Z,99.90
2023-03-25T17:18:08.464Z,99.90
2023-03-25T17:20:40.423Z,99.90
2023-03-25T17:23:19.732Z,99.90
2023-03-25T17:25:53.640Z,99.90
2023-03-25T17:28:37.458Z,99.90
2023-03-25T17:31:29.728Z,99.90
2023-03-25T17:34:06.611Z,99.90
2023-03-25T17:36:36.649Z,99.90
2023-03-25T17:39:07.668Z,99.90
2023-03-25T17:41:39.539Z,99.90
2023-03-25T17:44:08.474Z,99.90
2023-03-25T17:46:37.364Z,99.90
2023-03-25T17:49:16.416Z,99.90
2023-03-25T17:51:45.719Z,99.90
2023-03-25T17:54:14.609Z,99.90
2023-03-25T17:56:43.463Z,99.90
2023-03-25T17:59:17.089Z,99.90
2023-03-25T18:01:46.434Z,99.90
2023-03-25T18:04:16.658Z,99.90
2023-03-25T18:06:45.578Z,99.90
2023-03-25T18:09:17.905Z,99.90
2023-03-25T18:11:50.939Z,99.90
2023-03-25T18:14:19.369Z,99.90
2023-03-25T18:16:47.740Z,99.90
2023-03-25T18:19:19.648Z,99.90
2023-03-25T18:21:48.664Z,99.90
2023-03-25T18:24:17.044Z,99.90
2023-03-25T18:26:46.941Z,99.90
2023-03-25T18:29:21.194Z,99.90
2023-03-25T18:31:49.734Z,99.90
2023-03-25T18:34:20.602Z,99.90
2023-03-25T18:36:49.569Z,99.90
2023-03-25T18:39:19.968Z,99.90
2023-03-25T18:41:48.614Z,99.90
2023-03-25T18:44:17.504Z,99.90
2023-03-25T18:46:46.504Z,99.90
2023-03-25T18:49:17.718Z,99.90
2023-03-25T18:51:48.598Z,99.90
2023-03-25T18:54:17.688Z,99.90
2023-03-25T18:56:46.532Z,99.90
2023-03-25T18:59:18.547Z,99.90
2023-03-25T19:01:47.474Z,99.90
2023-03-25T19:04:16.383Z,99.90
2023-03-25T19:06:44.835Z,99.90
2023-03-25T19:09:19.284Z,99.90
2023-03-25T19:11:48.266Z,99.90
2023-03-25T19:14:16.552Z,99.90
2023-03-25T19:16:57.334Z,99.90
2023-03-25T19:19:31.885Z,99.90
2023-03-25T19:22:00.483Z,99.90
2023-03-25T19:24:30.238Z,99.90
2023-03-25T19:26:58.924Z,99.90
2023-03-25T19:29:28.388Z,99.90
2023-03-25T19:31:56.694Z,99.90
2023-03-25T19:34:25.084Z,99.90
2023-03-25T19:37:05.100Z,99.90
2023-03-25T19:39:35.350Z,99.90
2023-03-25T19:42:04.356Z,99.90
2023-03-25T19:44:32.652Z,99.90
2023-03-25T19:47:01.046Z,99.90
2023-03-25T19:49:39.255Z,99.90
2023-03-25T19:52:09.042Z,99.90
2023-03-25T19:54:38.735Z,99.90
2023-03-25T19:57:09.640Z,99.90
2023-03-25T19:59:38.181Z,99.90
2023-03-25T20:02:07.191Z,99.90
2023-03-25T20:04:36.164Z,99.90
2023-03-25T20:07:05.186Z,99.90
2023-03-25T20:09:33.604Z,99.90
2023-03-25T20:12:03.351Z,99.90
2023-03-25T20:14:31.782Z,99.90
2023-03-25T20:17:00.069Z,99.90
2023-03-25T20:19:28.436Z,99.90
2023-03-25T20:21:56.724Z,99.90
2023-03-25T20:24:25.055Z,99.90
2023-03-25T20:26:53.445Z,99.90
2023-03-25T20:29:24.000Z,99.90
2023-03-25T20:31:52.458Z,99.90
2023-03-25T20:34:20.973Z,99.90
2023-03-25T20:36:49.949Z,99.90
2023-03-25T20:39:18.173Z,99.90
2023-03-25T20:41:46.508Z,99.90
2023-03-25T20:44:14.803Z,99.90
2023-03-25T20:46:46.475Z,99.90
2023-03-25T20:49:15.650Z,99.90
2023-03-25T20:51:44.732Z,99.90
2023-03-25T20:54:15.051Z,99.90
2023-03-25T20:56:45.864Z,99.90
2023-03-25T20:59:16.792Z,99.90
2023-03-25T21:01:50.548Z,99.90
2023-03-25T21:04:19.643Z,99.90
2023-03-25T21:06:48.328Z,99.90
2023-03-25T21:09:17.525Z,99.90
2023-03-25T21:11:48.806Z,99.90
2023-03-25T21:14:18.571Z,99.90
2023-03-25T21:16:48.749Z,99.90
2023-03-25T21:19:18.154Z,99.90
2023-03-25T21:21:47.083Z,99.90
2023-03-25T21:24:16.844Z,99.90
2023-03-25T21:26:45.155Z,99.90
2023-03-25T21:29:13.439Z,99.90
2023-03-25T21:31:41.844Z,99.90
2023-03-25T21:34:15.742Z,99.90
2023-03-25T21:36:44.565Z,99.90
2023-03-25T21:39:13.180Z,99.90
2023-03-25T21:41:41.851Z,99.90
2023-03-25T21:44:10.379Z,99.90
2023-03-25T21:46:40.949Z,99.90
2023-03-25T21:49:11.777Z,99.90
2023-03-25T21:51:42.650Z,99.90
2023-03-25T21:54:14.417Z,99.90
2023-03-25T21:56:42.880Z,99.90
2023-03-25T21:59:12.588Z,99.90
2023-03-25T22:01:42.668Z,99.90
2023-03-25T22:04:12.490Z,99.90
2023-03-25T22:06:41.224Z,99.90
2023-03-25T22:09:09.529Z,99.90
2023-03-25T22:11:38.618Z,99.90
2023-03-25T22:14:08.087Z,99.90
2023-03-25T22:16:37.085Z,99.90
2023-03-25T22:19:06.269Z,99.90
2023-03-25T22:21:38.169Z,99.90
2023-03-25T22:24:08.619Z,99.90
2023-03-25T22:26:39.959Z,99.90
2023-03-25T22:29:09.903Z,99.90
2023-03-25T22:31:41.155Z,99.90
2023-03-25T22:34:12.127Z,99.90
2023-03-25T22:36:46.410Z,99.90
2023-03-25T22:39:14.789Z,99.90
2023-03-25T22:41:43.213Z,99.90
2023-03-25T22:44:12.366Z,99.90
2023-03-25T22:46:40.922Z,99.90
2023-03-25T22:49:09.310Z,99.90
2023-03-25T22:51:37.675Z,99.90
2023-03-25T22:54:09.788Z,99.90
2023-03-25T22:56:39.885Z,99.90
2023-03-25T22:59:09.454Z,99.90
2023-03-25T23:01:38.687Z,99.90
2023-03-25T23:04:07.052Z,99.90
2023-03-25T23:06:36.655Z,99.90
2023-03-25T23:09:08.468Z,99.90
2023-03-25T23:11:38.351Z,99.90
2023-03-25T23:14:09.418Z,99.90
2023-03-25T23:16:39.038Z,99.90
2023-03-25T23:19:09.753Z,99.90
2023-03-25T23:21:40.596Z,99.90
2023-03-25T23:24:11.812Z,99.90
2023-03-25T23:26:41.941Z,99.90
2023-03-25T23:29:12.397Z,99.90
2023-03-25T23:31:42.410Z,99.90
2023-03-25T23:34:12.476Z,99.90
2023-03-25T23:36:41.098Z,99.90
2023-03-25T23:39:12.570Z,99.90
2023-03-25T23:41:40.932Z,99.90
2023-03-25T23:44:09.765Z,99.90
2023-03-25T23:46:38.214Z,99.90
2023-03-25T23:49:06.722Z,99.90
2023-03-25T23:51:36.880Z,99.90
2023-03-25T23:54:06.788Z,99.90
2023-03-25T23:56:37.223Z,99.90
2023-03-25T23:59:07.001Z,99.90
