createdAt,value
2019-01-31T00:02:33.646Z,93859.25
2019-01-31T00:05:35.550Z,93853.31
2019-01-31T00:08:45.903Z,93853.23
2019-01-31T00:11:51.936Z,93845.44
2019-01-31T00:14:59.176Z,93843.95
2019-01-31T00:18:06.494Z,93843.14
2019-01-31T00:21:00.977Z,93836.28
2019-01-31T00:24:08.558Z,93836.85
2019-01-31T00:27:09.421Z,93837.55
2019-01-31T00:30:16.724Z,93838.47
2019-01-31T00:33:24.011Z,93842.74
2019-01-31T00:36:31.312Z,93833.34
2019-01-31T00:39:38.592Z,93833.92
2019-01-31T00:42:45.999Z,93832.44
2019-01-31T00:45:53.333Z,93830.80
2019-01-31T00:49:00.636Z,93830.13
2019-01-31T00:52:07.979Z,93828.87
2019-01-31T00:55:03.352Z,93826.06
2019-01-31T00:58:10.694Z,93833.09
2019-01-31T01:01:05.628Z,93829.67
2019-01-31T01:04:06.668Z,93827.23
2019-01-31T01:06:58.697Z,93826.41
2019-01-31T01:10:06.018Z,93826.91
2019-01-31T01:13:13.318Z,93830.89
2019-01-31T01:15:52.253Z,93832.39
2019-01-31T01:18:29.415Z,93834.24
2019-01-31T01:21:23.305Z,93832.67
2019-01-31T01:24:01.399Z,93836.00
2019-01-31T01:26:53.970Z,93836.51
2019-01-31T01:29:47.328Z,93836.98
2019-01-31T01:32:54.756Z,93841.36
2019-01-31T01:36:02.036Z,93840.28
2019-01-31T01:39:18.950Z,93831.05
2019-01-31T01:42:06.113Z,93829.03
2019-01-31T01:44:59.334Z,93825.46
2019-01-31T01:47:53.216Z,93830.41
2019-01-31T01:51:00.470Z,93828.78
2019-01-31T01:53:56.909Z,93827.30
2019-01-31T01:57:04.170Z,93828.58
2019-01-31T02:00:11.491Z,93825.26
2019-01-31T02:03:18.748Z,93818.28
2019-01-31T02:06:26.049Z,93817.83
2019-01-31T02:09:33.385Z,93814.77
2019-01-31T02:12:40.862Z,93806.61
2019-01-31T02:15:48.167Z,93806.48
2019-01-31T02:18:55.419Z,93803.48
2019-01-31T02:22:02.733Z,93794.64
2019-01-31T02:24:38.530Z,93797.13
2019-01-31T02:27:46.063Z,93787.20
2019-01-31T02:30:53.364Z,93785.83
2019-01-31T02:33:49.183Z,93779.33
2019-01-31T02:36:56.529Z,93780.61
2019-01-31T02:40:04.051Z,93777.48
2019-01-31T02:42:55.439Z,93777.69
2019-01-31T02:45:57.574Z,93773.28
2019-01-31T02:49:05.266Z,93777.00
2019-01-31T02:51:57.759Z,93768.28
2019-01-31T02:54:48.962Z,93762.92
2019-01-31T02:57:56.585Z,93755.83
2019-01-31T03:00:52.121Z,93750.03
2019-01-31T03:03:59.466Z,93748.62
2019-01-31T03:06:51.647Z,93749.33
2019-01-31T03:09:54.637Z,93753.16
2019-01-31T03:12:55.156Z,93742.92
2019-01-31T03:15:32.249Z,93742.69
2019-01-31T03:18:29.050Z,93742.69
2019-01-31T03:21:36.295Z,93737.19
2019-01-31T03:24:29.399Z,93735.09
2019-01-31T03:27:36.650Z,93727.73
2019-01-31T03:30:44.147Z,93726.66
2019-01-31T03:33:51.395Z,93725.70
2019-01-31T03:36:49.755Z,93725.44
2019-01-31T03:39:44.717Z,93722.60
2019-01-31T03:42:46.661Z,93718.26
2019-01-31T03:45:39.081Z,93716.59
2019-01-31T03:48:46.486Z,93714.03
2019-01-31T03:51:47.681Z,93709.97
2019-01-31T03:54:55.345Z,93711.55
2019-01-31T03:57:48.370Z,93711.68
2019-01-31T04:00:55.618Z,93709.05
2019-01-31T04:03:48.364Z,93710.55
2019-01-31T04:06:56.222Z,93707.70
2019-01-31T04:09:25.466Z,93706.97
2019-01-31T04:11:54.700Z,93691.31
2019-01-31T04:14:27.189Z,93692.63
2019-01-31T04:16:54.832Z,93687.95
2019-01-31T04:19:24.093Z,93683.38
2019-01-31T04:21:53.265Z,93682.33
2019-01-31T04:24:22.494Z,93678.36
2019-01-31T04:26:51.692Z,93672.73
2019-01-31T04:29:20.946Z,93665.77
2019-01-31T04:31:50.124Z,93665.34
2019-01-31T04:34:19.309Z,93668.31
2019-01-31T04:36:48.543Z,93668.72
2019-01-31T04:39:17.724Z,93665.09
2019-01-31T04:41:46.951Z,93664.33
2019-01-31T04:44:16.132Z,93664.59
2019-01-31T04:46:45.365Z,93661.92
2019-01-31T04:49:14.549Z,93661.47
2019-01-31T04:51:44.154Z,93659.69
2019-01-31T04:54:13.335Z,93656.52
2019-01-31T04:56:42.674Z,93656.55
2019-01-31T04:59:11.853Z,93651.58
2019-01-31T05:01:41.077Z,93659.57
2019-01-31T05:04:10.550Z,93654.34
2019-01-31T05:06:39.792Z,93658.55
2019-01-31T05:09:09.078Z,93663.36
2019-01-31T05:11:38.559Z,93660.28
2019-01-31T05:14:07.712Z,93655.55
2019-01-31T05:16:36.940Z,93655.80
2019-01-31T05:19:06.120Z,93661.48
2019-01-31T05:21:35.360Z,93663.22
2019-01-31T05:24:04.533Z,93665.39
2019-01-31T05:26:34.048Z,93673.63
2019-01-31T05:29:03.311Z,93673.53
2019-01-31T05:31:32.508Z,93668.58
2019-01-31T05:34:01.746Z,93670.19
2019-01-31T05:36:50.000Z,93669.55
2019-01-31T05:39:19.232Z,93672.94
2019-01-31T05:41:48.407Z,93673.88
2019-01-31T05:44:17.641Z,93670.82
2019-01-31T05:46:46.811Z,93671.59
2019-01-31T05:49:16.059Z,93670.95
2019-01-31T05:51:45.580Z,93670.62
2019-01-31T05:54:15.085Z,93662.52
2019-01-31T05:56:44.312Z,93659.78
2019-01-31T05:59:13.510Z,93663.28
2019-01-31T06:01:42.741Z,93664.03
2019-01-31T06:04:11.929Z,93665.28
2019-01-31T06:06:41.155Z,93667.89
2019-01-31T06:09:10.689Z,93666.27
2019-01-31T06:11:40.108Z,93670.45
2019-01-31T06:14:09.301Z,93666.31
2019-01-31T06:16:38.587Z,93661.84
2019-01-31T06:19:07.767Z,93663.00
2019-01-31T06:21:37.291Z,93667.28
2019-01-31T06:24:06.466Z,93665.25
2019-01-31T06:26:35.706Z,93669.28
2019-01-31T06:29:04.887Z,93672.31
2019-01-31T06:31:34.149Z,93674.86
2019-01-31T06:34:03.323Z,93673.61
2019-01-31T06:36:32.501Z,93669.05
2019-01-31T06:39:02.127Z,93676.05
2019-01-31T06:41:31.307Z,93680.50
2019-01-31T06:44:00.547Z,93680.58
2019-01-31T06:46:30.078Z,93681.47
2019-01-31T06:48:59.691Z,93679.20
2019-01-31T06:51:28.870Z,93685.19
2019-01-31T06:53:58.099Z,93681.41
2019-01-31T06:56:27.280Z,93685.47
2019-01-31T06:58:56.521Z,93684.44
2019-01-31T07:01:25.724Z,93682.75
2019-01-31T07:03:54.917Z,93684.53
2019-01-31T07:06:24.144Z,93691.59
2019-01-31T07:08:53.321Z,93689.53
2019-01-31T07:11:29.769Z,93692.83
2019-01-31T07:16:28.573Z,93689.94
2019-01-31T07:19:16.738Z,93687.27
2019-01-31T07:21:45.966Z,93686.56
2019-01-31T07:24:15.526Z,93682.40
2019-01-31T07:26:45.089Z,93681.00
2019-01-31T07:29:14.256Z,93679.47
2019-01-31T07:31:43.789Z,93670.03
2019-01-31T07:34:32.018Z,93669.00
2019-01-31T07:37:01.193Z,93664.91
2019-01-31T07:39:30.428Z,93665.86
2019-01-31T07:41:59.596Z,93665.86
2019-01-31T07:44:28.845Z,93668.52
2019-01-31T07:46:58.022Z,93667.82
2019-01-31T07:49:27.253Z,93664.47
2019-01-31T07:51:56.430Z,93673.78
2019-01-31T07:54:25.660Z,93676.80
2019-01-31T07:56:55.177Z,93676.44
2019-01-31T07:59:24.433Z,93682.25
2019-01-31T08:01:53.630Z,93680.82
2019-01-31T08:04:22.862Z,93682.52
2019-01-31T08:06:52.044Z,93682.69
2019-01-31T08:09:21.280Z,93683.64
2019-01-31T08:11:52.693Z,93680.08
2019-01-31T08:14:21.657Z,93674.85
2019-01-31T08:16:51.006Z,93680.00
2019-01-31T08:19:20.561Z,93681.73
2019-01-31T08:21:49.805Z,93675.00
2019-01-31T08:24:18.984Z,93685.97
2019-01-31T08:26:48.206Z,93678.78
2019-01-31T08:29:17.382Z,93681.25
2019-01-31T08:31:46.612Z,93677.86
2019-01-31T08:34:16.158Z,93684.73
2019-01-31T08:36:45.522Z,93691.61
2019-01-31T08:39:14.682Z,93690.59
2019-01-31T08:41:43.862Z,93693.02
2019-01-31T08:44:13.197Z,93688.94
2019-01-31T08:46:42.336Z,93694.88
2019-01-31T08:49:11.626Z,93693.83
2019-01-31T08:51:41.667Z,93681.14
2019-01-31T08:54:10.900Z,93682.44
2019-01-31T08:56:40.075Z,93679.54
2019-01-31T08:59:09.311Z,93679.41
2019-01-31T09:01:38.483Z,93674.39
2019-01-31T09:04:29.214Z,93674.23
2019-01-31T09:06:58.411Z,93680.98
2019-01-31T09:09:27.590Z,93686.34
2019-01-31T09:11:56.873Z,93687.89
2019-01-31T09:14:26.085Z,93689.91
2019-01-31T09:17:16.318Z,93690.47
2019-01-31T09:19:45.495Z,93689.33
2019-01-31T09:22:52.795Z,93690.48
2019-01-31T09:25:54.901Z,93686.42
2019-01-31T09:29:03.753Z,93687.32
2019-01-31T09:32:11.000Z,93687.11
2019-01-31T09:34:51.335Z,93681.48
2019-01-31T09:37:58.555Z,93684.96
2019-01-31T09:41:08.482Z,93686.31
2019-01-31T09:44:14.850Z,93689.34
2019-01-31T09:47:17.526Z,93686.98
2019-01-31T09:50:24.859Z,93692.23
2019-01-31T09:53:32.393Z,93696.19
2019-01-31T09:56:39.698Z,93693.19
2019-01-31T09:59:46.956Z,93696.20
2019-01-31T10:02:54.665Z,93700.33
2019-01-31T10:06:01.978Z,93699.86
2019-01-31T10:08:53.303Z,93702.66
2019-01-31T10:12:00.674Z,93703.52
2019-01-31T10:15:07.951Z,93694.83
2019-01-31T10:18:15.264Z,93697.45
2019-01-31T10:21:07.766Z,93694.66
2019-01-31T10:23:59.113Z,93690.57
2019-01-31T10:27:06.514Z,93686.76
2019-01-31T10:30:14.980Z,93682.97
2019-01-31T10:33:22.820Z,93683.14
2019-01-31T10:36:30.102Z,93680.84
2019-01-31T10:39:37.790Z,93684.84
2019-01-31T10:42:29.229Z,93677.05
2019-01-31T10:45:36.580Z,93673.18
2019-01-31T10:48:28.842Z,93673.54
2019-01-31T10:51:36.154Z,93665.69
2019-01-31T10:54:43.483Z,93661.50
2019-01-31T10:57:50.739Z,93662.75
2019-01-31T11:00:58.061Z,93661.80
2019-01-31T11:04:05.311Z,93662.20
2019-01-31T11:07:12.619Z,93653.77
2019-01-31T11:10:19.875Z,93657.63
2019-01-31T11:13:27.251Z,93657.77
2019-01-31T11:16:22.041Z,93654.41
2019-01-31T11:19:29.291Z,93652.12
2019-01-31T11:22:31.376Z,93651.20
2019-01-31T11:25:44.694Z,93646.16
2019-01-31T11:28:37.768Z,93643.38
2019-01-31T11:31:16.840Z,93637.97
2019-01-31T11:34:32.643Z,93639.42
2019-01-31T11:37:33.191Z,93642.63
2019-01-31T11:40:30.109Z,93624.70
2019-01-31T11:43:37.431Z,93634.41
2019-01-31T11:46:44.694Z,93620.77
2019-01-31T11:49:52.050Z,93619.22
2019-01-31T11:52:44.908Z,93623.23
2019-01-31T11:55:52.493Z,93623.12
2019-01-31T11:58:47.501Z,93628.05
2019-01-31T12:01:16.744Z,93622.21
2019-01-31T12:03:46.371Z,93620.23
2019-01-31T12:06:15.793Z,93623.82
2019-01-31T12:08:45.344Z,93626.98
2019-01-31T12:11:14.661Z,93626.09
2019-01-31T12:13:43.919Z,93624.91
2019-01-31T12:16:13.411Z,93619.45
2019-01-31T12:19:22.342Z,93621.80
2019-01-31T12:21:51.575Z,93619.30
2019-01-31T12:24:20.756Z,93610.59
2019-01-31T12:27:10.462Z,93607.27
2019-01-31T12:29:39.739Z,93602.28
2019-01-31T12:32:09.253Z,93596.28
2019-01-31T12:34:38.437Z,93594.88
2019-01-31T12:40:02.743Z,93588.22
2019-01-31T12:42:32.111Z,93592.00
2019-01-31T12:45:01.292Z,93588.88
2019-01-31T12:47:30.588Z,93589.00
2019-01-31T12:49:59.818Z,93580.12
2019-01-31T12:52:29.005Z,93576.81
2019-01-31T12:54:58.278Z,93568.08
2019-01-31T12:57:27.457Z,93570.63
2019-01-31T12:59:57.054Z,93567.37
2019-01-31T13:02:26.233Z,93564.23
2019-01-31T13:04:55.761Z,93561.67
2019-01-31T13:07:24.947Z,93559.11
2019-01-31T13:09:54.281Z,93550.45
2019-01-31T13:12:23.519Z,93554.11
2019-01-31T13:14:52.755Z,93554.11
2019-01-31T13:17:21.941Z,93548.56
2019-01-31T13:19:51.198Z,93546.66
2019-01-31T13:22:20.762Z,93549.03
2019-01-31T13:24:50.045Z,93544.56
2019-01-31T13:27:19.276Z,93545.70
2019-01-31T13:29:48.469Z,93546.25
2019-01-31T13:32:17.775Z,93537.60
2019-01-31T13:34:46.946Z,93540.64
2019-01-31T13:37:16.195Z,93547.66
2019-01-31T13:43:13.018Z,93535.45
2019-01-31T13:45:42.284Z,93542.45
2019-01-31T13:48:13.864Z,93548.83
2019-01-31T13:50:43.088Z,93540.61
2019-01-31T13:53:51.780Z,93546.11
2019-01-31T13:56:20.957Z,93549.39
2019-01-31T13:58:50.302Z,93543.27
2019-01-31T14:01:19.530Z,93552.37
2019-01-31T14:03:48.786Z,93547.75
2019-01-31T14:06:18.455Z,93541.83
2019-01-31T14:11:22.462Z,93540.69
2019-01-31T14:13:51.785Z,93544.19
2019-01-31T14:16:21.019Z,93541.52
2019-01-31T14:18:53.284Z,93542.76
2019-01-31T14:21:21.172Z,93541.88
2019-01-31T14:23:50.346Z,93533.02
2019-01-31T14:26:19.585Z,93528.81
2019-01-31T14:28:48.752Z,93527.64
2019-01-31T14:31:18.358Z,93537.45
2019-01-31T14:33:47.543Z,93535.04
2019-01-31T14:36:16.791Z,93542.47
2019-01-31T14:38:45.970Z,93545.74
2019-01-31T14:41:16.621Z,93547.11
2019-01-31T14:43:46.184Z,93550.03
2019-01-31T14:46:15.426Z,93545.20
2019-01-31T14:48:44.610Z,93540.81
2019-01-31T14:51:14.183Z,93534.33
2019-01-31T14:53:43.364Z,93545.06
2019-01-31T14:56:12.607Z,93529.48
2019-01-31T14:58:41.783Z,93535.20
2019-01-31T15:01:11.106Z,93547.46
2019-01-31T15:03:40.294Z,93548.80
2019-01-31T15:06:09.524Z,93548.68
2019-01-31T15:08:39.030Z,93557.34
2019-01-31T15:11:08.261Z,93553.75
2019-01-31T15:13:37.491Z,93559.33
2019-01-31T15:18:40.895Z,93557.28
2019-01-31T15:21:10.523Z,93561.77
2019-01-31T15:23:39.790Z,93559.23
2019-01-31T15:26:09.353Z,93564.30
2019-01-31T15:28:38.588Z,93572.11
2019-01-31T15:31:07.766Z,93572.88
2019-01-31T15:33:37.006Z,93565.62
2019-01-31T15:36:06.189Z,93550.67
2019-01-31T15:38:35.423Z,93546.46
2019-01-31T15:41:43.990Z,93551.91
2019-01-31T15:44:13.533Z,93553.24
2019-01-31T15:46:42.721Z,93561.05
2019-01-31T15:49:11.951Z,93556.69
2019-01-31T15:51:41.127Z,93539.09
2019-01-31T15:57:16.157Z,93552.06
2019-01-31T15:59:37.066Z,93550.45
2019-01-31T16:02:06.365Z,93548.81
2019-01-31T16:04:35.615Z,93552.67
2019-01-31T16:07:04.820Z,93546.39
2019-01-31T16:09:33.997Z,93540.08
2019-01-31T16:12:03.284Z,93538.11
2019-01-31T16:14:32.463Z,93535.22
2019-01-31T16:17:01.756Z,93535.08
2019-01-31T16:19:30.962Z,93530.89
2019-01-31T16:22:00.212Z,93524.31
2019-01-31T16:24:29.410Z,93518.35
2019-01-31T16:26:58.638Z,93520.25
2019-01-31T16:29:28.193Z,93528.58
2019-01-31T16:31:57.421Z,93531.41
2019-01-31T16:34:26.598Z,93538.25
2019-01-31T16:36:55.835Z,93539.06
2019-01-31T16:39:25.016Z,93543.39
2019-01-31T16:41:54.267Z,93535.47
2019-01-31T16:44:23.975Z,93543.00
2019-01-31T16:46:54.256Z,93545.16
2019-01-31T16:49:23.485Z,93542.59
2019-01-31T16:52:15.910Z,93542.38
2019-01-31T16:54:45.086Z,93542.31
2019-01-31T16:57:14.330Z,93547.45
2019-01-31T16:59:43.545Z,93546.38
2019-01-31T17:02:12.816Z,93548.59
2019-01-31T17:04:42.056Z,93551.98
2019-01-31T17:07:11.623Z,93548.27
2019-01-31T17:09:40.987Z,93537.78
2019-01-31T17:12:10.241Z,93534.73
2019-01-31T17:14:39.483Z,93529.45
2019-01-31T17:17:09.022Z,93529.09
2019-01-31T17:19:38.268Z,93534.12
2019-01-31T17:22:07.489Z,93525.32
2019-01-31T17:24:36.670Z,93528.97
2019-01-31T17:27:06.015Z,93526.05
2019-01-31T17:29:35.188Z,93525.37
2019-01-31T17:32:04.420Z,93513.20
2019-01-31T17:34:33.600Z,93514.70
2019-01-31T17:37:03.625Z,93512.78
2019-01-31T17:39:32.802Z,93499.32
2019-01-31T17:42:04.285Z,93498.78
2019-01-31T17:44:33.135Z,93492.30
2019-01-31T17:47:02.376Z,93490.72
2019-01-31T17:49:31.558Z,93490.61
2019-01-31T17:52:00.734Z,93481.27
2019-01-31T17:54:29.978Z,93476.66
2019-01-31T17:56:59.154Z,93473.62
2019-01-31T17:59:28.379Z,93483.08
2019-01-31T18:01:57.547Z,93479.72
2019-01-31T18:04:26.777Z,93477.68
2019-01-31T18:06:55.979Z,93473.83
2019-01-31T18:09:25.211Z,93467.05
2019-01-31T18:11:54.441Z,93467.60
2019-01-31T18:14:24.051Z,93470.87
2019-01-31T18:16:53.248Z,93458.56
2019-01-31T18:19:22.508Z,93464.20
2019-01-31T18:21:51.753Z,93457.74
2019-01-31T18:24:21.219Z,93469.75
2019-01-31T18:26:50.470Z,93462.00
2019-01-31T18:29:19.945Z,93463.28
2019-01-31T18:31:49.189Z,93446.53
2019-01-31T18:34:18.382Z,93447.63
2019-01-31T18:36:48.288Z,93444.68
2019-01-31T18:39:17.466Z,93433.30
2019-01-31T18:41:46.832Z,93431.48
2019-01-31T18:44:16.022Z,93424.91
2019-01-31T18:46:45.269Z,93437.15
2019-01-31T18:49:14.472Z,93441.13
2019-01-31T18:51:43.717Z,93425.39
2019-01-31T18:54:19.107Z,93429.43
2019-01-31T18:56:48.778Z,93432.83
2019-01-31T18:59:17.952Z,93439.77
2019-01-31T19:01:47.131Z,93434.70
2019-01-31T19:04:16.380Z,93427.47
2019-01-31T19:06:45.578Z,93428.89
2019-01-31T19:09:14.814Z,93429.59
2019-01-31T19:11:43.989Z,93430.55
2019-01-31T19:14:14.464Z,93434.03
2019-01-31T19:16:44.178Z,93425.89
2019-01-31T19:19:13.408Z,93425.20
2019-01-31T19:21:42.626Z,93413.27
2019-01-31T19:24:11.864Z,93412.30
2019-01-31T19:26:41.083Z,93406.38
2019-01-31T19:29:10.327Z,93407.34
2019-01-31T19:31:40.366Z,93393.84
2019-01-31T19:34:10.601Z,93390.97
2019-01-31T19:36:39.792Z,93396.70
2019-01-31T19:39:48.832Z,93404.47
2019-01-31T19:42:18.005Z,93394.98
2019-01-31T19:44:47.263Z,93392.05
2019-01-31T19:47:16.500Z,93397.86
2019-01-31T19:50:28.350Z,93393.53
2019-01-31T19:56:06.434Z,93380.98
2019-01-31T19:58:35.682Z,93374.55
2019-01-31T20:01:25.476Z,93369.25
2019-01-31T20:03:54.668Z,93358.83
2019-01-31T20:06:24.034Z,93354.88
2019-01-31T20:08:53.807Z,93347.65
2019-01-31T20:11:24.532Z,93347.30
2019-01-31T20:13:53.794Z,93338.78
2019-01-31T20:16:29.180Z,93342.80
2019-01-31T20:19:21.047Z,93332.69
2019-01-31T20:22:06.512Z,93335.72
2019-01-31T20:27:19.237Z,93326.56
2019-01-31T20:29:48.506Z,93324.48
2019-01-31T20:32:18.329Z,93325.03
2019-01-31T20:34:47.852Z,93320.04
2019-01-31T20:37:17.094Z,93315.55
2019-01-31T20:39:46.430Z,93320.56
2019-01-31T20:42:15.849Z,93317.63
2019-01-31T20:44:45.226Z,93318.58
2019-01-31T20:47:54.436Z,93322.07
2019-01-31T20:50:25.828Z,93324.50
2019-01-31T20:55:50.604Z,93326.14
2019-01-31T20:58:20.131Z,93322.30
2019-01-31T21:00:49.740Z,93321.12
2019-01-31T21:03:19.255Z,93314.72
2019-01-31T21:05:48.483Z,93320.89
2019-01-31T21:08:17.667Z,93324.42
2019-01-31T21:10:46.907Z,93313.50
2019-01-31T21:13:16.235Z,93316.41
2019-01-31T21:15:45.460Z,93314.78
2019-01-31T21:18:14.633Z,93308.75
2019-01-31T21:20:43.867Z,93302.44
2019-01-31T21:23:52.705Z,93291.57
2019-01-31T21:26:24.651Z,93286.66
2019-01-31T21:28:52.833Z,93284.43
2019-01-31T21:31:22.077Z,93278.90
2019-01-31T21:33:51.258Z,93275.16
2019-01-31T21:36:20.435Z,93267.84
2019-01-31T21:38:49.669Z,93259.33
2019-01-31T21:41:19.193Z,93256.09
2019-01-31T21:43:48.425Z,93245.33
2019-01-31T21:46:17.600Z,93255.84
2019-01-31T21:48:46.834Z,93263.72
2019-01-31T21:51:16.004Z,93253.53
2019-01-31T21:53:45.238Z,93244.02
2019-01-31T21:56:14.411Z,93240.64
2019-01-31T21:58:43.635Z,93238.63
2019-01-31T22:01:12.887Z,93242.83
2019-01-31T22:03:42.491Z,93229.20
2019-01-31T22:06:21.994Z,93227.09
2019-01-31T22:08:43.231Z,93225.34
2019-01-31T22:11:12.448Z,93228.31
2019-01-31T22:13:41.675Z,93223.01
2019-01-31T22:16:10.902Z,93227.16
2019-01-31T22:18:40.376Z,93229.06
2019-01-31T22:21:09.612Z,93230.12
2019-01-31T22:23:39.139Z,93224.92
2019-01-31T22:26:08.383Z,93221.91
2019-01-31T22:28:37.596Z,93225.81
2019-01-31T22:31:06.779Z,93240.33
2019-01-31T22:33:36.009Z,93236.90
2019-01-31T22:36:44.625Z,93237.56
2019-01-31T22:39:14.075Z,93238.08
2019-01-31T22:41:43.253Z,93227.34
2019-01-31T22:44:12.492Z,93222.22
2019-01-31T22:46:41.709Z,93212.25
2019-01-31T22:49:10.943Z,93212.47
2019-01-31T22:51:40.135Z,93213.37
2019-01-31T22:54:09.652Z,93204.51
2019-01-31T22:56:38.826Z,93204.23
2019-01-31T22:59:08.069Z,93203.73
2019-01-31T23:04:45.854Z,93212.75
2019-01-31T23:07:15.134Z,93218.78
2019-01-31T23:09:44.568Z,93218.78
2019-01-31T23:12:13.799Z,93218.56
2019-01-31T23:14:43.034Z,93231.16
2019-01-31T23:17:12.221Z,93228.95
2019-01-31T23:19:41.769Z,93220.00
2019-01-31T23:22:10.983Z,93217.35
2019-01-31T23:24:40.221Z,93210.63
2019-01-31T23:27:09.403Z,93207.70
2019-01-31T23:29:38.651Z,93206.09
2019-01-31T23:32:07.950Z,93193.92
2019-01-31T23:34:37.237Z,93196.33
2019-01-31T23:37:06.459Z,93188.95
2019-01-31T23:39:35.647Z,93184.55
2019-01-31T23:42:04.983Z,93181.05
2019-01-31T23:44:34.180Z,93171.41
2019-01-31T23:47:03.430Z,93173.78
2019-01-31T23:49:51.700Z,93157.45
2019-01-31T23:52:21.098Z,93150.05
2019-01-31T23:54:50.311Z,93145.22
2019-01-31T23:57:19.549Z,93135.77
2019-01-31T23:59:48.727Z,93124.06
