createdAt,value
2018-03-02T00:04:01.759Z,48.03
2018-03-02T00:06:29.110Z,48.17
2018-03-02T00:08:56.595Z,47.95
2018-03-02T00:11:23.951Z,48.16
2018-03-02T00:13:51.372Z,47.91
2018-03-02T00:16:18.723Z,48.11
2018-03-02T00:18:46.188Z,48.09
2018-03-02T00:21:13.548Z,48.12
2018-03-02T00:23:40.901Z,48.09
2018-03-02T00:26:08.310Z,48.06
2018-03-02T00:28:35.670Z,48.14
2018-03-02T00:31:03.116Z,48.32
2018-03-02T00:33:30.506Z,48.15
2018-03-02T00:35:57.891Z,48.30
2018-03-02T00:38:25.342Z,48.34
2018-03-02T00:40:52.701Z,48.43
2018-03-02T00:43:20.065Z,48.26
2018-03-02T00:45:47.410Z,48.48
2018-03-02T00:48:14.801Z,48.47
2018-03-02T00:50:42.242Z,48.60
2018-03-02T00:53:09.640Z,48.51
2018-03-02T00:55:37.015Z,48.67
2018-03-02T00:58:04.404Z,48.52
2018-03-02T01:00:38.716Z,48.58
2018-03-02T01:03:06.291Z,48.64
2018-03-02T01:05:33.684Z,48.53
2018-03-02T01:08:01.051Z,48.41
2018-03-02T01:22:05.828Z,48.49
2018-03-02T01:24:33.182Z,48.43
2018-03-02T01:27:00.597Z,48.61
2018-03-02T01:29:27.956Z,48.58
2018-03-02T01:31:55.326Z,48.51
2018-03-02T01:34:22.797Z,48.45
2018-03-02T01:36:50.327Z,48.69
2018-03-02T01:39:17.759Z,48.46
2018-03-02T01:41:45.336Z,48.61
2018-03-02T01:44:12.682Z,48.67
2018-03-02T01:46:40.080Z,48.77
2018-03-02T01:49:07.431Z,48.56
2018-03-02T01:51:34.911Z,48.65
2018-03-02T01:54:02.366Z,48.71
2018-03-02T01:56:29.750Z,48.60
2018-03-02T01:58:57.103Z,48.54
2018-03-02T02:01:24.511Z,48.83
2018-03-02T02:03:51.873Z,48.82
2018-03-02T02:06:19.279Z,48.73
2018-03-02T02:08:46.661Z,48.79
2018-03-02T02:11:14.009Z,48.85
2018-03-02T02:13:41.475Z,48.71
2018-03-02T02:16:08.809Z,48.70
2018-03-02T02:18:36.196Z,48.64
2018-03-02T02:21:03.545Z,48.62
2018-03-02T02:23:30.977Z,48.53
2018-03-02T02:25:58.326Z,48.47
2018-03-02T02:28:25.701Z,48.54
2018-03-02T02:30:53.158Z,48.30
2018-03-02T02:33:20.506Z,48.41
2018-03-02T02:35:47.891Z,48.40
2018-03-02T02:38:15.237Z,48.33
2018-03-02T02:40:42.611Z,48.26
2018-03-02T02:43:09.993Z,48.37
2018-03-02T02:45:37.367Z,48.51
2018-03-02T02:48:04.813Z,48.26
2018-03-02T02:50:32.224Z,48.17
2018-03-02T02:52:59.618Z,48.40
2018-03-02T02:55:26.957Z,48.62
2018-03-02T02:57:54.407Z,48.54
2018-03-02T03:00:21.758Z,48.55
2018-03-02T03:02:49.106Z,48.58
2018-03-02T03:05:16.457Z,48.62
2018-03-02T03:07:44.106Z,48.54
2018-03-02T03:10:11.483Z,48.69
2018-03-02T03:12:39.104Z,48.63
2018-03-02T03:15:06.506Z,48.41
2018-03-02T03:17:33.908Z,48.54
2018-03-02T03:20:01.290Z,48.48
2018-03-02T03:22:28.717Z,48.53
2018-03-02T03:24:56.225Z,48.55
2018-03-02T03:27:23.622Z,48.41
2018-03-02T03:29:50.985Z,48.58
2018-03-02T03:32:18.327Z,48.38
2018-03-02T03:34:45.693Z,48.42
2018-03-02T03:37:13.037Z,48.22
2018-03-02T03:39:40.407Z,48.36
2018-03-02T03:42:07.906Z,48.38
2018-03-02T03:44:35.340Z,48.41
2018-03-02T03:47:02.728Z,48.38
2018-03-02T03:49:30.162Z,48.39
2018-03-02T03:51:57.502Z,48.48
2018-03-02T03:54:24.848Z,48.54
2018-03-02T03:56:52.184Z,48.42
2018-03-02T03:59:19.529Z,48.61
2018-03-02T04:01:46.916Z,48.41
2018-03-02T04:04:14.261Z,48.23
2018-03-02T04:06:41.643Z,48.35
2018-03-02T04:09:09.037Z,48.48
2018-03-02T04:11:36.422Z,48.32
2018-03-02T04:14:03.757Z,48.26
2018-03-02T04:16:31.211Z,48.40
2018-03-02T04:18:58.577Z,48.14
2018-03-02T04:21:25.927Z,48.18
2018-03-02T04:23:53.354Z,48.16
2018-03-02T04:26:20.759Z,48.17
2018-03-02T04:28:48.157Z,48.15
2018-03-02T04:31:15.559Z,48.10
2018-03-02T04:33:42.897Z,48.02
2018-03-02T04:36:10.298Z,47.93
2018-03-02T04:38:37.645Z,48.02
2018-03-02T04:41:04.982Z,47.93
2018-03-02T04:43:32.378Z,47.91
2018-03-02T04:45:59.709Z,47.82
2018-03-02T04:48:27.057Z,47.92
2018-03-02T04:50:54.487Z,48.03
2018-03-02T04:53:21.821Z,47.85
2018-03-02T04:55:49.177Z,47.70
2018-03-02T04:58:16.533Z,47.85
2018-03-02T05:00:43.878Z,47.84
2018-03-02T05:03:11.219Z,47.62
2018-03-02T05:05:38.681Z,47.55
2018-03-02T05:08:06.043Z,47.59
2018-03-02T05:10:33.428Z,47.52
2018-03-02T05:13:00.798Z,47.41
2018-03-02T05:15:28.160Z,47.53
2018-03-02T05:17:55.493Z,47.50
2018-03-02T05:20:22.829Z,47.46
2018-03-02T05:22:50.202Z,47.50
2018-03-02T05:25:17.534Z,47.59
2018-03-02T05:27:44.871Z,47.38
2018-03-02T05:30:12.229Z,47.42
2018-03-02T05:32:39.586Z,47.52
2018-03-02T05:35:06.925Z,47.42
2018-03-02T05:37:34.269Z,47.56
2018-03-02T05:40:01.690Z,47.44
2018-03-02T05:42:29.037Z,47.45
2018-03-02T05:44:56.432Z,47.36
2018-03-02T05:47:23.805Z,47.31
2018-03-02T05:49:51.145Z,47.08
2018-03-02T05:52:18.546Z,47.21
2018-03-02T05:54:45.902Z,47.27
2018-03-02T05:57:13.246Z,47.16
2018-03-02T05:59:40.649Z,47.20
2018-03-02T06:02:08.157Z,47.10
2018-03-02T06:04:35.522Z,47.02
2018-03-02T06:07:02.906Z,47.07
2018-03-02T06:09:31.326Z,46.86
2018-03-02T06:11:58.687Z,46.98
2018-03-02T06:14:26.130Z,47.10
2018-03-02T06:16:53.517Z,46.96
2018-03-02T06:19:20.873Z,46.61
2018-03-02T06:21:48.245Z,46.93
2018-03-02T06:24:15.656Z,46.85
2018-03-02T06:26:43.138Z,46.77
2018-03-02T06:29:10.587Z,46.58
2018-03-02T06:31:38.105Z,46.49
2018-03-02T06:34:05.938Z,46.67
2018-03-02T06:36:33.502Z,46.40
2018-03-02T06:39:00.862Z,46.51
2018-03-02T06:41:28.293Z,46.42
2018-03-02T06:43:55.629Z,46.63
2018-03-02T06:46:23.010Z,46.60
2018-03-02T06:48:50.400Z,46.40
2018-03-02T06:51:17.910Z,46.49
2018-03-02T06:53:45.300Z,46.42
2018-03-02T06:56:12.887Z,46.36
2018-03-02T06:58:40.310Z,46.27
2018-03-02T07:01:07.740Z,46.26
2018-03-02T07:03:35.103Z,46.34
2018-03-02T07:06:02.561Z,46.40
2018-03-02T07:08:29.992Z,46.28
2018-03-02T07:10:57.430Z,46.19
2018-03-02T07:13:24.993Z,46.05
2018-03-02T07:15:52.368Z,46.14
2018-03-02T07:18:19.732Z,45.99
2018-03-02T07:20:47.822Z,45.89
2018-03-02T07:23:15.218Z,45.76
2018-03-02T07:25:42.619Z,45.85
2018-03-02T07:28:10.044Z,45.82
2018-03-02T07:30:37.687Z,45.62
2018-03-02T07:33:06.059Z,45.80
2018-03-02T07:35:33.648Z,45.88
2018-03-02T07:38:01.077Z,45.90
2018-03-02T07:40:32.580Z,45.75
2018-03-02T07:43:00.047Z,45.85
2018-03-02T07:45:27.656Z,45.50
2018-03-02T07:47:56.173Z,45.14
2018-03-02T07:50:23.667Z,45.50
2018-03-02T07:52:51.758Z,45.43
2018-03-02T07:55:19.774Z,45.19
2018-03-02T07:57:48.038Z,45.30
2018-03-02T08:00:15.810Z,45.22
2018-03-02T08:02:43.573Z,45.09
2018-03-02T08:05:11.599Z,45.01
2018-03-02T08:07:39.194Z,45.05
2018-03-02T08:10:06.987Z,44.90
2018-03-02T08:12:34.669Z,45.10
2018-03-02T08:15:02.622Z,44.94
2018-03-02T08:17:30.088Z,44.92
2018-03-02T08:19:57.665Z,45.09
2018-03-02T08:22:25.507Z,45.19
2018-03-02T08:24:55.341Z,45.15
2018-03-02T08:27:24.079Z,45.27
2018-03-02T08:29:52.489Z,45.17
2018-03-02T08:32:20.170Z,45.15
2018-03-02T08:34:47.946Z,45.13
2018-03-02T08:37:15.359Z,45.13
2018-03-02T08:39:43.267Z,45.02
2018-03-02T08:42:10.840Z,45.00
2018-03-02T08:44:38.574Z,45.15
2018-03-02T08:47:06.471Z,45.00
2018-03-02T08:49:34.228Z,45.17
2018-03-02T08:52:02.050Z,45.08
2018-03-02T08:54:29.609Z,44.88
2018-03-02T08:56:57.396Z,45.12
2018-03-02T08:59:24.920Z,45.05
2018-03-02T09:01:52.865Z,44.97
2018-03-02T09:04:20.664Z,45.02
2018-03-02T09:06:48.792Z,45.10
2018-03-02T09:09:16.255Z,45.09
2018-03-02T09:11:43.677Z,45.01
2018-03-02T09:14:11.362Z,45.14
2018-03-02T09:16:39.102Z,45.46
2018-03-02T09:19:06.991Z,45.41
2018-03-02T09:21:34.494Z,45.69
2018-03-02T09:24:01.961Z,45.62
2018-03-02T09:26:29.355Z,45.72
2018-03-02T09:28:56.903Z,45.83
2018-03-02T09:31:24.764Z,45.89
2018-03-02T09:33:52.271Z,46.08
2018-03-02T09:36:19.706Z,46.04
2018-03-02T09:38:47.118Z,46.00
2018-03-02T09:41:14.515Z,45.99
2018-03-02T09:43:43.126Z,45.95
2018-03-02T09:46:10.932Z,45.94
2018-03-02T09:48:38.578Z,46.03
2018-03-02T09:51:06.391Z,46.06
2018-03-02T09:53:33.941Z,45.95
2018-03-02T09:56:02.060Z,45.92
2018-03-02T09:58:29.668Z,45.97
2018-03-02T10:00:57.222Z,45.96
2018-03-02T10:03:25.343Z,46.10
2018-03-02T10:05:53.544Z,45.83
2018-03-02T10:08:21.136Z,45.73
2018-03-02T10:10:48.595Z,45.72
2018-03-02T10:13:16.095Z,45.85
2018-03-02T10:15:43.622Z,45.86
2018-03-02T10:18:11.116Z,46.00
2018-03-02T10:20:39.373Z,46.00
2018-03-02T10:23:06.917Z,45.78
2018-03-02T10:25:34.402Z,45.79
2018-03-02T10:28:02.266Z,46.03
2018-03-02T10:30:30.144Z,45.60
2018-03-02T10:32:57.724Z,45.83
2018-03-02T10:35:25.362Z,45.77
2018-03-02T10:37:52.939Z,45.84
2018-03-02T10:40:20.961Z,45.76
2018-03-02T10:42:48.441Z,45.72
2018-03-02T10:45:15.871Z,45.81
2018-03-02T10:47:43.526Z,45.62
2018-03-02T10:50:11.330Z,45.84
2018-03-02T10:52:39.060Z,45.84
2018-03-02T10:55:06.617Z,45.54
2018-03-02T10:57:34.852Z,45.79
2018-03-02T11:00:02.567Z,45.67
2018-03-02T11:02:30.179Z,45.85
2018-03-02T11:04:57.753Z,45.59
2018-03-02T11:07:25.269Z,45.61
2018-03-02T11:09:52.725Z,45.71
2018-03-02T11:12:20.212Z,45.85
2018-03-02T11:14:47.681Z,45.60
2018-03-02T11:17:15.052Z,45.54
2018-03-02T11:19:42.486Z,45.83
2018-03-02T11:22:09.907Z,45.78
2018-03-02T11:24:37.303Z,45.72
2018-03-02T11:27:04.751Z,45.66
2018-03-02T11:29:32.132Z,45.82
2018-03-02T11:31:59.539Z,45.71
2018-03-02T11:34:27.037Z,45.75
2018-03-02T11:36:54.462Z,45.66
2018-03-02T11:39:21.861Z,45.76
2018-03-02T11:41:49.272Z,45.56
2018-03-02T11:44:16.699Z,45.79
2018-03-02T11:46:44.111Z,45.80
2018-03-02T11:49:11.482Z,45.73
2018-03-02T11:51:38.871Z,45.71
2018-03-02T11:54:06.305Z,45.86
2018-03-02T11:56:33.806Z,45.73
2018-03-02T11:59:01.955Z,45.79
2018-03-02T12:01:29.517Z,45.71
2018-03-02T12:03:57.156Z,45.60
2018-03-02T12:06:24.576Z,45.59
2018-03-02T12:08:52.912Z,45.71
2018-03-02T12:11:20.370Z,45.51
2018-03-02T12:13:47.746Z,45.99
2018-03-02T12:16:15.190Z,45.55
2018-03-02T12:18:42.579Z,45.72
2018-03-02T12:21:10.042Z,45.59
2018-03-02T12:23:37.551Z,45.71
2018-03-02T12:26:04.954Z,45.58
2018-03-02T12:28:32.424Z,45.49
2018-03-02T12:30:59.789Z,45.70
2018-03-02T12:33:27.165Z,45.58
2018-03-02T12:35:54.619Z,45.61
2018-03-02T12:38:22.126Z,45.52
2018-03-02T12:40:49.586Z,45.94
2018-03-02T12:43:17.120Z,45.74
2018-03-02T12:45:44.586Z,45.74
2018-03-02T12:48:12.024Z,45.67
2018-03-02T12:50:39.435Z,45.64
2018-03-02T12:53:06.840Z,45.47
2018-03-02T12:55:34.259Z,45.54
2018-03-02T12:58:01.682Z,45.88
2018-03-02T13:00:32.623Z,46.02
2018-03-02T13:03:01.297Z,45.64
2018-03-02T13:05:30.774Z,45.77
2018-03-02T13:07:59.064Z,45.67
2018-03-02T13:10:27.508Z,45.78
2018-03-02T13:12:56.642Z,45.82
2018-03-02T13:15:26.179Z,45.73
2018-03-02T13:17:55.558Z,45.82
2018-03-02T13:20:24.075Z,45.82
2018-03-02T13:22:56.516Z,45.89
2018-03-02T13:25:24.575Z,45.59
2018-03-02T13:28:05.537Z,45.82
2018-03-02T13:30:44.843Z,45.88
2018-03-02T13:33:20.463Z,45.84
2018-03-02T13:35:48.886Z,45.92
2018-03-02T13:38:16.717Z,45.98
2018-03-02T13:40:44.479Z,45.90
2018-03-02T13:43:19.337Z,46.24
2018-03-02T13:45:50.530Z,46.62
2018-03-02T13:48:18.070Z,46.19
2018-03-02T13:50:49.968Z,46.11
2018-03-02T13:53:17.435Z,45.99
2018-03-02T13:55:48.944Z,46.38
2018-03-02T13:58:18.721Z,46.30
2018-03-02T14:00:46.118Z,46.22
2018-03-02T14:03:13.632Z,46.40
2018-03-02T14:05:41.712Z,46.35
2018-03-02T14:08:09.426Z,46.26
2018-03-02T14:10:45.894Z,46.26
2018-03-02T14:13:15.559Z,46.37
2018-03-02T14:15:43.094Z,46.16
2018-03-02T14:18:11.368Z,46.35
2018-03-02T14:20:39.605Z,46.51
2018-03-02T14:23:08.230Z,46.46
2018-03-02T14:25:35.706Z,46.52
2018-03-02T14:28:09.151Z,46.37
2018-03-02T14:30:37.741Z,46.35
2018-03-02T14:33:07.909Z,46.68
2018-03-02T14:35:40.032Z,46.75
2018-03-02T14:40:53.849Z,46.61
2018-03-02T14:43:21.682Z,46.48
2018-03-02T14:45:49.191Z,46.53
2018-03-02T14:48:16.856Z,46.71
2018-03-02T14:50:45.277Z,46.69
2018-03-02T14:53:13.342Z,46.78
2018-03-02T14:55:41.182Z,46.85
2018-03-02T14:58:08.874Z,46.83
2018-03-02T15:00:37.132Z,46.92
2018-03-02T15:03:05.153Z,46.93
2018-03-02T15:05:32.768Z,47.10
2018-03-02T15:08:00.320Z,47.16
2018-03-02T15:10:27.699Z,47.26
2018-03-02T15:12:55.132Z,47.37
2018-03-02T15:15:22.853Z,47.21
2018-03-02T15:17:50.290Z,47.54
2018-03-02T15:20:17.792Z,47.34
2018-03-02T15:22:46.231Z,47.51
2018-03-02T15:25:13.685Z,47.50
2018-03-02T15:27:41.147Z,47.23
2018-03-02T15:30:16.242Z,47.42
2018-03-02T15:32:44.150Z,47.39
2018-03-02T15:35:15.408Z,47.18
2018-03-02T15:37:42.886Z,47.23
2018-03-02T15:40:11.471Z,47.72
2018-03-02T15:42:39.150Z,47.40
2018-03-02T15:45:06.697Z,47.41
2018-03-02T15:47:34.103Z,47.51
2018-03-02T15:52:39.197Z,47.81
2018-03-02T15:55:06.562Z,47.87
2018-03-02T15:57:34.089Z,47.90
2018-03-02T16:00:01.729Z,47.97
2018-03-02T16:02:29.186Z,47.97
2018-03-02T16:04:56.639Z,47.87
2018-03-02T16:07:23.993Z,47.91
2018-03-02T16:09:51.398Z,47.91
2018-03-02T16:12:18.838Z,48.00
2018-03-02T16:14:46.261Z,48.08
2018-03-02T16:17:13.874Z,48.07
2018-03-02T16:19:41.266Z,47.96
2018-03-02T16:22:08.841Z,48.02
2018-03-02T16:35:07.120Z,48.04
2018-03-02T16:40:19.280Z,48.15
2018-03-02T16:42:46.661Z,48.15
2018-03-02T16:45:14.025Z,47.96
2018-03-02T16:47:41.378Z,48.08
2018-03-02T17:01:47.105Z,47.96
2018-03-02T17:04:14.490Z,48.09
2018-03-02T17:06:41.886Z,48.09
2018-03-02T17:09:09.241Z,48.04
2018-03-02T17:11:36.620Z,48.05
2018-03-02T17:14:04.194Z,47.96
2018-03-02T17:16:31.587Z,48.00
2018-03-02T17:18:59.004Z,47.92
2018-03-02T17:21:26.461Z,47.92
2018-03-02T17:23:53.852Z,48.03
2018-03-02T17:26:21.210Z,47.87
2018-03-02T17:28:48.625Z,47.87
2018-03-02T17:31:16.374Z,47.91
2018-03-02T17:33:43.790Z,48.16
2018-03-02T17:36:11.191Z,48.09
2018-03-02T17:38:38.742Z,48.25
2018-03-02T17:41:06.141Z,48.18
2018-03-02T17:43:33.618Z,48.20
2018-03-02T17:46:00.964Z,48.17
2018-03-02T17:48:28.426Z,48.20
2018-03-02T17:50:55.803Z,48.25
2018-03-02T17:53:23.137Z,48.22
2018-03-02T17:55:50.481Z,48.36
2018-03-02T17:58:17.848Z,48.46
2018-03-02T18:00:45.194Z,48.37
2018-03-02T18:03:12.648Z,48.53
2018-03-02T18:05:40.036Z,48.49
2018-03-02T18:08:07.556Z,48.58
2018-03-02T18:10:42.190Z,48.58
2018-03-02T18:13:09.540Z,48.80
2018-03-02T18:15:36.874Z,48.67
2018-03-02T18:18:04.330Z,48.71
2018-03-02T18:32:11.515Z,48.56
2018-03-02T18:34:38.990Z,48.73
2018-03-02T18:37:06.373Z,48.82
2018-03-02T18:39:33.741Z,48.87
2018-03-02T18:42:01.107Z,48.87
2018-03-02T18:44:28.570Z,48.77
2018-03-02T18:46:55.951Z,48.59
2018-03-02T18:52:23.336Z,48.47
2018-03-02T18:54:50.751Z,48.69
2018-03-02T18:57:18.134Z,48.57
2018-03-02T18:59:45.565Z,48.60
2018-03-02T19:02:12.919Z,48.60
2018-03-02T19:04:40.309Z,48.66
2018-03-02T19:07:07.661Z,48.51
2018-03-02T19:09:35.048Z,48.51
2018-03-02T19:12:02.476Z,48.54
2018-03-02T19:14:29.891Z,48.30
2018-03-02T19:16:57.298Z,48.39
2018-03-02T19:19:24.680Z,48.45
2018-03-02T19:21:52.033Z,48.61
2018-03-02T19:24:19.497Z,48.27
2018-03-02T19:26:46.890Z,48.19
2018-03-02T19:29:21.573Z,48.44
2018-03-02T19:31:49.105Z,48.74
2018-03-02T19:34:16.564Z,48.21
2018-03-02T19:36:44.146Z,48.45
2018-03-02T19:59:02.748Z,48.59
2018-03-02T20:01:30.311Z,48.62
2018-03-02T20:03:57.808Z,48.73
2018-03-02T20:06:25.233Z,48.74
2018-03-02T20:08:52.649Z,48.87
2018-03-02T20:11:20.075Z,48.69
2018-03-02T20:13:47.486Z,48.94
2018-03-02T20:16:14.978Z,48.78
2018-03-02T20:18:42.449Z,48.74
2018-03-02T20:21:09.802Z,48.64
2018-03-02T20:23:37.278Z,48.71
2018-03-02T20:26:04.826Z,49.14
2018-03-02T20:28:32.192Z,49.31
2018-03-02T20:31:00.049Z,49.18
2018-03-02T20:33:27.445Z,49.42
2018-03-02T20:35:54.801Z,49.53
2018-03-02T20:38:22.168Z,49.82
2018-03-02T20:40:49.517Z,49.67
2018-03-02T20:43:17.037Z,49.84
2018-03-02T20:45:44.413Z,49.94
2018-03-02T20:48:11.771Z,50.08
2018-03-02T20:50:39.116Z,49.88
2018-03-02T20:53:06.568Z,49.98
2018-03-02T20:55:33.910Z,49.93
2018-03-02T20:58:01.253Z,50.09
2018-03-02T21:00:28.611Z,50.04
2018-03-02T21:02:55.958Z,50.18
2018-03-02T21:05:23.321Z,50.35
2018-03-02T21:07:50.666Z,50.09
2018-03-02T21:10:18.017Z,50.15
2018-03-02T21:12:45.398Z,50.40
2018-03-02T21:15:12.765Z,50.42
2018-03-02T21:17:40.191Z,50.39
2018-03-02T21:20:07.548Z,50.31
2018-03-02T21:22:34.928Z,50.36
2018-03-02T21:25:02.282Z,50.40
2018-03-02T21:27:29.697Z,50.12
2018-03-02T21:29:57.072Z,50.18
2018-03-02T21:32:24.433Z,50.47
2018-03-02T21:34:51.771Z,50.29
2018-03-02T21:37:19.110Z,50.26
2018-03-02T21:39:46.476Z,50.30
2018-03-02T21:42:13.820Z,50.30
2018-03-02T21:44:41.178Z,50.29
2018-03-02T21:47:08.712Z,50.44
2018-03-02T21:49:36.074Z,50.49
2018-03-02T21:52:03.652Z,50.66
2018-03-02T21:54:30.990Z,50.92
2018-03-02T21:56:58.329Z,50.89
2018-03-02T21:59:25.735Z,50.74
2018-03-02T22:01:53.070Z,50.68
2018-03-02T22:04:20.401Z,50.72
2018-03-02T22:06:47.745Z,50.75
2018-03-02T22:09:15.130Z,50.75
2018-03-02T22:11:42.467Z,50.67
2018-03-02T22:14:09.901Z,50.71
2018-03-02T22:16:37.351Z,50.69
2018-03-02T22:19:04.778Z,50.76
2018-03-02T22:21:32.126Z,50.79
2018-03-02T22:23:59.624Z,50.72
2018-03-02T22:26:27.030Z,50.81
2018-03-02T22:28:54.394Z,50.91
2018-03-02T22:31:22.618Z,50.81
2018-03-02T22:33:49.960Z,50.93
2018-03-02T22:36:17.385Z,50.88
2018-03-02T22:38:44.730Z,50.77
2018-03-02T22:41:12.086Z,50.72
2018-03-02T22:43:39.593Z,50.93
2018-03-02T22:46:07.071Z,50.99
2018-03-02T22:48:34.436Z,50.99
2018-03-02T22:51:01.871Z,50.72
2018-03-02T22:53:29.359Z,50.77
2018-03-02T22:55:57.008Z,50.74
2018-03-02T22:58:24.505Z,50.74
2018-03-02T23:00:51.930Z,50.92
2018-03-02T23:03:19.289Z,50.92
2018-03-02T23:05:46.665Z,50.88
2018-03-02T23:08:14.073Z,50.72
2018-03-02T23:10:41.470Z,50.83
2018-03-02T23:13:09.026Z,50.81
2018-03-02T23:15:36.382Z,50.84
2018-03-02T23:18:03.766Z,50.92
2018-03-02T23:20:31.158Z,50.79
2018-03-02T23:22:58.497Z,50.84
2018-03-02T23:25:25.897Z,50.64
2018-03-02T23:27:53.274Z,50.81
2018-03-02T23:30:20.682Z,50.80
2018-03-02T23:32:48.064Z,51.01
2018-03-02T23:35:15.404Z,50.88
2018-03-02T23:37:42.922Z,50.90
2018-03-02T23:40:10.449Z,51.07
2018-03-02T23:42:39.151Z,51.08
2018-03-02T23:45:06.532Z,50.95
2018-03-02T23:47:33.917Z,50.90
2018-03-02T23:50:01.322Z,50.85
2018-03-02T23:52:28.672Z,50.78
2018-03-02T23:54:56.269Z,50.95
2018-03-02T23:57:23.661Z,50.89
2018-03-02T23:59:51.082Z,50.94
