createdAt,value
2018-12-30T00:00:07.690Z,97961.33
2018-12-30T00:00:39.313Z,97960.03
2018-12-30T00:01:10.958Z,97957.91
2018-12-30T00:01:42.963Z,97955.73
2018-12-30T00:02:14.253Z,97959.57
2018-12-30T00:02:45.872Z,97956.58
2018-12-30T00:03:17.540Z,97952.75
2018-12-30T00:03:49.204Z,97948.48
2018-12-30T00:04:20.880Z,97950.61
2018-12-30T00:04:52.534Z,97946.35
2018-12-30T00:05:24.175Z,97945.91
2018-12-30T00:05:55.815Z,97944.20
2018-12-30T00:06:27.469Z,97947.61
2018-12-30T00:06:59.142Z,97945.47
2018-12-30T00:07:30.760Z,97942.09
2018-12-30T00:08:02.379Z,97948.47
2018-12-30T00:08:34.014Z,97941.17
2018-12-30T00:09:05.631Z,97946.70
2018-12-30T00:09:37.331Z,97942.44
2018-12-30T00:10:08.928Z,97938.60
2018-12-30T00:10:40.534Z,97938.19
2018-12-30T00:11:12.124Z,97937.81
2018-12-30T00:11:43.725Z,97937.81
2018-12-30T00:12:15.361Z,97934.00
2018-12-30T00:12:46.974Z,97936.60
2018-12-30T00:13:18.639Z,97933.19
2018-12-30T00:13:50.254Z,97934.47
2018-12-30T00:14:21.862Z,97934.42
2018-12-30T00:14:53.471Z,97934.84
2018-12-30T00:15:25.130Z,97932.29
2018-12-30T00:15:56.743Z,97930.16
2018-12-30T00:16:28.346Z,97936.55
2018-12-30T00:17:00.015Z,97930.63
2018-12-30T00:17:31.617Z,97929.78
2018-12-30T00:18:03.279Z,97930.64
2018-12-30T00:18:34.886Z,97929.81
2018-12-30T00:19:06.482Z,97929.00
2018-12-30T00:19:42.340Z,97924.31
2018-12-30T00:20:09.738Z,97928.16
2018-12-30T00:20:41.356Z,97927.75
2018-12-30T00:21:12.969Z,97928.66
2018-12-30T00:21:44.568Z,97926.11
2018-12-30T00:22:16.224Z,97929.09
2018-12-30T00:22:47.826Z,97926.59
2018-12-30T00:23:19.426Z,97930.45
2018-12-30T00:23:51.043Z,97926.25
2018-12-30T00:24:22.660Z,97924.56
2018-12-30T00:24:54.279Z,97921.20
2018-12-30T00:25:25.895Z,97925.91
2018-12-30T00:25:57.551Z,97928.50
2018-12-30T00:26:29.213Z,97928.11
2018-12-30T00:27:00.838Z,97921.35
2018-12-30T00:27:32.478Z,97920.94
2018-12-30T00:28:04.065Z,97921.00
2018-12-30T00:28:35.674Z,97926.98
2018-12-30T00:29:07.281Z,97923.19
2018-12-30T00:29:38.890Z,97923.20
2018-12-30T00:30:10.501Z,97921.98
2018-12-30T00:30:42.124Z,97929.66
2018-12-30T00:31:13.748Z,97931.00
2018-12-30T00:31:45.369Z,97931.05
2018-12-30T00:32:17.011Z,97929.80
2018-12-30T00:32:48.617Z,97931.48
2018-12-30T00:33:20.252Z,97936.61
2018-12-30T00:33:51.925Z,97929.00
2018-12-30T00:34:23.550Z,97928.59
2018-12-30T00:34:55.186Z,97928.22
2018-12-30T00:35:26.824Z,97930.80
2018-12-30T00:35:58.433Z,97929.58
2018-12-30T00:36:30.041Z,97932.56
2018-12-30T00:37:01.663Z,97932.56
2018-12-30T00:37:33.303Z,97929.63
2018-12-30T00:38:04.953Z,97930.06
2018-12-30T00:38:36.558Z,97931.36
2018-12-30T00:39:08.151Z,97928.84
2018-12-30T00:39:39.781Z,97929.72
2018-12-30T00:40:11.403Z,97924.26
2018-12-30T00:40:43.093Z,97927.70
2018-12-30T00:41:14.712Z,97926.44
2018-12-30T00:41:46.326Z,97926.44
2018-12-30T00:42:17.971Z,97929.42
2018-12-30T00:42:49.602Z,97923.47
2018-12-30T00:43:21.218Z,97922.61
2018-12-30T00:43:52.825Z,97926.88
2018-12-30T00:44:24.416Z,97926.88
2018-12-30T00:44:56.026Z,97924.38
2018-12-30T00:45:27.623Z,97920.98
2018-12-30T00:45:59.230Z,97924.86
2018-12-30T00:46:30.884Z,97929.55
2018-12-30T00:47:02.493Z,97923.17
2018-12-30T00:47:34.166Z,97928.70
2018-12-30T00:48:05.770Z,97924.08
2018-12-30T00:48:37.417Z,97923.23
2018-12-30T00:49:09.043Z,97929.19
2018-12-30T00:49:40.675Z,97929.20
2018-12-30T00:50:12.283Z,97929.21
2018-12-30T00:50:43.886Z,97931.38
2018-12-30T00:51:17.172Z,97939.48
2018-12-30T00:51:47.179Z,97931.41
2018-12-30T00:52:18.794Z,97933.14
2018-12-30T00:52:50.421Z,97934.43
2018-12-30T00:53:22.048Z,97928.90
2018-12-30T00:53:53.661Z,97927.21
2018-12-30T00:54:25.279Z,97923.38
2018-12-30T00:54:56.922Z,97924.27
2018-12-30T00:55:28.587Z,97925.99
2018-12-30T00:56:00.200Z,97929.83
2018-12-30T00:56:31.817Z,97928.98
2018-12-30T00:57:03.428Z,97926.00
2018-12-30T00:57:35.078Z,97930.72
2018-12-30T00:58:06.704Z,97931.16
2018-12-30T00:58:38.310Z,97931.16
2018-12-30T00:59:09.929Z,97934.13
2018-12-30T00:59:41.563Z,97928.59
2018-12-30T01:00:13.197Z,97929.02
2018-12-30T01:00:44.812Z,97928.19
2018-12-30T01:01:16.413Z,97928.59
2018-12-30T01:01:48.035Z,97932.00
2018-12-30T01:02:19.685Z,97925.20
2018-12-30T01:02:51.334Z,97936.22
2018-12-30T01:03:22.971Z,97928.05
2018-12-30T01:03:54.591Z,97929.61
2018-12-30T01:04:26.205Z,97929.70
2018-12-30T01:04:57.831Z,97926.78
2018-12-30T01:05:29.432Z,97926.89
2018-12-30T01:06:01.036Z,97926.09
2018-12-30T01:06:32.650Z,97922.31
2018-12-30T01:07:04.288Z,97928.75
2018-12-30T01:07:35.948Z,97926.58
2018-12-30T01:08:07.596Z,97922.73
2018-12-30T01:08:39.209Z,97920.50
2018-12-30T01:09:10.868Z,97919.17
2018-12-30T01:09:42.491Z,97919.95
2018-12-30T01:10:14.145Z,97924.09
2018-12-30T01:10:45.745Z,97920.63
2018-12-30T01:11:17.439Z,97921.81
2018-12-30T01:11:49.022Z,97917.91
2018-12-30T01:12:20.631Z,97923.77
2018-12-30T01:12:52.291Z,97925.87
2018-12-30T01:13:23.964Z,97918.57
2018-12-30T01:13:55.578Z,97927.07
2018-12-30T01:14:27.189Z,97924.88
2018-12-30T01:14:58.825Z,97918.84
2018-12-30T01:15:30.420Z,97919.23
2018-12-30T01:16:02.080Z,97915.38
2018-12-30T01:16:33.703Z,97918.72
2018-12-30T01:17:05.357Z,97918.23
2018-12-30T01:17:36.978Z,97919.50
2018-12-30T01:18:08.618Z,97920.30
2018-12-30T01:18:40.237Z,97917.75
2018-12-30T01:19:11.860Z,97915.17
2018-12-30T01:19:43.470Z,97916.88
2018-12-30T01:20:15.064Z,97916.88
2018-12-30T01:20:46.683Z,97920.22
2018-12-30T01:21:25.021Z,97920.59
2018-12-30T01:21:49.978Z,97920.58
2018-12-30T01:22:21.596Z,97920.14
2018-12-30T01:22:53.271Z,97914.59
2018-12-30T01:23:24.896Z,97915.40
2018-12-30T01:23:56.540Z,97912.40
2018-12-30T01:24:28.162Z,97918.78
2018-12-30T01:24:59.785Z,97916.16
2018-12-30T01:25:31.400Z,97917.86
2018-12-30T01:26:03.007Z,97915.67
2018-12-30T01:26:34.619Z,97916.47
2018-12-30T01:27:06.245Z,97916.02
2018-12-30T01:27:37.858Z,97914.68
2018-12-30T01:28:09.507Z,97913.37
2018-12-30T01:28:41.184Z,97914.17
2018-12-30T01:29:12.789Z,97910.34
2018-12-30T01:29:44.409Z,97923.97
2018-12-30T01:30:16.033Z,97915.02
2018-12-30T01:30:47.685Z,97911.19
2018-12-30T01:31:19.295Z,97914.61
2018-12-30T01:31:50.955Z,97910.78
2018-12-30T01:32:22.592Z,97907.42
2018-12-30T01:32:54.232Z,97909.56
2018-12-30T01:33:25.885Z,97909.19
2018-12-30T01:33:57.507Z,97913.05
2018-12-30T01:34:29.140Z,97905.81
2018-12-30T01:35:00.760Z,97906.24
2018-12-30T01:35:32.380Z,97908.42
2018-12-30T01:36:04.004Z,97909.27
2018-12-30T01:36:35.642Z,97910.14
2018-12-30T01:37:07.268Z,97907.59
2018-12-30T01:37:38.877Z,97913.60
2018-12-30T01:38:10.517Z,97913.19
2018-12-30T01:38:42.167Z,97910.64
2018-12-30T01:39:13.790Z,97902.62
2018-12-30T01:39:45.409Z,97903.88
2018-12-30T01:40:17.034Z,97909.48
2018-12-30T01:40:48.654Z,97906.52
2018-12-30T01:41:20.265Z,97908.30
2018-12-30T01:41:51.885Z,97907.02
2018-12-30T01:42:23.502Z,97909.20
2018-12-30T01:42:55.110Z,97907.13
2018-12-30T01:43:26.744Z,97911.89
2018-12-30T01:43:58.361Z,97906.80
2018-12-30T01:44:30.476Z,97913.23
2018-12-30T01:45:02.087Z,97910.69
2018-12-30T01:45:33.719Z,97910.77
2018-12-30T01:46:05.340Z,97918.45
2018-12-30T01:46:37.007Z,97913.81
2018-12-30T01:47:08.613Z,97918.93
2018-12-30T01:47:40.226Z,97921.97
2018-12-30T01:48:12.197Z,97916.88
2018-12-30T01:48:43.808Z,97916.06
2018-12-30T01:49:15.428Z,97916.52
2018-12-30T01:49:47.141Z,97919.98
2018-12-30T01:50:18.696Z,97917.48
2018-12-30T01:50:50.297Z,97914.10
2018-12-30T01:51:21.895Z,97917.55
2018-12-30T01:51:53.495Z,97916.73
2018-12-30T01:52:25.115Z,97919.33
2018-12-30T01:52:56.742Z,97915.13
2018-12-30T01:53:28.429Z,97913.44
2018-12-30T01:54:00.093Z,97915.58
2018-12-30T01:54:31.720Z,97911.31
2018-12-30T01:55:03.325Z,97907.96
2018-12-30T01:55:34.949Z,97914.79
2018-12-30T01:56:06.548Z,97917.39
2018-12-30T01:56:38.158Z,97914.00
2018-12-30T01:57:09.774Z,97912.34
2018-12-30T01:57:41.386Z,97916.61
2018-12-30T01:58:13.017Z,97914.06
2018-12-30T01:58:44.622Z,97913.66
2018-12-30T01:59:16.229Z,97915.83
2018-12-30T01:59:47.848Z,97908.58
2018-12-30T02:00:19.468Z,97908.62
2018-12-30T02:00:51.104Z,97911.17
2018-12-30T02:01:22.776Z,97911.61
2018-12-30T02:01:54.396Z,97873.45
2018-12-30T02:02:26.005Z,97912.05
2018-12-30T02:02:57.624Z,97911.68
2018-12-30T02:03:29.505Z,97907.42
2018-12-30T02:04:01.125Z,97909.60
2018-12-30T02:04:32.737Z,97904.88
2018-12-30T02:05:04.344Z,97910.89
2018-12-30T02:05:35.952Z,97912.59
2018-12-30T02:06:07.575Z,97908.33
2018-12-30T02:06:39.177Z,97911.31
2018-12-30T02:07:10.796Z,97882.77
2018-12-30T02:07:42.387Z,97911.66
2018-12-30T02:08:13.994Z,97911.23
2018-12-30T02:08:45.602Z,97910.81
2018-12-30T02:09:17.282Z,97909.55
2018-12-30T02:09:48.889Z,97908.70
2018-12-30T02:10:20.502Z,97902.37
2018-12-30T02:10:52.102Z,97911.74
2018-12-30T02:11:23.724Z,97909.20
2018-12-30T02:11:55.330Z,97916.90
2018-12-30T02:12:26.938Z,97915.22
2018-12-30T02:12:58.551Z,97910.11
2018-12-30T02:13:30.158Z,97910.58
2018-12-30T02:14:01.773Z,97909.75
2018-12-30T02:14:33.378Z,97907.20
2018-12-30T02:15:04.986Z,97913.58
2018-12-30T02:15:36.611Z,97908.95
2018-12-30T02:16:08.227Z,97907.27
2018-12-30T02:16:39.834Z,97905.98
2018-12-30T02:17:11.482Z,97911.09
2018-12-30T02:17:43.072Z,97909.44
2018-12-30T02:18:14.673Z,97912.00
2018-12-30T02:18:46.307Z,97906.05
2018-12-30T02:19:17.941Z,97904.77
2018-12-30T02:19:49.543Z,97907.38
2018-12-30T02:20:21.163Z,97907.81
2018-12-30T02:20:52.781Z,97908.66
2018-12-30T02:21:24.378Z,97909.95
2018-12-30T02:21:55.992Z,97911.27
2018-12-30T02:22:27.596Z,97905.31
2018-12-30T02:22:59.225Z,97904.91
2018-12-30T02:23:30.829Z,97909.59
2018-12-30T02:24:02.475Z,97904.91
2018-12-30T02:24:34.098Z,97869.67
2018-12-30T02:25:05.763Z,97907.94
2018-12-30T02:25:37.379Z,97908.79
2018-12-30T02:26:08.986Z,97902.42
2018-12-30T02:26:40.585Z,97903.73
2018-12-30T02:27:12.200Z,97902.45
2018-12-30T02:27:43.812Z,97905.02
2018-12-30T02:28:15.428Z,97901.62
2018-12-30T02:28:47.052Z,97898.22
2018-12-30T02:29:18.689Z,97903.37
2018-12-30T02:29:50.298Z,97896.14
2018-12-30T02:30:21.906Z,97896.56
2018-12-30T02:30:53.536Z,97896.56
2018-12-30T02:31:25.164Z,97895.71
2018-12-30T02:31:56.769Z,97901.23
2018-12-30T02:32:28.357Z,97896.52
2018-12-30T02:32:59.992Z,97894.81
2018-12-30T02:33:31.641Z,97895.23
2018-12-30T02:34:03.241Z,97892.25
2018-12-30T02:34:34.866Z,97898.20
2018-12-30T02:35:06.483Z,97894.75
2018-12-30T02:35:38.112Z,97897.72
2018-12-30T02:36:09.735Z,97899.36
2018-12-30T02:36:41.355Z,97890.80
2018-12-30T02:37:12.994Z,97892.50
2018-12-30T02:37:44.612Z,97891.56
2018-12-30T02:38:16.217Z,97889.79
2018-12-30T02:38:47.828Z,97891.43
2018-12-30T02:39:19.458Z,97896.84
2018-12-30T02:39:51.069Z,97889.54
2018-12-30T02:40:22.675Z,97888.18
2018-12-30T02:40:54.332Z,97886.88
2018-12-30T02:41:25.933Z,97887.23
2018-12-30T02:41:57.592Z,97889.73
2018-12-30T02:42:29.208Z,97885.42
2018-12-30T02:43:00.800Z,97886.20
2018-12-30T02:43:32.397Z,97887.89
2018-12-30T02:44:03.987Z,97879.30
2018-12-30T02:44:35.612Z,97885.22
2018-12-30T02:45:07.211Z,97875.83
2018-12-30T02:45:38.823Z,97876.61
2018-12-30T02:46:10.434Z,97878.75
2018-12-30T02:46:42.057Z,97884.59
2018-12-30T02:47:13.671Z,97874.29
2018-12-30T02:47:45.274Z,97875.92
2018-12-30T02:48:17.491Z,97874.58
2018-12-30T02:48:49.099Z,97882.23
2018-12-30T02:49:20.726Z,97878.76
2018-12-30T02:49:52.364Z,97872.72
2018-12-30T02:50:23.966Z,97878.19
2018-12-30T02:50:55.574Z,97876.42
2018-12-30T02:51:27.170Z,97875.91
2018-12-30T02:51:58.784Z,97875.00
2018-12-30T02:52:30.381Z,97873.66
2018-12-30T02:53:02.000Z,97874.48
2018-12-30T02:53:33.616Z,97865.91
2018-12-30T02:54:05.221Z,97869.17
2018-12-30T02:54:36.857Z,97866.16
2018-12-30T02:55:08.487Z,97869.08
2018-12-30T02:55:40.101Z,97861.33
2018-12-30T02:56:11.715Z,97868.09
2018-12-30T02:56:43.318Z,97865.93
2018-12-30T02:57:14.904Z,97866.37
2018-12-30T02:57:46.554Z,97865.08
2018-12-30T02:58:18.208Z,97870.14
2018-12-30T02:58:49.817Z,97867.16
2018-12-30T02:59:21.424Z,97870.14
2018-12-30T02:59:53.050Z,97866.31
2018-12-30T03:00:24.657Z,97862.05
2018-12-30T03:00:56.253Z,97863.80
2018-12-30T03:01:27.843Z,97867.63
2018-12-30T03:01:59.451Z,97861.63
2018-12-30T03:02:31.072Z,97866.79
2018-12-30T03:03:02.696Z,97862.98
2018-12-30T03:03:34.307Z,97864.66
2018-12-30T03:04:06.519Z,97861.70
2018-12-30T03:04:38.143Z,97860.47
2018-12-30T03:05:09.750Z,97863.03
2018-12-30T03:05:41.387Z,97857.55
2018-12-30T03:06:12.990Z,97855.02
2018-12-30T03:06:44.658Z,97855.52
2018-12-30T03:07:16.280Z,97858.50
2018-12-30T03:07:47.901Z,97858.57
2018-12-30T03:08:19.499Z,97856.39
2018-12-30T03:08:51.098Z,97857.23
2018-12-30T03:09:22.703Z,97861.50
2018-12-30T03:09:54.344Z,97858.95
2018-12-30T03:10:25.964Z,97856.88
2018-12-30T03:10:57.576Z,97856.08
2018-12-30T03:11:29.192Z,97852.69
2018-12-30T03:12:00.795Z,97855.23
2018-12-30T03:12:32.400Z,97851.84
2018-12-30T03:13:04.001Z,97848.44
2018-12-30T03:13:35.593Z,97854.39
2018-12-30T03:14:07.189Z,97854.45
2018-12-30T03:14:39.145Z,97849.36
2018-12-30T03:15:10.758Z,97844.27
2018-12-30T03:15:42.407Z,97843.89
2018-12-30T03:16:14.018Z,97848.62
2018-12-30T03:16:45.614Z,97843.55
2018-12-30T03:17:17.210Z,97850.42
2018-12-30T03:17:48.816Z,97850.91
2018-12-30T03:18:20.428Z,97848.81
2018-12-30T03:18:52.039Z,97851.01
2018-12-30T03:19:23.642Z,97845.11
2018-12-30T03:19:55.267Z,97844.70
2018-12-30T03:20:26.956Z,97843.47
2018-12-30T03:20:58.703Z,97849.50
2018-12-30T03:21:30.318Z,97843.13
2018-12-30T03:22:01.912Z,97852.97
2018-12-30T03:22:33.510Z,97847.03
2018-12-30T03:23:05.110Z,97849.17
2018-12-30T03:23:36.758Z,97844.55
2018-12-30T03:24:08.353Z,97844.17
2018-12-30T03:24:39.945Z,97842.49
2018-12-30T03:25:11.570Z,97841.69
2018-12-30T03:25:43.162Z,97841.29
2018-12-30T03:26:14.765Z,97843.89
2018-12-30T03:26:46.366Z,97840.58
2018-12-30T03:27:17.973Z,97846.95
2018-12-30T03:27:49.589Z,97840.20
2018-12-30T03:28:21.181Z,97846.17
2018-12-30T03:28:52.786Z,97847.45
2018-12-30T03:29:24.382Z,97817.34
2018-12-30T03:29:55.998Z,97846.66
2018-12-30T03:30:27.614Z,97851.83
2018-12-30T03:30:59.213Z,97851.42
2018-12-30T03:31:30.811Z,97846.38
2018-12-30T03:32:02.436Z,97843.41
2018-12-30T03:32:34.044Z,97846.44
2018-12-30T03:33:05.657Z,97841.76
2018-12-30T03:33:37.258Z,97840.89
2018-12-30T03:34:08.856Z,97850.73
2018-12-30T03:34:40.459Z,97843.14
2018-12-30T03:35:12.078Z,97847.77
2018-12-30T03:35:43.660Z,97846.13
2018-12-30T03:36:15.244Z,97850.02
2018-12-30T03:36:46.832Z,97844.02
2018-12-30T03:37:18.426Z,97850.45
2018-12-30T03:37:50.036Z,97852.16
2018-12-30T03:38:21.631Z,97841.14
2018-12-30T03:38:53.226Z,97841.08
2018-12-30T03:39:24.808Z,97845.77
2018-12-30T03:39:57.063Z,97840.67
2018-12-30T03:40:28.695Z,97846.20
2018-12-30T03:41:00.304Z,97845.83
2018-12-30T03:41:31.922Z,97845.84
2018-12-30T03:42:03.522Z,97845.84
2018-12-30T03:42:35.114Z,97842.02
2018-12-30T03:43:06.723Z,97841.17
2018-12-30T03:43:38.336Z,97840.78
2018-12-30T03:44:09.939Z,97834.41
2018-12-30T03:44:41.542Z,97838.67
2018-12-30T03:45:13.179Z,97840.00
2018-12-30T03:45:44.784Z,97822.99
2018-12-30T03:46:16.400Z,97838.30
2018-12-30T03:46:48.009Z,97838.32
2018-12-30T03:47:19.656Z,97841.28
2018-12-30T03:47:51.268Z,97846.38
2018-12-30T03:48:22.855Z,97842.58
2018-12-30T03:48:54.463Z,97834.06
2018-12-30T03:49:26.081Z,97837.48
2018-12-30T03:49:57.706Z,97840.52
2018-12-30T03:50:29.336Z,97842.22
2018-12-30T03:51:00.930Z,97842.27
2018-12-30T03:51:32.523Z,97838.45
2018-12-30T03:52:08.611Z,97841.44
2018-12-30T03:52:35.785Z,97841.02
2018-12-30T03:53:07.368Z,97845.27
2018-12-30T03:53:38.969Z,97847.44
2018-12-30T03:54:10.566Z,97848.30
2018-12-30T03:54:42.171Z,97844.04
2018-12-30T03:55:13.790Z,97844.09
2018-12-30T03:55:45.383Z,97851.75
2018-12-30T03:56:16.982Z,97849.20
2018-12-30T03:56:48.573Z,97849.64
2018-12-30T03:57:20.176Z,97839.48
2018-12-30T03:57:51.783Z,97849.22
2018-12-30T03:58:23.378Z,97849.23
2018-12-30T03:58:54.961Z,97849.70
2018-12-30T03:59:26.552Z,97846.73
2018-12-30T03:59:58.131Z,97845.45
2018-12-30T04:00:29.765Z,97845.03
2018-12-30T04:01:01.352Z,97839.97
2018-12-30T04:01:32.950Z,97845.47
2018-12-30T04:02:04.546Z,97840.89
2018-12-30T04:02:36.147Z,97843.40
2018-12-30T04:03:07.750Z,97840.89
2018-12-30T04:03:39.347Z,97842.98
2018-12-30T04:04:10.946Z,97841.34
2018-12-30T04:04:42.551Z,97839.19
2018-12-30T04:05:14.153Z,97843.02
2018-12-30T04:05:45.761Z,97848.55
2018-12-30T04:06:17.366Z,97851.11
2018-12-30T04:06:48.979Z,97846.86
2018-12-30T04:07:20.594Z,97843.89
2018-12-30T04:07:52.190Z,97846.86
2018-12-30T04:08:23.783Z,97842.61
2018-12-30T04:08:55.389Z,97848.14
2018-12-30T04:09:26.976Z,97848.13
2018-12-30T04:09:58.576Z,97848.12
2018-12-30T04:10:30.202Z,97848.50
2018-12-30T04:11:01.812Z,97849.34
2018-12-30T04:11:33.423Z,97848.44
2018-12-30T04:12:05.023Z,97846.30
2018-12-30T04:12:36.636Z,97848.42
2018-12-30T04:13:08.224Z,97845.81
2018-12-30T04:13:39.808Z,97850.47
2018-12-30T04:14:11.393Z,97846.11
2018-12-30T04:14:42.987Z,97856.24
2018-12-30T04:15:14.572Z,97854.05
2018-12-30T04:15:46.152Z,97851.87
2018-12-30T04:16:17.755Z,97852.64
2018-12-30T04:16:49.372Z,97844.87
2018-12-30T04:17:20.995Z,97849.48
2018-12-30T04:17:52.580Z,97854.11
2018-12-30T04:18:24.192Z,97849.34
2018-12-30T04:18:55.803Z,97849.70
2018-12-30T04:19:27.417Z,97853.47
2018-12-30T04:19:59.024Z,97849.59
2018-12-30T04:20:30.670Z,97830.64
2018-12-30T04:21:02.273Z,97853.34
2018-12-30T04:21:33.877Z,97846.46
2018-12-30T04:22:05.478Z,97848.09
2018-12-30T04:22:37.078Z,97849.37
2018-12-30T04:23:08.674Z,97848.00
2018-12-30T04:23:40.269Z,97851.72
2018-12-30T04:24:11.856Z,97851.23
2018-12-30T04:24:43.449Z,97855.39
2018-12-30T04:25:15.056Z,97851.91
2018-12-30T04:25:46.675Z,97851.83
2018-12-30T04:26:18.272Z,97852.14
2018-12-30T04:26:49.871Z,97852.47
2018-12-30T04:27:21.469Z,97846.44
2018-12-30T04:27:53.075Z,97848.06
2018-12-30T04:28:24.668Z,97845.42
2018-12-30T04:28:56.260Z,97846.59
2018-12-30T04:29:27.854Z,97844.01
2018-12-30T04:29:59.451Z,97842.25
2018-12-30T04:30:31.074Z,97843.50
2018-12-30T04:31:02.674Z,97843.02
2018-12-30T04:31:34.274Z,97844.70
2018-12-30T04:32:05.876Z,97843.37
2018-12-30T04:32:37.483Z,97842.50
2018-12-30T04:33:09.078Z,97845.05
2018-12-30T04:33:40.677Z,97845.00
2018-12-30T04:34:12.274Z,97847.06
2018-12-30T04:34:43.885Z,97846.62
2018-12-30T04:35:15.492Z,97848.75
2018-12-30T04:35:47.129Z,97839.44
2018-12-30T04:36:18.734Z,97844.51
2018-12-30T04:36:50.319Z,97844.93
2018-12-30T04:37:21.910Z,97844.55
2018-12-30T04:37:53.504Z,97846.69
2018-12-30T04:38:25.102Z,97813.63
2018-12-30T04:38:56.702Z,97842.86
2018-12-30T04:39:28.306Z,97850.17
2018-12-30T04:39:59.902Z,97849.77
2018-12-30T04:40:31.511Z,97847.68
2018-12-30T04:41:03.130Z,97849.41
2018-12-30T04:41:34.730Z,97844.86
2018-12-30T04:42:06.322Z,97846.93
2018-12-30T04:42:37.932Z,97844.44
2018-12-30T04:43:09.529Z,97851.28
2018-12-30T04:43:41.162Z,97843.22
2018-12-30T04:44:12.855Z,97844.94
2018-12-30T04:44:44.443Z,97845.42
2018-12-30T04:45:16.042Z,97839.07
2018-12-30T04:45:47.664Z,97844.17
2018-12-30T04:46:19.289Z,97844.23
2018-12-30T04:46:50.904Z,97850.64
2018-12-30T04:47:22.498Z,97851.47
2018-12-30T04:47:54.091Z,97852.70
2018-12-30T04:48:25.689Z,97854.38
2018-12-30T04:48:57.295Z,97852.67
2018-12-30T04:49:28.908Z,97855.23
2018-12-30T04:50:00.506Z,97861.66
2018-12-30T04:50:32.085Z,97851.91
2018-12-30T04:51:03.701Z,97856.66
2018-12-30T04:51:35.304Z,97863.89
2018-12-30T04:52:06.906Z,97861.84
2018-12-30T04:52:38.512Z,97863.12
2018-12-30T04:53:10.100Z,97866.13
2018-12-30T04:53:41.689Z,97864.05
2018-12-30T04:54:13.286Z,97859.85
2018-12-30T04:54:44.893Z,97863.72
2018-12-30T04:55:16.508Z,97862.09
2018-12-30T04:55:48.105Z,97868.12
2018-12-30T04:56:19.713Z,97866.48
2018-12-30T04:56:51.300Z,97858.08
2018-12-30T04:57:22.909Z,97858.58
2018-12-30T04:57:54.516Z,97859.89
2018-12-30T04:58:26.121Z,97848.95
2018-12-30T04:58:57.733Z,97859.22
2018-12-30T04:59:29.331Z,97858.02
2018-12-30T05:00:00.911Z,97855.06
2018-12-30T05:00:32.510Z,97835.74
2018-12-30T05:01:04.224Z,97858.95
2018-12-30T05:01:35.818Z,97860.66
2018-12-30T05:02:07.413Z,97856.88
2018-12-30T05:02:39.010Z,97855.62
2018-12-30T05:03:10.641Z,97857.75
2018-12-30T05:03:42.248Z,97860.77
2018-12-30T05:04:13.856Z,97857.81
2018-12-30T05:04:45.466Z,97866.33
2018-12-30T05:05:17.061Z,97855.32
2018-12-30T05:05:48.765Z,97869.36
2018-12-30T05:06:20.395Z,97852.76
2018-12-30T05:06:51.991Z,97856.97
2018-12-30T05:07:23.598Z,97855.74
2018-12-30T05:07:55.205Z,97851.94
2018-12-30T05:08:26.801Z,97853.69
2018-12-30T05:08:58.398Z,97857.53
2018-12-30T05:09:30.004Z,97857.56
2018-12-30T05:10:01.605Z,97854.64
2018-12-30T05:10:33.205Z,97856.41
2018-12-30T05:11:04.822Z,97860.67
2018-12-30T05:11:36.455Z,97857.75
2018-12-30T05:12:08.063Z,97861.64
2018-12-30T05:12:39.658Z,97861.29
2018-12-30T05:13:11.250Z,97862.14
2018-12-30T05:13:42.857Z,97862.64
2018-12-30T05:14:14.455Z,97856.30
2018-12-30T05:14:46.056Z,97862.70
2018-12-30T05:15:17.658Z,97855.91
2018-12-30T05:15:49.254Z,97861.44
2018-12-30T05:16:20.878Z,97862.70
2018-12-30T05:16:52.483Z,97860.09
2018-12-30T05:17:24.079Z,97857.95
2018-12-30T05:17:55.674Z,97859.95
2018-12-30T05:18:27.270Z,97862.92
2018-12-30T05:18:58.862Z,97864.58
2018-12-30T05:19:30.459Z,97859.95
2018-12-30T05:20:02.085Z,97865.89
2018-12-30T05:20:33.707Z,97865.47
2018-12-30T05:21:05.312Z,97860.80
2018-12-30T05:21:36.940Z,97857.88
2018-12-30T05:22:08.548Z,97854.07
2018-12-30T05:22:40.155Z,97866.45
2018-12-30T05:23:11.757Z,97851.57
2018-12-30T05:23:43.368Z,97853.70
2018-12-30T05:24:14.979Z,97866.94
2018-12-30T05:24:46.588Z,97864.83
2018-12-30T05:25:18.193Z,97861.91
2018-12-30T05:25:49.806Z,97858.93
2018-12-30T05:26:21.426Z,97855.11
2018-12-30T05:26:53.028Z,97853.84
2018-12-30T05:27:24.644Z,97858.98
2018-12-30T05:27:56.253Z,97859.85
2018-12-30T05:28:27.849Z,97862.41
2018-12-30T05:28:59.464Z,97860.29
2018-12-30T05:29:31.076Z,97866.28
2018-12-30T05:30:02.664Z,97859.91
2018-12-30T05:30:34.258Z,97856.47
2018-12-30T05:31:05.849Z,97854.80
2018-12-30T05:31:37.456Z,97865.45
2018-12-30T05:32:09.063Z,97854.45
2018-12-30T05:32:40.662Z,97855.31
2018-12-30T05:33:12.256Z,97861.76
2018-12-30T05:33:43.843Z,97866.06
2018-12-30T05:34:15.438Z,97862.25
2018-12-30T05:34:47.033Z,97866.12
2018-12-30T05:35:18.626Z,97864.87
2018-12-30T05:35:51.263Z,97867.42
2018-12-30T05:36:21.882Z,97871.25
2018-12-30T05:36:53.497Z,97870.39
2018-12-30T05:37:25.094Z,97867.46
2018-12-30T05:37:56.693Z,97871.71
2018-12-30T05:38:28.299Z,97871.29
2018-12-30T05:38:59.899Z,97877.67
2018-12-30T05:39:31.496Z,97876.83
2018-12-30T05:40:03.100Z,97875.12
2018-12-30T05:40:34.698Z,97876.39
2018-12-30T05:41:07.316Z,97874.69
2018-12-30T05:41:37.966Z,97872.52
2018-12-30T05:42:09.565Z,97875.08
2018-12-30T05:42:41.166Z,97875.54
2018-12-30T05:43:12.758Z,97877.68
2018-12-30T05:43:44.344Z,97878.12
2018-12-30T05:44:15.945Z,97866.68
2018-12-30T05:44:47.552Z,97873.07
2018-12-30T05:45:19.157Z,97873.13
2018-12-30T05:45:50.740Z,97874.84
2018-12-30T05:46:22.337Z,97870.16
2018-12-30T05:46:53.959Z,97867.64
2018-12-30T05:47:25.567Z,97878.66
2018-12-30T05:47:57.176Z,97881.63
2018-12-30T05:48:28.784Z,97870.58
2018-12-30T05:49:00.387Z,97877.75
2018-12-30T05:49:32.016Z,97876.46
2018-12-30T05:50:03.877Z,97877.69
2018-12-30T05:50:35.489Z,97880.64
2018-12-30T05:51:07.102Z,97877.98
2018-12-30T05:51:38.923Z,97885.55
2018-12-30T05:52:10.508Z,97880.77
2018-12-30T05:52:42.313Z,97876.82
2018-12-30T05:53:13.784Z,97881.38
2018-12-30T05:53:45.401Z,97882.14
2018-12-30T05:54:17.016Z,97876.89
2018-12-30T05:54:48.620Z,97883.57
2018-12-30T05:55:20.222Z,97879.24
2018-12-30T05:55:51.888Z,97873.63
2018-12-30T05:56:23.492Z,97885.03
2018-12-30T05:56:55.128Z,97879.39
2018-12-30T05:57:26.748Z,97881.50
2018-12-30T05:57:58.363Z,97885.70
2018-12-30T05:58:29.971Z,97887.75
2018-12-30T05:59:01.579Z,97885.98
2018-12-30T05:59:33.177Z,97893.56
2018-12-30T06:00:04.774Z,97892.61
2018-12-30T06:00:36.360Z,97894.64
2018-12-30T06:01:07.958Z,97891.59
2018-12-30T06:01:39.558Z,97890.63
2018-12-30T06:02:11.172Z,97891.40
2018-12-30T06:02:42.770Z,97898.56
2018-12-30T06:03:14.380Z,97897.27
2018-12-30T06:03:45.974Z,97845.89
2018-12-30T06:04:17.576Z,97896.57
2018-12-30T06:04:49.170Z,97899.11
2018-12-30T06:05:20.780Z,97894.38
2018-12-30T06:05:52.377Z,97896.42
2018-12-30T06:06:23.967Z,97901.46
2018-12-30T06:06:55.603Z,97897.99
2018-12-30T06:07:27.212Z,97898.39
2018-12-30T06:07:58.817Z,97895.38
2018-12-30T06:08:30.424Z,97898.20
2018-12-30T06:09:02.037Z,97903.57
2018-12-30T06:09:33.643Z,97902.19
2018-12-30T06:10:05.244Z,97908.50
2018-12-30T06:10:36.848Z,97905.95
2018-12-30T06:11:08.441Z,97909.44