createdAt,value
2022-11-06T00:00:00.083Z,8.10
2022-11-06T00:02:27.558Z,8.10
2022-11-06T00:04:54.814Z,9.61
2022-11-06T00:07:22.320Z,8.89
2022-11-06T00:09:50.325Z,8.83
2022-11-06T00:12:17.694Z,9.67
2022-11-06T00:14:44.976Z,8.07
2022-11-06T00:17:13.104Z,8.87
2022-11-06T00:19:40.883Z,10.00
2022-11-06T00:22:08.138Z,9.80
2022-11-06T00:24:35.723Z,9.94
2022-11-06T00:27:03.428Z,9.96
2022-11-06T00:29:31.058Z,11.01
2022-11-06T00:31:58.737Z,11.29
2022-11-06T00:34:26.328Z,11.18
2022-11-06T00:36:53.707Z,10.56
2022-11-06T00:39:21.169Z,10.57
2022-11-06T00:41:48.938Z,11.25
2022-11-06T00:44:16.376Z,11.35
2022-11-06T00:46:44.043Z,10.52
2022-11-06T00:49:11.767Z,10.38
2022-11-06T00:51:39.922Z,11.56
2022-11-06T00:54:11.048Z,11.12
2022-11-06T00:56:39.060Z,9.54
2022-11-06T00:59:09.138Z,11.44
2022-11-06T01:01:42.152Z,11.20
2022-11-06T01:04:22.616Z,10.63
2022-11-06T01:06:53.415Z,11.25
2022-11-06T01:09:23.246Z,10.09
2022-11-06T01:12:13.555Z,10.50
2022-11-06T01:14:42.224Z,11.48
2022-11-06T01:17:10.747Z,11.25
2022-11-06T01:19:38.457Z,10.45
2022-11-06T01:22:05.933Z,11.24
2022-11-06T01:24:34.047Z,10.61
2022-11-06T01:29:50.583Z,11.22
2022-11-06T01:32:18.253Z,10.33
2022-11-06T01:34:45.500Z,10.46
2022-11-06T01:37:14.808Z,11.13
2022-11-06T01:39:43.288Z,10.27
2022-11-06T01:42:13.685Z,11.47
2022-11-06T01:44:44.637Z,11.40
2022-11-06T01:47:29.846Z,11.29
2022-11-06T01:50:06.348Z,11.23
2022-11-06T01:52:34.997Z,11.24
2022-11-06T01:55:14.042Z,11.29
2022-11-06T01:57:42.181Z,10.42
2022-11-06T02:00:10.565Z,10.97
2022-11-06T02:02:39.355Z,10.39
2022-11-06T02:05:07.638Z,11.08
2022-11-06T02:07:35.455Z,9.42
2022-11-06T02:10:03.152Z,10.95
2022-11-06T02:12:54.067Z,11.12
2022-11-06T02:15:34.507Z,11.06
2022-11-06T02:18:08.025Z,11.08
2022-11-06T02:20:54.300Z,11.05
2022-11-06T02:23:47.502Z,11.05
2022-11-06T02:26:38.242Z,9.67
2022-11-06T02:29:10.856Z,10.34
2022-11-06T02:31:43.021Z,8.69
2022-11-06T02:34:17.203Z,9.67
2022-11-06T02:36:50.991Z,9.23
2022-11-06T02:39:21.619Z,9.80
2022-11-06T02:41:52.006Z,9.78
2022-11-06T02:44:24.938Z,10.24
2022-11-06T02:46:57.443Z,9.86
2022-11-06T02:49:56.374Z,11.28
2022-11-06T02:52:58.130Z,11.16
2022-11-06T02:55:50.188Z,11.03
2022-11-06T02:58:31.887Z,10.93
2022-11-06T03:01:05.333Z,10.92
2022-11-06T03:03:36.607Z,8.92
2022-11-06T03:06:28.078Z,10.31
2022-11-06T03:09:09.463Z,10.55
2022-11-06T03:11:38.336Z,9.88
2022-11-06T03:14:11.661Z,10.69
2022-11-06T03:16:59.014Z,10.06
2022-11-06T03:19:54.297Z,10.37
2022-11-06T03:22:33.297Z,10.34
2022-11-06T03:25:15.014Z,10.42
2022-11-06T03:28:07.072Z,10.58
2022-11-06T03:30:39.325Z,10.79
2022-11-06T03:33:36.859Z,10.91
2022-11-06T03:36:12.981Z,8.69
2022-11-06T03:38:58.321Z,9.33
2022-11-06T03:41:50.058Z,11.04
2022-11-06T03:44:20.410Z,9.06
2022-11-06T03:46:54.284Z,10.57
2022-11-06T03:49:33.937Z,9.82
2022-11-06T03:52:07.287Z,10.37
2022-11-06T03:54:55.768Z,10.91
2022-11-06T03:57:41.857Z,10.30
2022-11-06T04:00:10.359Z,9.75
2022-11-06T04:02:43.481Z,9.54
2022-11-06T04:05:16.858Z,9.51
2022-11-06T04:07:48.806Z,10.77
2022-11-06T04:10:16.578Z,10.65
2022-11-06T04:12:46.574Z,9.45
2022-11-06T04:15:19.695Z,9.00
2022-11-06T04:17:47.068Z,10.37
2022-11-06T04:20:23.428Z,9.36
2022-11-06T04:23:09.046Z,10.37
2022-11-06T04:25:46.129Z,11.19
2022-11-06T04:28:28.861Z,11.27
2022-11-06T04:31:09.567Z,11.06
2022-11-06T04:33:56.905Z,10.44
2022-11-06T04:36:41.566Z,9.77
2022-11-06T04:39:37.647Z,10.61
2022-11-06T04:42:11.304Z,11.35
2022-11-06T04:45:07.443Z,9.72
2022-11-06T04:47:37.050Z,10.45
2022-11-06T04:50:08.653Z,11.33
2022-11-06T04:52:38.819Z,11.40
2022-11-06T04:55:07.049Z,10.01
2022-11-06T04:57:34.617Z,9.43
2022-11-06T05:00:02.607Z,10.67
2022-11-06T05:02:30.176Z,11.52
2022-11-06T05:04:57.583Z,9.44
2022-11-06T05:07:25.247Z,10.14
2022-11-06T05:09:52.784Z,10.69
2022-11-06T05:12:20.607Z,10.23
2022-11-06T05:14:48.420Z,10.23
2022-11-06T05:17:15.965Z,9.35
2022-11-06T05:19:43.536Z,9.57
2022-11-06T05:22:11.320Z,10.40
2022-11-06T05:24:38.719Z,9.74
2022-11-06T05:27:06.420Z,9.20
2022-11-06T05:29:34.387Z,10.67
2022-11-06T05:32:01.886Z,10.59
2022-11-06T05:34:29.925Z,9.41
2022-11-06T05:36:58.062Z,9.34
2022-11-06T05:39:25.937Z,8.40
2022-11-06T05:41:53.210Z,8.93
2022-11-06T05:44:21.487Z,9.36
2022-11-06T05:46:50.035Z,9.08
2022-11-06T05:49:19.118Z,9.55
2022-11-06T05:51:47.241Z,9.93
2022-11-06T05:54:15.581Z,9.80
2022-11-06T05:56:42.922Z,9.56
2022-11-06T05:59:10.629Z,9.54
2022-11-06T06:01:37.907Z,9.43
2022-11-06T06:04:05.544Z,11.20
2022-11-06T06:06:33.737Z,11.09
2022-11-06T06:09:01.245Z,9.91
2022-11-06T06:11:28.702Z,11.06
2022-11-06T06:13:56.493Z,10.39
2022-11-06T06:16:23.841Z,9.48
2022-11-06T06:18:51.439Z,9.98
2022-11-06T06:21:19.172Z,11.20
2022-11-06T06:23:46.344Z,9.59
2022-11-06T06:26:13.481Z,9.67
2022-11-06T06:28:40.986Z,9.56
2022-11-06T06:31:09.103Z,9.17
2022-11-06T06:33:36.207Z,9.81
2022-11-06T06:36:06.569Z,9.29
2022-11-06T06:38:34.040Z,10.34
2022-11-06T06:41:05.696Z,9.96
2022-11-06T06:43:33.705Z,11.30
2022-11-06T06:46:03.321Z,10.68
2022-11-06T06:48:31.501Z,10.41
2022-11-06T06:51:00.915Z,11.25
2022-11-06T06:53:29.480Z,11.49
2022-11-06T06:55:59.418Z,11.64
2022-11-06T06:58:27.300Z,10.92
2022-11-06T07:00:54.850Z,11.87
2022-11-06T07:03:22.804Z,10.93
2022-11-06T07:05:50.340Z,11.07
2022-11-06T07:08:18.090Z,10.33
2022-11-06T07:10:46.179Z,11.15
2022-11-06T07:13:13.816Z,11.42
2022-11-06T07:15:41.590Z,11.63
2022-11-06T07:18:10.640Z,12.06
2022-11-06T07:20:38.501Z,11.96
2022-11-06T07:23:07.365Z,11.29
2022-11-06T07:25:35.814Z,11.86
2022-11-06T07:28:05.379Z,12.79
2022-11-06T07:30:34.496Z,11.35
2022-11-06T07:33:06.271Z,11.88
2022-11-06T07:35:34.831Z,11.82
2022-11-06T07:38:07.168Z,13.21
2022-11-06T07:40:34.982Z,13.32
2022-11-06T07:43:07.090Z,12.10
2022-11-06T07:45:34.611Z,12.33
2022-11-06T07:48:02.849Z,13.37
2022-11-06T07:50:30.601Z,12.59
2022-11-06T07:52:58.787Z,13.39
2022-11-06T07:55:28.946Z,11.23
2022-11-06T07:57:56.660Z,11.23
2022-11-06T08:00:24.447Z,12.10
2022-11-06T08:02:53.578Z,13.52
2022-11-06T08:05:21.683Z,13.05
2022-11-06T08:07:49.218Z,11.98
2022-11-06T08:10:17.053Z,11.93
2022-11-06T08:12:45.321Z,11.80
2022-11-06T08:15:13.181Z,13.50
2022-11-06T08:17:41.101Z,13.68
2022-11-06T08:20:09.471Z,12.30
2022-11-06T08:22:37.203Z,12.25
2022-11-06T08:25:04.869Z,11.93
2022-11-06T08:27:32.982Z,12.59
2022-11-06T08:30:00.932Z,11.68
2022-11-06T08:32:29.608Z,12.35
2022-11-06T08:34:57.085Z,11.72
2022-11-06T08:37:24.567Z,12.06
2022-11-06T08:39:52.702Z,12.42
2022-11-06T08:42:20.780Z,11.91
2022-11-06T08:44:48.164Z,11.37
2022-11-06T08:47:15.659Z,12.50
2022-11-06T08:49:43.342Z,11.61
2022-11-06T08:52:10.845Z,11.31
2022-11-06T08:54:38.419Z,11.68
2022-11-06T08:57:05.782Z,11.11
2022-11-06T08:59:33.540Z,12.28
2022-11-06T09:02:01.347Z,12.86
2022-11-06T09:04:29.213Z,12.25
2022-11-06T09:06:58.643Z,13.06
2022-11-06T09:09:26.564Z,12.30
2022-11-06T09:11:54.554Z,13.13
2022-11-06T09:14:22.824Z,12.42
2022-11-06T09:16:50.565Z,13.25
2022-11-06T09:19:18.853Z,12.24
2022-11-06T09:21:51.864Z,12.41
2022-11-06T09:24:37.558Z,12.63
2022-11-06T09:27:13.508Z,10.29
2022-11-06T09:29:42.171Z,12.44
2022-11-06T09:32:10.296Z,11.30
2022-11-06T09:34:38.307Z,9.89
2022-11-06T09:37:06.495Z,13.12
2022-11-06T09:39:34.260Z,12.53
2022-11-06T09:42:21.323Z,13.48
2022-11-06T09:45:04.040Z,13.37
2022-11-06T09:47:38.539Z,13.41
2022-11-06T09:50:13.168Z,13.39
2022-11-06T09:52:50.898Z,12.31
2022-11-06T09:55:21.146Z,13.51
2022-11-06T09:58:05.301Z,12.43
2022-11-06T10:00:33.543Z,13.49
2022-11-06T10:03:07.780Z,13.10
2022-11-06T10:05:38.410Z,12.04
2022-11-06T10:08:08.033Z,13.45
2022-11-06T10:11:12.906Z,12.44
2022-11-06T10:13:50.465Z,13.55
2022-11-06T10:16:39.845Z,13.53
2022-11-06T10:19:34.967Z,12.85
2022-11-06T10:22:10.129Z,13.43
2022-11-06T10:25:18.165Z,12.60
2022-11-06T10:28:03.007Z,13.47
2022-11-06T10:30:58.060Z,12.70
2022-11-06T10:33:31.283Z,13.43
2022-11-06T10:36:10.404Z,13.46
2022-11-06T10:38:42.900Z,12.44
2022-11-06T10:41:27.761Z,12.44
2022-11-06T10:44:20.700Z,11.75
2022-11-06T10:46:54.481Z,13.41
2022-11-06T10:49:44.981Z,13.37
2022-11-06T10:52:29.306Z,13.37
2022-11-06T10:55:15.964Z,13.41
2022-11-06T10:58:04.221Z,13.39
2022-11-06T11:00:34.324Z,11.66
2022-11-06T11:03:15.659Z,12.61
2022-11-06T11:05:45.566Z,12.17
2022-11-06T11:08:39.844Z,13.07
2022-11-06T11:11:22.983Z,13.33
2022-11-06T11:14:04.285Z,13.28
2022-11-06T11:16:39.067Z,12.59
2022-11-06T11:19:37.785Z,13.18
2022-11-06T11:22:20.116Z,12.00
2022-11-06T11:25:03.337Z,13.04
2022-11-06T11:27:37.480Z,12.48
2022-11-06T11:30:06.709Z,11.72
2022-11-06T11:32:34.504Z,11.77
2022-11-06T11:35:08.765Z,12.22
2022-11-06T11:37:36.567Z,12.34
2022-11-06T11:40:36.573Z,12.07
2022-11-06T11:43:27.085Z,13.22
2022-11-06T11:46:05.064Z,12.89
2022-11-06T11:49:05.725Z,13.27
2022-11-06T11:51:48.578Z,13.25
2022-11-06T11:54:23.058Z,13.21
2022-11-06T11:57:04.573Z,13.29
2022-11-06T11:59:49.856Z,12.30
2022-11-06T12:02:30.665Z,13.29
2022-11-06T12:05:09.421Z,12.97
2022-11-06T12:07:45.929Z,13.36
2022-11-06T12:10:37.655Z,13.11
2022-11-06T12:13:26.979Z,12.63
2022-11-06T12:16:05.546Z,13.46
2022-11-06T12:18:41.574Z,12.98
2022-11-06T12:21:33.233Z,13.52
2022-11-06T12:24:13.924Z,12.35
2022-11-06T12:26:52.210Z,12.99
2022-11-06T12:29:33.100Z,12.56
2022-11-06T12:32:09.900Z,12.52
2022-11-06T12:34:53.854Z,12.11
2022-11-06T12:37:40.055Z,11.92
2022-11-06T12:40:25.511Z,12.33
2022-11-06T12:43:01.406Z,13.61
2022-11-06T12:45:54.526Z,12.58
2022-11-06T12:48:34.417Z,13.64
2022-11-06T12:51:14.091Z,12.74
2022-11-06T12:54:03.288Z,13.59
2022-11-06T12:56:49.842Z,13.64
2022-11-06T13:00:01.977Z,13.54
2022-11-06T13:02:30.352Z,13.61
2022-11-06T13:05:16.151Z,13.61
2022-11-06T13:07:59.485Z,13.61
2022-11-06T13:10:34.610Z,13.35
2022-11-06T13:13:27.904Z,13.41
2022-11-06T13:16:08.443Z,12.50
2022-11-06T13:18:50.386Z,12.76
2022-11-06T13:21:35.325Z,13.52
2022-11-06T13:24:19.253Z,12.29
2022-11-06T13:26:54.498Z,13.52
2022-11-06T13:29:25.325Z,12.32
2022-11-06T13:32:00.179Z,12.22
2022-11-06T13:34:37.575Z,12.69
2022-11-06T13:37:17.230Z,12.12
2022-11-06T13:39:57.645Z,12.96
2022-11-06T13:42:40.324Z,12.13
2022-11-06T13:45:09.680Z,12.84
2022-11-06T13:47:40.131Z,13.30
2022-11-06T13:50:17.319Z,13.01
2022-11-06T13:52:57.173Z,12.07
2022-11-06T13:55:58.274Z,13.27
2022-11-06T13:58:38.614Z,12.05
2022-11-06T14:01:40.519Z,13.04
2022-11-06T14:04:14.663Z,13.24
2022-11-06T14:06:44.166Z,12.79
2022-11-06T14:09:24.448Z,10.87
2022-11-06T14:11:56.334Z,12.80
2022-11-06T14:14:26.084Z,13.22
2022-11-06T14:17:30.347Z,13.23
2022-11-06T14:20:05.619Z,11.94
2022-11-06T14:22:34.587Z,12.16
2022-11-06T14:25:21.852Z,11.84
2022-11-06T14:27:53.083Z,13.11
2022-11-06T14:31:05.604Z,13.06
2022-11-06T14:33:42.916Z,13.04
2022-11-06T14:36:32.394Z,12.30
2022-11-06T14:39:00.292Z,11.74
2022-11-06T14:41:37.676Z,12.99
2022-11-06T14:44:32.144Z,11.88
2022-11-06T14:47:01.894Z,12.74
2022-11-06T14:49:37.724Z,12.68
2022-11-06T14:52:09.532Z,12.38
2022-11-06T14:54:40.828Z,12.39
2022-11-06T14:57:15.381Z,11.83
2022-11-06T14:59:44.100Z,12.89
2022-11-06T15:02:23.426Z,11.83
2022-11-06T15:04:59.625Z,12.61
2022-11-06T15:08:08.356Z,12.51
2022-11-06T15:10:45.695Z,12.37
2022-11-06T15:13:24.496Z,11.95
2022-11-06T15:16:02.583Z,12.30
2022-11-06T15:18:31.769Z,11.75
2022-11-06T15:21:10.901Z,12.27
2022-11-06T15:23:49.137Z,12.05
2022-11-06T15:26:26.261Z,11.00
2022-11-06T15:29:38.652Z,12.23
2022-11-06T15:32:25.167Z,11.51
2022-11-06T15:35:06.948Z,12.27
2022-11-06T15:37:51.542Z,11.58
2022-11-06T15:40:30.785Z,12.33
2022-11-06T15:43:04.250Z,12.23
2022-11-06T15:45:33.016Z,11.41
2022-11-06T15:48:03.402Z,12.16
2022-11-06T15:50:36.179Z,11.67
2022-11-06T15:53:12.963Z,12.34
2022-11-06T15:56:07.448Z,11.27
2022-11-06T15:58:37.386Z,12.11
2022-11-06T16:01:12.506Z,11.07
2022-11-06T16:03:52.216Z,12.11
2022-11-06T16:06:21.581Z,12.09
2022-11-06T16:08:50.947Z,10.95
2022-11-06T16:11:20.706Z,11.93
2022-11-06T16:13:49.204Z,11.00
2022-11-06T16:16:38.536Z,11.03
2022-11-06T16:19:27.742Z,12.03
2022-11-06T16:22:04.982Z,10.96
2022-11-06T16:25:08.244Z,11.92
2022-11-06T16:27:38.503Z,10.63
2022-11-06T16:30:07.168Z,11.81
2022-11-06T16:32:43.142Z,11.59
2022-11-06T16:35:39.061Z,11.67
2022-11-06T16:38:41.141Z,11.52
2022-11-06T16:41:10.382Z,10.69
2022-11-06T16:43:38.731Z,10.16
2022-11-06T16:46:08.829Z,11.45
2022-11-06T16:48:44.657Z,11.62
2022-11-06T16:51:37.370Z,10.84
2022-11-06T16:54:05.181Z,11.48
2022-11-06T16:56:35.190Z,10.87
2022-11-06T16:59:16.004Z,10.84
2022-11-06T17:01:47.786Z,11.25
2022-11-06T17:04:26.693Z,10.95
2022-11-06T17:06:55.738Z,10.56
2022-11-06T17:09:32.674Z,11.34
2022-11-06T17:12:02.745Z,10.78
2022-11-06T17:14:30.671Z,10.28
2022-11-06T17:17:01.258Z,11.31
2022-11-06T17:19:29.930Z,10.61
2022-11-06T17:21:58.095Z,11.39
2022-11-06T17:24:41.088Z,11.46
2022-11-06T17:27:09.700Z,10.66
2022-11-06T17:29:37.203Z,11.33
2022-11-06T17:32:04.941Z,10.62
2022-11-06T17:34:32.870Z,11.50
2022-11-06T17:37:00.365Z,10.61
2022-11-06T17:39:28.017Z,11.51
2022-11-06T17:41:55.844Z,10.74
2022-11-06T17:44:23.324Z,10.40
2022-11-06T17:46:50.821Z,10.24
2022-11-06T17:49:18.999Z,10.26
2022-11-06T17:51:47.743Z,11.28
2022-11-06T17:54:15.345Z,10.60
2022-11-06T17:56:43.979Z,11.40
2022-11-06T17:59:13.679Z,11.40
2022-11-06T18:01:42.267Z,11.36
2022-11-06T18:04:10.905Z,11.15
2022-11-06T18:06:38.526Z,11.37
2022-11-06T18:09:08.279Z,10.43
2022-11-06T18:11:36.500Z,10.61
2022-11-06T18:14:04.811Z,11.34
2022-11-06T18:16:38.471Z,10.14
2022-11-06T18:19:11.141Z,11.37
2022-11-06T18:21:39.008Z,10.27
2022-11-06T18:24:07.814Z,10.56
2022-11-06T18:26:35.699Z,10.43
2022-11-06T18:29:04.179Z,10.73
2022-11-06T18:31:32.056Z,11.31
2022-11-06T18:34:00.030Z,10.10
2022-11-06T18:36:27.456Z,11.34
2022-11-06T18:38:54.852Z,10.79
2022-11-06T18:41:23.845Z,11.38
2022-11-06T18:43:57.096Z,11.40
2022-11-06T18:46:26.125Z,11.33
2022-11-06T18:48:54.401Z,11.35
2022-11-06T18:51:34.395Z,10.32
2022-11-06T18:54:06.210Z,10.12
2022-11-06T18:56:34.090Z,11.19
2022-11-06T18:59:01.766Z,10.30
2022-11-06T19:01:29.813Z,9.62
2022-11-06T19:03:58.293Z,10.24
2022-11-06T19:06:25.925Z,9.74
2022-11-06T19:08:54.145Z,10.66
2022-11-06T19:11:21.937Z,11.18
2022-11-06T19:13:49.815Z,9.66
2022-11-06T19:16:18.561Z,9.85
2022-11-06T19:18:46.375Z,9.78
2022-11-06T19:21:15.053Z,11.20
2022-11-06T19:23:44.843Z,11.28
2022-11-06T19:26:30.409Z,11.33
2022-11-06T19:28:59.443Z,10.56
2022-11-06T19:31:27.080Z,11.39
2022-11-06T19:33:54.882Z,10.95
2022-11-06T19:36:22.807Z,10.41
2022-11-06T19:38:50.426Z,8.73
2022-11-06T19:41:18.924Z,11.23
2022-11-06T19:43:47.409Z,9.51
2022-11-06T19:46:27.332Z,10.03
2022-11-06T19:48:58.381Z,9.14
2022-11-06T19:51:26.404Z,8.15
2022-11-06T19:53:56.974Z,11.22
2022-11-06T19:56:28.199Z,11.06
2022-11-06T19:58:58.630Z,9.85
2022-11-06T20:01:26.842Z,10.86
2022-11-06T20:04:00.664Z,10.65
2022-11-06T20:06:29.602Z,9.86
2022-11-06T20:08:57.075Z,9.72
2022-11-06T20:11:24.806Z,9.66
2022-11-06T20:13:52.987Z,9.68
2022-11-06T20:19:13.499Z,8.61
2022-11-06T20:21:54.254Z,8.64
2022-11-06T20:24:26.618Z,10.80
2022-11-06T20:27:07.310Z,9.92
2022-11-06T20:29:40.970Z,9.55
2022-11-06T20:32:18.847Z,7.79
2022-11-06T20:35:25.292Z,9.36
2022-11-06T20:38:18.864Z,7.32
2022-11-06T20:40:52.301Z,7.94
2022-11-06T20:43:23.242Z,7.81
2022-11-06T20:46:22.143Z,10.41
2022-11-06T20:48:50.346Z,9.41
2022-11-06T20:51:42.927Z,7.12
2022-11-06T20:54:23.097Z,8.67
2022-11-06T20:56:54.257Z,8.35
2022-11-06T20:59:22.304Z,8.90
2022-11-06T21:02:06.433Z,10.40
2022-11-06T21:04:40.924Z,8.55
2022-11-06T21:07:09.423Z,7.11
2022-11-06T21:09:53.809Z,8.47
2022-11-06T21:12:54.330Z,9.33
2022-11-06T21:15:27.415Z,7.53
2022-11-06T21:18:05.322Z,8.91
2022-11-06T21:20:53.773Z,9.09
2022-11-06T21:26:48.461Z,8.29
2022-11-06T21:29:19.537Z,8.67
2022-11-06T21:34:39.678Z,10.62
2022-11-06T21:37:07.532Z,9.59
2022-11-06T21:39:37.382Z,7.55
2022-11-06T21:42:08.650Z,8.39
2022-11-06T21:44:37.009Z,8.76
2022-11-06T21:47:04.811Z,8.37
2022-11-06T21:49:32.694Z,10.09
2022-11-06T21:52:03.338Z,9.54
2022-11-06T21:54:31.333Z,10.34
2022-11-06T21:57:00.866Z,10.49
2022-11-06T21:59:36.258Z,7.74
2022-11-06T22:02:12.481Z,9.86
2022-11-06T22:04:43.299Z,9.31
2022-11-06T22:07:11.220Z,7.04
2022-11-06T22:09:40.832Z,6.13
2022-11-06T22:12:10.030Z,9.52
2022-11-06T22:14:37.898Z,9.48
2022-11-06T22:17:05.643Z,10.26
2022-11-06T22:19:33.538Z,8.65
2022-11-06T22:22:01.563Z,8.33
2022-11-06T22:24:32.498Z,7.57
2022-11-06T22:27:00.810Z,8.45
2022-11-06T22:29:31.052Z,7.87
2022-11-06T22:32:02.161Z,9.57
2022-11-06T22:34:34.484Z,9.29
2022-11-06T22:37:02.526Z,7.55
2022-11-06T22:39:30.932Z,9.90
2022-11-06T22:42:01.739Z,6.10
2022-11-06T22:44:35.422Z,9.98
2022-11-06T22:49:47.237Z,8.02
2022-11-06T22:52:14.494Z,7.74
2022-11-06T22:54:42.183Z,9.25
2022-11-06T22:57:10.186Z,9.84
2022-11-06T22:59:38.442Z,7.67
2022-11-06T23:02:06.197Z,9.92
2022-11-06T23:04:35.337Z,9.82
2022-11-06T23:07:03.295Z,8.12
2022-11-06T23:09:30.778Z,9.09
2022-11-06T23:11:58.816Z,8.09
2022-11-06T23:14:26.704Z,9.88
2022-11-06T23:16:54.191Z,8.95
2022-11-06T23:19:22.374Z,7.62
2022-11-06T23:21:50.585Z,9.24
2022-11-06T23:24:18.065Z,8.49
2022-11-06T23:26:46.064Z,9.14
2022-11-06T23:29:14.143Z,8.10
2022-11-06T23:31:42.213Z,6.41
2022-11-06T23:34:10.170Z,8.78
2022-11-06T23:36:37.735Z,8.81
2022-11-06T23:39:07.953Z,8.28
2022-11-06T23:41:37.806Z,8.85
2022-11-06T23:44:10.932Z,8.16
2022-11-06T23:46:38.851Z,7.83
2022-11-06T23:49:06.549Z,6.91
2022-11-06T23:51:34.240Z,10.04
2022-11-06T23:54:02.404Z,9.37
2022-11-06T23:56:29.768Z,9.13
2022-11-06T23:58:57.309Z,9.96
