createdAt,value
2022-09-06T03:53:55.633Z,0.373
2022-09-06T03:58:05.637Z,0.747
2022-09-06T04:02:20.787Z,1.867
2022-09-06T04:06:20.456Z,4.108
2022-09-06T04:09:20.178Z,7.096
2022-09-06T04:13:49.324Z,15.313
2022-09-06T04:16:22.453Z,25.024
2022-09-06T04:23:29.138Z,99.351
2022-09-06T04:28:04.645Z,161.352
2022-09-06T04:31:04.811Z,219.618
2022-09-06T04:36:34.722Z,306.27
2022-09-06T04:39:38.428Z,369.018
2022-09-06T04:42:11.479Z,442.224
2022-09-06T04:44:44.448Z,466.128
2022-09-06T04:47:37.900Z,522.9
2022-09-06T04:52:25.979Z,764.928
2022-09-06T04:55:11.930Z,962.136
2022-09-06T04:58:05.345Z,1290.816
2022-09-06T05:00:38.462Z,1565.712
2022-09-06T05:03:16.550Z,1733.04
2022-09-06T05:08:16.371Z,2187.216
2022-09-06T05:15:02.734Z,3322.656
2022-09-06T05:20:02.845Z,4231.008
2022-09-06T05:23:55.451Z,4756.896
2022-09-06T05:26:25.436Z,5019.84
2022-09-06T05:32:57.287Z,5952.096
2022-09-06T05:37:57.363Z,7027.776
2022-09-06T05:42:57.427Z,6645.312
2022-09-06T05:47:57.556Z,6693.12
2022-09-06T05:52:57.702Z,7075.584
2022-09-06T05:57:57.845Z,7792.704
2022-09-06T06:02:57.880Z,7936.128
2022-09-06T06:08:33.203Z,8796.672
2022-09-06T06:11:31.848Z,9179.136
2022-09-06T06:16:31.628Z,10278.72
2022-09-06T06:21:31.657Z,10326.528
2022-09-06T06:26:31.734Z,9705.024
2022-09-06T06:31:31.970Z,9513.792
2022-09-06T06:35:16.402Z,9848.448
2022-09-06T06:41:52.900Z,10613.376
2022-09-06T06:46:52.930Z,10326.528
2022-09-06T06:51:53.083Z,9848.448
2022-09-06T06:56:53.186Z,9944.064
2022-09-06T07:00:37.763Z,10852.416
2022-09-06T07:03:36.269Z,11617.344
2022-09-06T07:09:27.092Z,12095.424
2022-09-06T07:13:01.258Z,12238.848
2022-09-06T07:16:09.990Z,12525.696
2022-09-06T07:21:37.430Z,13673.088
2022-09-06T07:26:30.011Z,15681.024
2022-09-06T07:35:30.057Z,17497.728
2022-09-06T07:40:55.432Z,18167.04
2022-09-06T07:45:00.387Z,17975.808
2022-09-06T07:50:48.139Z,21226.752
2022-09-06T07:54:31.116Z,22660.992
2022-09-06T07:57:04.869Z,23330.304
2022-09-06T08:01:14.544Z,18262.656
2022-09-06T08:03:52.831Z,18167.04
2022-09-06T08:06:25.900Z,20270.592
2022-09-06T08:08:59.281Z,21226.752
2022-09-06T08:11:32.093Z,21035.52
2022-09-06T08:14:05.202Z,22660.992
2022-09-06T08:17:13.910Z,25433.856
2022-09-06T08:19:46.980Z,22660.992
2022-09-06T08:22:30.324Z,25816.32
2022-09-06T08:26:01.231Z,21322.368
2022-09-06T08:30:21.465Z,21417.984
2022-09-06T08:33:20.352Z,23617.152
2022-09-06T08:36:39.324Z,26772.48
2022-09-06T08:39:10.635Z,26390.016
2022-09-06T08:41:43.688Z,23808.384
2022-09-06T08:45:23.225Z,23043.456
2022-09-06T08:47:56.273Z,22852.224
2022-09-06T08:50:29.397Z,22660.992
2022-09-06T08:53:17.053Z,23043.456
2022-09-06T08:55:45.739Z,23617.152
2022-09-06T08:59:30.395Z,23999.616
2022-09-06T09:02:08.549Z,24668.928
2022-09-06T09:04:41.601Z,26581.248
2022-09-06T09:07:38.779Z,30405.888
2022-09-06T09:10:36.626Z,29832.192
2022-09-06T09:13:47.133Z,30597.12
2022-09-06T09:18:27.948Z,53544.96
2022-09-06T09:21:05.804Z,30214.656
2022-09-06T09:24:07.246Z,26007.552
2022-09-06T09:26:40.309Z,25051.392
2022-09-06T09:31:25.449Z,21226.752
2022-09-06T09:34:08.712Z,21226.752
2022-09-06T09:44:22.158Z,26772.48
2022-09-06T09:47:05.563Z,27346.176
2022-09-06T09:49:38.577Z,27919.872
2022-09-06T09:52:12.552Z,31170.816
2022-09-06T09:58:17.004Z,25625.088
2022-09-06T10:00:58.734Z,31170.816
2022-09-06T10:09:19.111Z,59281.92
2022-09-06T10:13:53.310Z,32700.672
2022-09-06T10:16:39.589Z,56604.672
2022-09-06T10:19:21.300Z,29449.728
2022-09-06T10:21:55.841Z,55457.28
2022-09-06T10:24:33.372Z,60429.312
2022-09-06T10:28:11.953Z,64636.416
2022-09-06T10:30:42.626Z,54309.888
2022-09-06T10:33:13.774Z,60046.848
2022-09-06T10:36:33.339Z,57369.6
2022-09-06T10:40:43.317Z,67696.128
2022-09-06T10:43:16.476Z,52780.032
2022-09-06T10:46:05.035Z,28493.568
2022-09-06T10:48:48.267Z,34230.528
2022-09-06T10:51:56.386Z,36907.776
2022-09-06T10:54:29.470Z,50102.784
2022-09-06T11:00:18.716Z,43792.128
2022-09-06T11:06:06.350Z,26007.552
2022-09-06T11:08:46.921Z,22182.912
2022-09-06T11:11:51.675Z,15107.328
2022-09-06T11:14:55.439Z,12908.16
2022-09-06T11:17:48.892Z,11952
2022-09-06T11:20:32.417Z,10756.8
2022-09-06T11:23:20.499Z,10087.488
2022-09-06T11:26:44.618Z,8462.016
2022-09-06T11:29:17.597Z,7792.704
2022-09-06T11:35:39.796Z,3059.712
2022-09-06T11:38:33.262Z,2952.144
2022-09-06T11:41:08.118Z,3824.64
2022-09-06T11:43:49.656Z,4876.416
2022-09-06T11:46:33.050Z,5736.96
2022-09-06T11:49:16.351Z,4828.608
2022-09-06T11:51:49.540Z,2127.456
2022-09-06T11:54:32.874Z,2474.064
2022-09-06T11:57:46.841Z,4565.664
2022-09-06T12:00:35.200Z,6023.808
2022-09-06T12:05:46.502Z,4589.568
2022-09-06T12:10:21.932Z,4541.76
2022-09-06T12:13:10.267Z,4517.856
2022-09-06T12:16:19.040Z,4326.624
2022-09-06T12:19:07.422Z,6358.464
2022-09-06T12:21:45.663Z,7027.776
2022-09-06T12:24:18.738Z,6167.232
2022-09-06T12:27:03.300Z,3298.752
2022-09-06T12:29:41.471Z,2928.24
2022-09-06T12:32:14.647Z,3442.176
2022-09-06T12:34:47.769Z,6167.232
2022-09-06T12:37:20.907Z,9226.944
2022-09-06T12:39:56.666Z,23617.152
2022-09-06T12:42:27.182Z,34995.456
2022-09-06T12:45:27.167Z,22756.608
2022-09-06T12:49:18.798Z,23999.616
2022-09-06T12:52:53.131Z,20844.288
2022-09-06T12:56:37.633Z,20079.36
2022-09-06T12:59:26.079Z,18931.968
2022-09-06T13:01:59.172Z,17210.88
2022-09-06T13:05:39.557Z,13577.472
2022-09-06T13:09:03.713Z,10756.8
2022-09-06T13:12:48.121Z,9083.52
2022-09-06T13:15:21.230Z,8509.824
2022-09-06T13:20:42.603Z,7936.128
2022-09-06T13:23:31.053Z,7649.28
2022-09-06T13:26:24.585Z,7171.2
2022-09-06T13:29:07.982Z,6454.08
2022-09-06T13:31:41.156Z,6047.712
2022-09-06T13:34:24.530Z,5808.672
2022-09-06T13:36:57.655Z,5952.096
2022-09-06T13:39:34.477Z,6358.464
2022-09-06T13:42:07.610Z,7314.624
2022-09-06T13:44:45.850Z,9179.136
2022-09-06T13:47:18.998Z,10278.72
2022-09-06T13:49:52.132Z,11091.456
2022-09-06T13:52:30.439Z,12430.08
2022-09-06T13:55:09.915Z,15107.328
2022-09-06T13:58:03.466Z,18549.504
2022-09-06T14:00:40.948Z,20939.904
2022-09-06T14:03:44.306Z,22852.224
2022-09-06T14:06:46.121Z,24382.08
2022-09-06T14:09:24.353Z,23712.768
2022-09-06T14:11:56.261Z,40732.416
2022-09-06T14:14:36.231Z,52780.032
2022-09-06T14:17:06.297Z,56222.208
2022-09-06T14:19:52.529Z,43600.896
2022-09-06T14:22:26.279Z,45895.68
2022-09-06T14:25:03.581Z,49337.856
2022-09-06T14:28:02.286Z,45321.984
2022-09-06T14:30:35.503Z,44939.52
2022-09-06T14:33:09.735Z,15394.176
2022-09-06T14:35:58.306Z,13003.776
2022-09-06T14:38:36.628Z,15585.408
2022-09-06T14:41:07.714Z,14438.016
2022-09-06T14:43:41.661Z,22087.296
2022-09-06T14:46:12.620Z,18358.272
2022-09-06T14:48:50.924Z,39393.792
2022-09-06T14:51:26.327Z,13959.936
2022-09-06T14:54:00.665Z,12238.848
2022-09-06T14:56:32.286Z,15681.024
2022-09-06T14:59:12.237Z,17497.728
2022-09-06T15:01:56.368Z,15585.408
2022-09-06T15:04:26.412Z,24860.16
2022-09-06T15:07:00.938Z,20557.44
2022-09-06T15:09:32.175Z,13386.24
2022-09-06T15:12:20.540Z,13003.776
2022-09-06T15:15:20.207Z,13003.776
2022-09-06T15:18:03.435Z,10708.992
2022-09-06T15:20:41.762Z,12191.04
2022-09-06T15:23:25.028Z,10469.952
2022-09-06T15:26:03.285Z,9513.792
2022-09-06T15:28:36.415Z,8605.44
2022-09-06T15:31:24.807Z,7697.088
2022-09-06T15:34:03.051Z,7075.584
2022-09-06T15:36:36.152Z,6549.696
2022-09-06T15:39:09.301Z,6262.848
2022-09-06T15:41:52.687Z,6071.616
2022-09-06T15:44:25.756Z,5904.288
2022-09-06T15:47:19.237Z,5736.96
2022-09-06T15:50:02.501Z,5593.536
2022-09-06T15:52:35.649Z,5474.016
2022-09-06T15:55:23.988Z,5354.496
2022-09-06T15:58:22.648Z,5211.072
2022-09-06T16:01:06.027Z,5067.648
2022-09-06T16:03:44.229Z,5019.84
2022-09-06T16:07:28.863Z,4948.128
2022-09-06T16:10:47.884Z,4852.512
2022-09-06T16:13:20.935Z,4756.896
2022-09-06T16:16:24.623Z,4685.184
2022-09-06T16:18:57.640Z,4637.376
2022-09-06T16:21:30.767Z,4565.664
2022-09-06T16:24:39.571Z,4470.048
2022-09-06T16:29:09.895Z,4302.72
2022-09-06T16:35:27.339Z,4087.584
2022-09-06T16:38:10.693Z,4015.872
2022-09-06T16:40:53.922Z,3920.256
2022-09-06T16:45:24.256Z,3657.312
2022-09-06T16:48:22.891Z,3585.6
2022-09-06T16:50:55.891Z,3442.176
2022-09-06T16:53:28.890Z,3394.368
2022-09-06T16:56:17.298Z,3561.696
2022-09-06T16:59:36.241Z,3466.08
2022-09-06T17:02:09.381Z,3657.312
2022-09-06T17:05:13.006Z,4087.584
2022-09-06T17:08:01.403Z,3944.16
2022-09-06T17:10:44.685Z,2677.248
2022-09-06T17:13:27.949Z,2115.504
2022-09-06T17:16:01.022Z,1900.368
2022-09-06T17:18:49.430Z,1709.136
2022-09-06T17:21:27.578Z,1505.952
2022-09-06T17:24:05.756Z,1248.984
2022-09-06T17:26:44.037Z,1009.944
2022-09-06T17:29:37.475Z,872.496
2022-09-06T17:32:20.763Z,723.096
2022-09-06T17:35:49.959Z,543.816
2022-09-06T17:38:23.088Z,448.2
2022-09-06T17:40:56.219Z,372.006
2022-09-06T17:43:59.928Z,292.824
2022-09-06T17:46:52.207Z,231.57
2022-09-06T17:49:31.691Z,170.316
2022-09-06T17:52:09.882Z,119.52
2022-09-06T17:55:39.061Z,69.471
2022-09-06T17:58:27.490Z,45.193
2022-09-06T18:01:15.879Z,28.386
2022-09-06T18:03:59.221Z,17.554
2022-09-06T18:06:37.398Z,11.205
2022-09-06T18:09:30.877Z,6.723
2022-09-06T18:12:09.020Z,4.108
2022-09-06T18:17:08.340Z,1.494
2022-09-06T18:22:08.480Z,0.373
2022-09-06T18:27:35.174Z,0
