createdAt,value
2018-12-13T00:00:58.827Z,929.56
2018-12-13T00:01:58.871Z,929.59
2018-12-13T00:02:58.908Z,929.61
2018-12-13T00:03:58.943Z,929.67
2018-12-13T00:04:59.001Z,929.65
2018-12-13T00:05:59.063Z,929.65
2018-12-13T00:06:59.106Z,929.68
2018-12-13T00:07:59.152Z,929.67
2018-12-13T00:08:59.215Z,929.67
2018-12-13T00:09:59.272Z,929.65
2018-12-13T00:10:59.320Z,929.69
2018-12-13T00:11:59.341Z,929.68
2018-12-13T00:12:59.431Z,929.75
2018-12-13T00:13:59.449Z,929.73
2018-12-13T00:14:59.525Z,929.74
2018-12-13T00:15:59.570Z,929.75
2018-12-13T00:16:59.623Z,929.74
2018-12-13T00:17:59.705Z,929.77
2018-12-13T00:18:59.703Z,929.78
2018-12-13T00:19:59.755Z,929.81
2018-12-13T00:20:59.801Z,929.79
2018-12-13T00:21:59.913Z,929.83
2018-12-13T00:22:59.928Z,929.85
2018-12-13T00:23:59.957Z,929.84
2018-12-13T00:24:59.984Z,929.83
2018-12-13T00:26:00.061Z,929.82
2018-12-13T00:27:00.101Z,929.83
2018-12-13T00:28:00.169Z,929.80
2018-12-13T00:29:00.216Z,929.81
2018-12-13T00:30:00.252Z,929.82
2018-12-13T00:31:00.325Z,929.81
2018-12-13T00:32:00.365Z,929.83
2018-12-13T00:33:00.406Z,929.73
2018-12-13T00:34:00.462Z,929.78
2018-12-13T00:35:00.518Z,929.72
2018-12-13T00:36:00.588Z,929.63
2018-12-13T00:37:00.579Z,929.66
2018-12-13T00:38:00.660Z,929.68
2018-12-13T00:39:00.706Z,929.65
2018-12-13T00:40:00.787Z,929.66
2018-12-13T00:41:00.792Z,929.67
2018-12-13T00:42:00.860Z,929.63
2018-12-13T00:43:00.954Z,929.67
2018-12-13T00:44:00.951Z,929.63
2018-12-13T00:45:01.019Z,929.62
2018-12-13T00:46:01.057Z,929.62
2018-12-13T00:47:01.092Z,929.65
2018-12-13T00:48:01.175Z,929.58
2018-12-13T00:49:01.265Z,929.57
2018-12-13T00:50:01.244Z,929.55
2018-12-13T00:51:01.309Z,929.55
2018-12-13T00:52:01.341Z,929.56
2018-12-13T00:53:01.399Z,929.59
2018-12-13T00:54:01.470Z,929.63
2018-12-13T00:55:01.511Z,929.65
2018-12-13T00:56:01.567Z,929.57
2018-12-13T00:57:01.599Z,929.60
2018-12-13T00:58:01.648Z,929.61
2018-12-13T00:59:01.702Z,929.54
2018-12-13T01:00:01.757Z,929.58
2018-12-13T01:01:01.850Z,929.54
2018-12-13T01:02:01.857Z,929.53
2018-12-13T01:03:01.977Z,929.44
2018-12-13T01:04:01.962Z,929.48
2018-12-13T01:05:02.026Z,929.49
2018-12-13T01:06:02.102Z,929.53
2018-12-13T01:07:02.093Z,929.53
2018-12-13T01:08:02.164Z,929.54
2018-12-13T01:09:02.184Z,929.56
2018-12-13T01:10:02.285Z,929.52
2018-12-13T01:11:02.346Z,929.53
2018-12-13T01:12:02.323Z,929.52
2018-12-13T01:13:02.408Z,929.46
2018-12-13T01:14:02.450Z,929.48
2018-12-13T01:15:02.518Z,929.47
2018-12-13T01:16:02.591Z,929.45
2018-12-13T01:17:02.612Z,929.44
2018-12-13T01:18:02.625Z,929.45
2018-12-13T01:19:02.682Z,929.43
2018-12-13T01:20:02.743Z,929.40
2018-12-13T01:21:02.774Z,929.38
2018-12-13T01:22:02.862Z,929.36
2018-12-13T01:23:02.895Z,929.36
2018-12-13T01:24:02.937Z,929.39
2018-12-13T01:25:03.001Z,929.35
2018-12-13T01:26:03.030Z,929.33
2018-12-13T01:27:03.088Z,929.33
2018-12-13T01:28:03.133Z,929.29
2018-12-13T01:29:03.194Z,929.35
2018-12-13T01:30:03.248Z,929.36
2018-12-13T01:31:03.271Z,929.31
2018-12-13T01:32:03.330Z,929.37
2018-12-13T01:33:03.367Z,929.36
2018-12-13T01:34:03.418Z,929.38
2018-12-13T01:35:03.479Z,929.34
2018-12-13T01:36:03.533Z,929.36
2018-12-13T01:37:03.567Z,929.32
2018-12-13T01:38:03.642Z,929.32
2018-12-13T01:39:03.672Z,929.31
2018-12-13T01:40:03.720Z,929.33
2018-12-13T01:41:03.781Z,929.33
2018-12-13T01:42:03.817Z,929.35
2018-12-13T01:43:03.887Z,929.34
2018-12-13T01:44:03.930Z,929.33
2018-12-13T01:45:03.970Z,929.36
2018-12-13T01:46:04.031Z,929.24
2018-12-13T01:47:04.078Z,929.36
2018-12-13T01:48:04.117Z,929.31
2018-12-13T01:49:04.140Z,929.30
2018-12-13T01:50:04.209Z,929.29
2018-12-13T01:51:04.255Z,929.27
2018-12-13T01:52:04.314Z,929.20
2018-12-13T01:53:04.356Z,929.19
2018-12-13T01:54:04.401Z,929.16
2018-12-13T01:55:04.446Z,929.15
2018-12-13T01:56:04.517Z,929.10
2018-12-13T01:57:04.553Z,929.08
2018-12-13T01:58:04.590Z,929.12
2018-12-13T01:59:04.685Z,929.18
2018-12-13T02:00:04.709Z,929.15
2018-12-13T02:01:04.730Z,929.13
2018-12-13T02:02:04.782Z,929.14
2018-12-13T02:03:04.836Z,929.10
2018-12-13T02:04:04.896Z,929.06
2018-12-13T02:05:04.942Z,929.06
2018-12-13T02:06:04.991Z,929.06
2018-12-13T02:07:05.046Z,929.02
2018-12-13T02:08:05.096Z,928.96
2018-12-13T02:09:05.138Z,928.99
2018-12-13T02:10:05.182Z,928.99
2018-12-13T02:11:05.225Z,929.02
2018-12-13T02:12:05.279Z,928.98
2018-12-13T02:13:05.383Z,928.96
2018-12-13T02:14:05.366Z,928.98
2018-12-13T02:15:05.434Z,928.98
2018-12-13T02:16:05.485Z,929.00
2018-12-13T02:17:05.518Z,928.92
2018-12-13T02:18:05.555Z,928.91
2018-12-13T02:19:05.637Z,928.85
2018-12-13T02:20:05.664Z,928.86
2018-12-13T02:21:05.719Z,928.83
2018-12-13T02:22:05.760Z,928.85
2018-12-13T02:23:05.816Z,928.82
2018-12-13T02:24:05.873Z,928.82
2018-12-13T02:25:05.897Z,928.81
2018-12-13T02:26:05.956Z,928.77
2018-12-13T02:27:05.995Z,928.77
2018-12-13T02:28:06.037Z,928.77
2018-12-13T02:29:06.122Z,928.71
2018-12-13T02:30:06.145Z,928.70
2018-12-13T02:31:06.203Z,928.68
2018-12-13T02:32:06.238Z,928.67
2018-12-13T02:33:06.291Z,928.71
2018-12-13T02:34:06.348Z,928.64
2018-12-13T02:35:06.459Z,928.61
2018-12-13T02:36:06.482Z,928.65
2018-12-13T02:37:06.613Z,928.63
2018-12-13T02:38:06.587Z,928.64
2018-12-13T02:39:06.595Z,928.63
2018-12-13T02:40:06.621Z,928.62
2018-12-13T02:41:06.696Z,928.62
2018-12-13T02:42:06.751Z,928.63
2018-12-13T02:43:06.803Z,928.64
2018-12-13T02:44:06.821Z,928.66
2018-12-13T02:45:06.859Z,928.69
2018-12-13T02:46:06.947Z,928.71
2018-12-13T02:47:08.466Z,928.68
2018-12-13T02:48:07.003Z,928.71
2018-12-13T02:49:07.094Z,928.74
2018-12-13T02:50:07.109Z,928.72
2018-12-13T02:51:07.146Z,928.73
2018-12-13T02:52:07.197Z,928.79
2018-12-13T02:53:07.262Z,928.76
2018-12-13T02:54:07.328Z,928.71
2018-12-13T02:55:07.370Z,928.69
2018-12-13T02:56:07.391Z,928.66
2018-12-13T02:57:07.472Z,928.59
2018-12-13T02:58:07.480Z,928.54
2018-12-13T02:59:07.525Z,928.54
2018-12-13T03:00:07.601Z,928.49
2018-12-13T03:01:07.656Z,928.51
2018-12-13T03:02:07.698Z,928.49
2018-12-13T03:03:07.780Z,928.51
2018-12-13T03:04:07.789Z,928.53
2018-12-13T03:05:07.848Z,928.52
2018-12-13T03:06:07.885Z,928.50
2018-12-13T03:07:13.575Z,928.52
2018-12-13T03:08:07.981Z,928.56
2018-12-13T03:09:08.026Z,928.52
2018-12-13T03:10:08.087Z,928.51
2018-12-13T03:11:08.152Z,928.51
2018-12-13T03:12:08.163Z,928.49
2018-12-13T03:13:08.227Z,928.53
2018-12-13T03:14:08.283Z,928.51
2018-12-13T03:15:08.317Z,928.51
2018-12-13T03:16:08.351Z,928.49
2018-12-13T03:17:08.417Z,928.48
2018-12-13T03:18:08.437Z,928.47
2018-12-13T03:19:08.517Z,928.49
2018-12-13T03:20:08.558Z,928.43
2018-12-13T03:21:08.678Z,928.45
2018-12-13T03:22:08.642Z,928.44
2018-12-13T03:23:08.706Z,928.39
2018-12-13T03:24:08.763Z,928.38
2018-12-13T03:25:08.800Z,928.40
2018-12-13T03:26:08.854Z,928.35
2018-12-13T03:27:08.894Z,928.35
2018-12-13T03:28:08.947Z,928.35
2018-12-13T03:29:08.973Z,928.35
2018-12-13T03:30:09.075Z,928.34
2018-12-13T03:31:09.058Z,928.37
2018-12-13T03:32:09.131Z,928.31
2018-12-13T03:33:09.181Z,928.33
2018-12-13T03:34:09.216Z,928.30
2018-12-13T03:35:09.278Z,928.29
2018-12-13T03:36:09.325Z,928.30
2018-12-13T03:37:09.412Z,928.27
2018-12-13T03:38:09.421Z,928.28
2018-12-13T03:39:09.771Z,928.23
2018-12-13T03:40:09.502Z,928.21
2018-12-13T03:41:09.540Z,928.18
2018-12-13T03:42:09.612Z,928.10
2018-12-13T03:43:09.658Z,928.11
2018-12-13T03:44:09.715Z,928.15
2018-12-13T03:45:09.750Z,928.18
2018-12-13T03:46:09.816Z,928.16
2018-12-13T03:47:09.873Z,928.19
2018-12-13T03:48:09.903Z,928.20
2018-12-13T03:49:09.948Z,928.16
2018-12-13T03:50:09.982Z,928.22
2018-12-13T03:51:10.090Z,928.15
2018-12-13T03:52:10.114Z,928.13
2018-12-13T03:53:10.137Z,928.12
2018-12-13T03:54:10.174Z,928.06
2018-12-13T03:55:10.237Z,928.06
2018-12-13T03:56:10.320Z,928.04
2018-12-13T03:57:10.319Z,928.02
2018-12-13T03:58:10.380Z,928.05
2018-12-13T03:59:10.422Z,928.04
2018-12-13T04:00:10.481Z,928.04
2018-12-13T04:01:10.517Z,927.98
2018-12-13T04:02:10.557Z,928.01
2018-12-13T04:03:10.631Z,927.98
2018-12-13T04:04:10.668Z,927.96
2018-12-13T04:05:10.722Z,927.99
2018-12-13T04:06:10.751Z,927.98
2018-12-13T04:07:10.854Z,927.95
2018-12-13T04:08:10.862Z,927.93
2018-12-13T04:09:10.900Z,927.92
2018-12-13T04:10:10.976Z,927.92
2018-12-13T04:11:11.006Z,927.88
2018-12-13T04:12:11.027Z,927.87
2018-12-13T04:13:11.102Z,927.84
2018-12-13T04:14:11.118Z,927.88
2018-12-13T04:15:11.170Z,927.89
2018-12-13T04:16:11.252Z,927.90
2018-12-13T04:17:11.280Z,927.88
2018-12-13T04:18:11.329Z,927.90
2018-12-13T04:19:11.382Z,927.89
2018-12-13T04:20:11.439Z,927.88
2018-12-13T04:21:11.489Z,927.89
2018-12-13T04:22:11.570Z,927.90
2018-12-13T04:23:11.581Z,927.89
2018-12-13T04:24:11.626Z,927.86
2018-12-13T04:25:11.693Z,927.81
2018-12-13T04:26:11.723Z,927.84
2018-12-13T04:27:11.773Z,927.88
2018-12-13T04:28:11.833Z,927.83
2018-12-13T04:29:11.864Z,927.87
2018-12-13T04:30:11.963Z,927.87
2018-12-13T04:31:11.966Z,927.87
2018-12-13T04:32:12.009Z,927.83
2018-12-13T04:33:12.045Z,927.84
2018-12-13T04:34:12.109Z,927.81
2018-12-13T04:35:12.189Z,927.79
2018-12-13T04:36:13.482Z,927.77
2018-12-13T04:37:12.230Z,927.79
2018-12-13T04:38:12.285Z,927.78
2018-12-13T04:39:12.339Z,927.73
2018-12-13T04:40:12.406Z,927.72
2018-12-13T04:41:12.445Z,927.72
2018-12-13T04:42:12.504Z,927.76
2018-12-13T04:43:12.543Z,927.78
2018-12-13T04:44:12.580Z,927.77
2018-12-13T04:45:12.621Z,927.75
2018-12-13T04:46:12.675Z,927.80
2018-12-13T04:47:12.729Z,927.80
2018-12-13T04:48:12.771Z,927.84
2018-12-13T04:49:12.858Z,927.86
2018-12-13T04:50:12.905Z,927.88
2018-12-13T04:51:12.908Z,927.90
2018-12-13T04:52:12.970Z,927.90
2018-12-13T04:53:13.310Z,927.91
2018-12-13T04:54:13.057Z,927.92
2018-12-13T04:55:13.109Z,927.94
2018-12-13T04:56:13.199Z,927.93
2018-12-13T04:57:13.201Z,927.95
2018-12-13T04:58:13.306Z,927.91
2018-12-13T04:59:13.310Z,927.93
2018-12-13T05:00:13.364Z,927.92
2018-12-13T05:01:13.402Z,927.91
2018-12-13T05:02:13.448Z,927.87
2018-12-13T05:03:13.482Z,927.86
2018-12-13T05:04:13.541Z,927.84
2018-12-13T05:05:13.573Z,927.81
2018-12-13T05:06:13.640Z,927.82
2018-12-13T05:07:13.691Z,927.79
2018-12-13T05:08:13.739Z,927.78
2018-12-13T05:09:13.759Z,927.79
2018-12-13T05:10:13.813Z,927.78
2018-12-13T05:11:13.867Z,927.81
2018-12-13T05:12:13.944Z,927.81
2018-12-13T05:13:13.966Z,927.79
2018-12-13T05:14:14.030Z,927.81
2018-12-13T05:15:14.080Z,927.82
2018-12-13T05:16:14.119Z,927.89
2018-12-13T05:17:14.170Z,927.87
2018-12-13T05:18:14.213Z,927.87
2018-12-13T05:19:14.245Z,927.89
2018-12-13T05:20:14.284Z,927.90
2018-12-13T05:21:14.367Z,927.92
2018-12-13T05:22:14.405Z,927.89
2018-12-13T05:23:14.437Z,927.90
2018-12-13T05:24:14.492Z,927.87
2018-12-13T05:25:14.799Z,927.87
2018-12-13T05:26:14.597Z,927.87
2018-12-13T05:27:14.648Z,927.87
2018-12-13T05:28:14.698Z,927.84
2018-12-13T05:29:14.736Z,927.88
2018-12-13T05:30:14.774Z,927.85
2018-12-13T05:31:14.854Z,927.86
2018-12-13T05:32:14.866Z,927.88
2018-12-13T05:33:14.913Z,927.82
2018-12-13T05:34:14.989Z,927.86
2018-12-13T05:35:15.016Z,927.84
2018-12-13T05:36:15.095Z,927.84
2018-12-13T05:37:15.122Z,927.79
2018-12-13T05:38:15.171Z,927.84
2018-12-13T05:39:15.216Z,927.83
2018-12-13T05:40:15.273Z,927.85
2018-12-13T05:41:15.303Z,927.84
2018-12-13T05:42:15.345Z,927.85
2018-12-13T05:43:15.404Z,927.84
2018-12-13T05:44:15.464Z,927.83
2018-12-13T05:45:15.508Z,927.78
2018-12-13T05:46:15.810Z,927.79
2018-12-13T05:47:15.605Z,927.78
2018-12-13T05:48:15.652Z,927.80
2018-12-13T05:49:15.685Z,927.78
2018-12-13T05:50:15.747Z,927.73
2018-12-13T05:51:15.807Z,927.76
2018-12-13T05:52:15.818Z,927.73
2018-12-13T05:53:15.889Z,927.74
2018-12-13T05:54:15.952Z,927.70
2018-12-13T05:55:15.977Z,927.70
2018-12-13T05:56:16.037Z,927.67
2018-12-13T05:57:16.102Z,927.63
2018-12-13T05:58:16.144Z,927.65
2018-12-13T05:59:16.172Z,927.60
2018-12-13T06:00:16.222Z,927.56
2018-12-13T06:01:16.266Z,927.56
2018-12-13T06:02:16.327Z,927.58
2018-12-13T06:03:16.382Z,927.56
2018-12-13T06:04:16.416Z,927.55
2018-12-13T06:05:16.538Z,927.57
2018-12-13T06:06:16.514Z,927.57
2018-12-13T06:07:16.571Z,927.59
2018-12-13T06:08:16.606Z,927.63
2018-12-13T06:09:16.658Z,927.62
2018-12-13T06:10:16.712Z,927.62
2018-12-13T06:11:16.738Z,927.65
2018-12-13T06:12:16.804Z,927.66
2018-12-13T06:13:16.859Z,927.63
2018-12-13T06:14:16.879Z,927.68
2018-12-13T06:15:16.947Z,927.69
2018-12-13T06:16:16.983Z,927.63
2018-12-13T06:17:17.048Z,927.67
2018-12-13T06:18:17.090Z,927.69
2018-12-13T06:19:17.125Z,927.65
2018-12-13T06:20:17.185Z,927.68
2018-12-13T06:21:17.241Z,927.71
2018-12-13T06:22:17.553Z,927.72
2018-12-13T06:23:17.339Z,927.73
2018-12-13T06:24:17.395Z,927.77
2018-12-13T06:25:17.505Z,927.74
2018-12-13T06:26:17.493Z,927.73
2018-12-13T06:27:17.521Z,927.69
2018-12-13T06:28:17.564Z,927.65
2018-12-13T06:29:17.618Z,927.66
2018-12-13T06:30:17.708Z,927.64
2018-12-13T06:31:17.716Z,927.64
2018-12-13T06:32:18.006Z,927.66
2018-12-13T06:33:24.675Z,927.63
2018-12-13T06:34:17.877Z,927.69
2018-12-13T06:35:17.891Z,927.68
2018-12-13T06:36:17.982Z,927.66
2018-12-13T06:37:17.993Z,927.61
2018-12-13T06:38:18.056Z,927.67
2018-12-13T06:39:18.098Z,927.68
2018-12-13T06:40:18.146Z,927.68
2018-12-13T06:41:18.182Z,927.64
2018-12-13T06:42:18.242Z,927.64
2018-12-13T06:43:18.280Z,927.65
2018-12-13T06:44:18.318Z,927.67
2018-12-13T06:45:18.372Z,927.63
2018-12-13T06:46:18.405Z,927.63
2018-12-13T06:47:18.515Z,927.65
2018-12-13T06:48:18.511Z,927.65
2018-12-13T06:49:18.570Z,927.60
2018-12-13T06:50:18.629Z,927.61
2018-12-13T06:51:20.126Z,927.62
2018-12-13T06:52:18.913Z,927.60
2018-12-13T06:53:18.761Z,927.58
2018-12-13T06:54:18.792Z,927.60
2018-12-13T06:55:18.864Z,927.60
2018-12-13T06:56:18.915Z,927.57
2018-12-13T06:57:19.089Z,927.58
2018-12-13T06:58:19.041Z,927.54
2018-12-13T06:59:19.051Z,927.57
2018-12-13T07:00:19.084Z,927.60
2018-12-13T07:01:19.141Z,927.59
2018-12-13T07:02:19.195Z,927.65
2018-12-13T07:03:19.237Z,927.64
2018-12-13T07:04:19.325Z,927.64
2018-12-13T07:05:19.309Z,927.65
2018-12-13T07:06:19.375Z,927.63
2018-12-13T07:07:19.406Z,927.65
2018-12-13T07:08:19.460Z,927.63
2018-12-13T07:09:19.541Z,927.64
2018-12-13T07:10:19.575Z,927.62
2018-12-13T07:11:19.672Z,927.63
2018-12-13T07:12:19.657Z,927.67
2018-12-13T07:13:19.686Z,927.70
2018-12-13T07:14:19.737Z,927.71
2018-12-13T07:15:19.816Z,927.75
2018-12-13T07:16:19.840Z,927.75
2018-12-13T07:17:20.202Z,927.77
2018-12-13T07:18:19.960Z,927.77
2018-12-13T07:19:19.973Z,927.77
2018-12-13T07:20:20.060Z,927.76
2018-12-13T07:21:20.090Z,927.72
2018-12-13T07:22:20.123Z,927.77
2018-12-13T07:23:20.171Z,927.82
2018-12-13T07:24:20.214Z,927.78
2018-12-13T07:25:20.274Z,927.76
2018-12-13T07:26:20.318Z,927.82
2018-12-13T07:27:20.368Z,927.82
2018-12-13T07:28:20.398Z,927.82
2018-12-13T07:29:20.457Z,927.83
2018-12-13T07:30:20.546Z,927.84
2018-12-13T07:31:20.547Z,927.86
2018-12-13T07:32:20.608Z,927.91
2018-12-13T07:33:20.714Z,927.96
2018-12-13T07:34:20.693Z,927.96
2018-12-13T07:35:20.799Z,927.96
2018-12-13T07:36:20.807Z,928.00
2018-12-13T07:37:20.857Z,928.06
2018-12-13T07:38:20.906Z,928.03
2018-12-13T07:39:20.916Z,928.06
2018-12-13T07:40:20.975Z,928.09
2018-12-13T07:41:21.043Z,928.08
2018-12-13T07:42:21.335Z,928.14
2018-12-13T07:43:21.125Z,928.14
2018-12-13T07:44:21.182Z,928.16
2018-12-13T07:45:21.215Z,928.16
2018-12-13T07:46:21.256Z,928.16
2018-12-13T07:47:21.297Z,928.15
2018-12-13T07:48:21.356Z,928.18
2018-12-13T07:49:21.385Z,928.18
2018-12-13T07:50:21.442Z,928.20
2018-12-13T07:51:21.501Z,928.16
2018-12-13T07:52:21.593Z,928.18
2018-12-13T07:53:21.600Z,928.18
2018-12-13T07:54:21.630Z,928.22
2018-12-13T07:55:21.671Z,928.24
2018-12-13T07:56:21.742Z,928.21
2018-12-13T07:57:21.764Z,928.22
2018-12-13T07:58:21.844Z,928.26
2018-12-13T07:59:21.890Z,928.27
2018-12-13T08:00:21.912Z,928.26
2018-12-13T08:01:21.980Z,928.23
2018-12-13T08:02:22.019Z,928.29
2018-12-13T08:03:22.064Z,928.27
2018-12-13T08:04:22.127Z,928.26
2018-12-13T08:05:22.182Z,928.22
2018-12-13T08:06:22.245Z,928.20
2018-12-13T08:07:22.236Z,928.21
2018-12-13T08:08:22.295Z,928.21
2018-12-13T08:09:22.350Z,928.20
2018-12-13T08:10:22.401Z,928.30
2018-12-13T08:11:22.440Z,928.27
2018-12-13T08:12:22.474Z,928.26
2018-12-13T08:13:22.531Z,928.25
2018-12-13T08:14:22.585Z,928.22
2018-12-13T08:15:22.634Z,928.21
2018-12-13T08:16:22.677Z,928.23
2018-12-13T08:17:22.701Z,928.22
2018-12-13T08:18:22.752Z,928.21
2018-12-13T08:19:22.807Z,928.16
2018-12-13T08:20:22.865Z,928.16
2018-12-13T08:21:22.912Z,928.16
2018-12-13T08:22:22.955Z,928.15
2018-12-13T08:23:23.007Z,928.14
2018-12-13T08:24:23.087Z,928.16
2018-12-13T08:25:23.096Z,928.15
2018-12-13T08:26:23.135Z,928.18
2018-12-13T08:27:23.201Z,928.18
2018-12-13T08:28:23.227Z,928.17
2018-12-13T08:29:23.292Z,928.21
2018-12-13T08:30:23.325Z,928.23
2018-12-13T08:31:23.384Z,928.26
2018-12-13T08:32:23.428Z,928.28
2018-12-13T08:33:23.486Z,928.28
2018-12-13T08:34:23.505Z,928.30
2018-12-13T08:35:23.541Z,928.28
2018-12-13T08:36:23.622Z,928.28
2018-12-13T08:37:23.668Z,928.28
2018-12-13T08:38:27.302Z,928.29
2018-12-13T08:39:23.725Z,928.27
2018-12-13T08:40:23.803Z,928.27
2018-12-13T08:41:23.868Z,928.27
2018-12-13T08:42:23.888Z,928.29
2018-12-13T08:43:23.941Z,928.26
2018-12-13T08:44:23.996Z,928.32
2018-12-13T08:45:24.427Z,928.28
2018-12-13T08:46:24.095Z,928.31
2018-12-13T08:47:24.119Z,928.30
2018-12-13T08:48:24.222Z,928.37
2018-12-13T08:49:24.201Z,928.36
2018-12-13T08:50:24.269Z,928.37
2018-12-13T08:51:24.327Z,928.40
2018-12-13T08:52:24.346Z,928.38
2018-12-13T08:53:24.411Z,928.42
2018-12-13T08:54:24.458Z,928.43
2018-12-13T08:55:24.485Z,928.42
2018-12-13T08:56:24.545Z,928.46
2018-12-13T08:57:24.581Z,928.46
2018-12-13T08:58:24.631Z,928.48
2018-12-13T08:59:24.683Z,928.46
2018-12-13T09:00:24.730Z,928.51
2018-12-13T09:01:24.792Z,928.53
2018-12-13T09:02:24.831Z,928.55
2018-12-13T09:03:24.888Z,928.58
2018-12-13T09:04:24.932Z,928.61
2018-12-13T09:05:24.973Z,928.67
2018-12-13T09:06:25.058Z,928.70
2018-12-13T09:07:25.086Z,928.76
2018-12-13T09:08:25.129Z,928.79
2018-12-13T09:09:25.171Z,928.81
2018-12-13T09:10:25.247Z,928.83
2018-12-13T09:11:25.266Z,928.75
2018-12-13T09:12:25.319Z,928.75
2018-12-13T09:13:25.357Z,928.76
2018-12-13T09:14:25.440Z,928.73
2018-12-13T09:15:25.712Z,928.72
2018-12-13T09:16:31.319Z,928.74
2018-12-13T09:17:25.561Z,928.81
2018-12-13T09:18:25.610Z,928.84
2018-12-13T09:19:25.644Z,928.85
2018-12-13T09:20:25.711Z,928.86
2018-12-13T09:21:25.754Z,928.88
2018-12-13T09:22:25.831Z,928.89
2018-12-13T09:23:25.828Z,928.90
2018-12-13T09:24:25.894Z,928.92
2018-12-13T09:25:25.941Z,928.94
2018-12-13T09:26:26.005Z,928.93
2018-12-13T09:27:26.023Z,928.96
2018-12-13T09:28:26.090Z,928.96
2018-12-13T09:29:26.132Z,928.98
2018-12-13T09:30:26.183Z,928.96
2018-12-13T09:31:26.233Z,928.97
2018-12-13T09:32:26.328Z,929.00
2018-12-13T09:33:26.333Z,929.01
2018-12-13T09:34:26.373Z,929.05
2018-12-13T09:35:26.435Z,929.03
2018-12-13T09:36:26.471Z,929.04
2018-12-13T09:37:26.510Z,929.06
2018-12-13T09:38:27.350Z,929.11
2018-12-13T09:39:26.648Z,929.09
2018-12-13T09:40:26.682Z,929.10
2018-12-13T09:41:26.720Z,929.14
2018-12-13T09:42:26.771Z,929.14
2018-12-13T09:43:26.831Z,929.18
2018-12-13T09:44:26.926Z,929.18
2018-12-13T09:45:26.922Z,929.20
2018-12-13T09:46:26.980Z,929.22
2018-12-13T09:47:27.015Z,929.22
2018-12-13T09:48:27.086Z,929.20
2018-12-13T09:49:27.175Z,929.21
2018-12-13T09:50:27.171Z,929.24
2018-12-13T09:51:27.220Z,929.23
2018-12-13T09:52:27.283Z,929.31
2018-12-13T09:53:27.369Z,929.32
2018-12-13T09:54:27.369Z,929.29
2018-12-13T09:55:27.417Z,929.33
2018-12-13T09:56:27.479Z,929.34
2018-12-13T09:57:27.563Z,929.37
2018-12-13T09:58:27.588Z,929.36
2018-12-13T09:59:27.619Z,929.36
2018-12-13T10:00:27.684Z,929.39
2018-12-13T10:01:27.714Z,929.40
2018-12-13T10:02:27.760Z,929.36
2018-12-13T10:03:27.827Z,929.38
2018-12-13T10:04:27.881Z,929.43
2018-12-13T10:05:27.947Z,929.47
2018-12-13T10:06:27.966Z,929.45
2018-12-13T10:07:28.034Z,929.49
2018-12-13T10:08:28.342Z,929.53
2018-12-13T10:09:28.141Z,929.50
2018-12-13T10:10:28.172Z,929.51
2018-12-13T10:11:28.244Z,929.47
2018-12-13T10:12:28.286Z,929.48
2018-12-13T10:13:28.347Z,929.47
2018-12-13T10:14:28.411Z,929.43
2018-12-13T10:15:32.052Z,929.48
2018-12-13T10:16:28.512Z,929.49
2018-12-13T10:17:28.537Z,929.53
2018-12-13T10:18:28.665Z,929.55
2018-12-13T10:19:28.687Z,929.54
2018-12-13T10:20:28.734Z,929.54
2018-12-13T10:21:28.792Z,929.53
2018-12-13T10:22:28.824Z,929.54
2018-12-13T10:23:28.918Z,929.55
2018-12-13T10:24:28.925Z,929.59
2018-12-13T10:25:28.987Z,929.55
2018-12-13T10:26:29.050Z,929.56
2018-12-13T10:27:29.093Z,929.60
2018-12-13T10:28:29.196Z,929.61
2018-12-13T10:29:29.245Z,929.65
2018-12-13T10:30:29.298Z,929.66
2018-12-13T10:31:29.336Z,929.67
2018-12-13T10:32:29.404Z,929.71
2018-12-13T10:33:29.456Z,929.74
2018-12-13T10:34:29.511Z,929.76
2018-12-13T10:35:29.570Z,929.70
2018-12-13T10:36:29.628Z,929.73
2018-12-13T10:37:29.693Z,929.77
2018-12-13T10:38:29.741Z,929.76
2018-12-13T10:39:29.793Z,929.73
2018-12-13T10:40:29.856Z,929.79
2018-12-13T10:41:29.910Z,929.74
2018-12-13T10:42:29.955Z,929.71
2018-12-13T10:43:30.039Z,929.70
2018-12-13T10:44:30.080Z,929.72
2018-12-13T10:45:30.166Z,929.75
2018-12-13T10:46:30.195Z,929.75
2018-12-13T10:47:30.252Z,929.77
2018-12-13T10:48:30.310Z,929.73
2018-12-13T10:49:30.388Z,929.76
2018-12-13T10:50:30.444Z,929.72
2018-12-13T10:51:30.493Z,929.75
2018-12-13T10:52:30.568Z,929.70
2018-12-13T10:53:30.632Z,929.73
2018-12-13T10:54:30.694Z,929.76
2018-12-13T10:55:30.752Z,929.65
2018-12-13T10:56:30.795Z,929.76
2018-12-13T10:57:30.868Z,929.75
2018-12-13T10:58:30.935Z,929.79
2018-12-13T10:59:30.983Z,929.79
2018-12-13T11:00:31.109Z,929.78
2018-12-13T11:01:31.097Z,929.79
2018-12-13T11:02:31.140Z,929.79
2018-12-13T11:03:31.195Z,929.79
2018-12-13T11:04:31.289Z,929.77
2018-12-13T11:05:31.347Z,929.79
2018-12-13T11:06:31.385Z,929.81
2018-12-13T11:07:31.445Z,929.85
2018-12-13T11:08:31.542Z,929.86
2018-12-13T11:09:31.596Z,929.78
2018-12-13T11:10:31.640Z,929.90
2018-12-13T11:11:31.741Z,929.85
2018-12-13T11:12:31.743Z,929.89
2018-12-13T11:13:31.829Z,929.95
2018-12-13T11:14:31.889Z,929.97
2018-12-13T11:15:31.986Z,930.00
2018-12-13T11:16:32.025Z,930.04
2018-12-13T11:17:32.057Z,930.01
2018-12-13T11:18:32.125Z,930.02
2018-12-13T11:19:32.227Z,930.09
2018-12-13T11:20:32.242Z,930.05
2018-12-13T11:21:32.322Z,930.06
2018-12-13T11:22:32.608Z,930.13
2018-12-13T11:23:32.428Z,930.08
2018-12-13T11:24:32.497Z,930.10
2018-12-13T11:25:32.543Z,930.14
2018-12-13T11:26:32.652Z,930.13
2018-12-13T11:27:32.678Z,930.20
2018-12-13T11:28:33.026Z,930.15
2018-12-13T11:29:32.810Z,930.12
2018-12-13T11:30:32.844Z,930.11
2018-12-13T11:31:32.916Z,930.06
2018-12-13T11:32:32.983Z,930.12
2018-12-13T11:33:33.018Z,930.14
2018-12-13T11:34:33.128Z,930.15
2018-12-13T11:35:33.176Z,930.12
2018-12-13T11:36:33.228Z,930.14
2018-12-13T11:37:33.295Z,930.19
2018-12-13T11:38:33.318Z,930.18
2018-12-13T11:39:33.393Z,930.24
2018-12-13T11:40:33.457Z,930.27
2018-12-13T11:41:33.556Z,930.27
2018-12-13T11:42:33.576Z,930.30
2018-12-13T11:43:33.655Z,930.29
2018-12-13T11:44:33.710Z,930.27
2018-12-13T11:45:33.748Z,930.28
2018-12-13T11:46:33.812Z,930.27
2018-12-13T11:47:33.889Z,930.29
2018-12-13T11:48:33.967Z,930.29
2018-12-13T11:49:34.022Z,930.30
2018-12-13T11:50:34.064Z,930.30
2018-12-13T11:51:34.135Z,930.33
2018-12-13T11:52:34.218Z,930.37
2018-12-13T11:53:34.261Z,930.28
2018-12-13T11:54:34.348Z,930.34
2018-12-13T11:55:34.358Z,930.29
2018-12-13T11:56:34.455Z,930.39
2018-12-13T11:57:34.503Z,930.30
2018-12-13T11:58:34.583Z,930.32
2018-12-13T11:59:34.624Z,930.28
2018-12-13T12:00:34.684Z,930.34
2018-12-13T12:01:34.755Z,930.28
2018-12-13T12:02:34.816Z,930.30
2018-12-13T12:03:34.867Z,930.24
2018-12-13T12:04:34.945Z,930.27
2018-12-13T12:05:34.992Z,930.28
2018-12-13T12:06:35.067Z,930.33
2018-12-13T12:07:35.114Z,930.30
2018-12-13T12:08:35.226Z,930.31
2018-12-13T12:09:35.258Z,930.30
2018-12-13T12:10:35.290Z,930.27
2018-12-13T12:11:35.366Z,930.32
2018-12-13T12:12:35.432Z,930.30
2018-12-13T12:13:35.489Z,930.41
2018-12-13T12:14:35.527Z,930.38
2018-12-13T12:15:35.663Z,930.38
2018-12-13T12:16:35.723Z,930.39
2018-12-13T12:17:35.752Z,930.48
2018-12-13T12:18:35.802Z,930.35
2018-12-13T12:19:35.919Z,930.42
2018-12-13T12:20:35.916Z,930.40
2018-12-13T12:21:35.982Z,930.40
2018-12-13T12:22:36.054Z,930.40
2018-12-13T12:23:36.110Z,930.44
2018-12-13T12:24:36.178Z,930.41
2018-12-13T12:25:36.231Z,930.45
2018-12-13T12:26:36.345Z,930.40
2018-12-13T12:27:36.374Z,930.42
2018-12-13T12:28:36.418Z,930.42
2018-12-13T12:29:36.487Z,930.39