createdAt,value
2019-02-06T00:02:03.840Z,66.00
2019-02-06T00:04:32.600Z,81.17
2019-02-06T00:07:01.174Z,103.33
2019-02-06T00:09:29.698Z,92.47
2019-02-06T00:11:58.273Z,84.70
2019-02-06T00:14:26.834Z,76.50
2019-02-06T00:16:55.323Z,77.57
2019-02-06T00:19:23.875Z,60.20
2019-02-06T00:21:52.418Z,62.67
2019-02-06T00:24:20.960Z,65.97
2019-02-06T00:26:49.497Z,67.70
2019-02-06T00:29:18.050Z,80.07
2019-02-06T00:31:46.600Z,70.13
2019-02-06T00:34:15.233Z,54.27
2019-02-06T00:36:43.755Z,95.23
2019-02-06T00:39:12.310Z,69.67
2019-02-06T00:41:40.837Z,95.53
2019-02-06T00:44:09.359Z,66.77
2019-02-06T00:46:37.899Z,121.00
2019-02-06T00:49:06.439Z,53.63
2019-02-06T00:51:34.980Z,78.57
2019-02-06T00:54:03.514Z,67.57
2019-02-06T00:56:32.070Z,72.13
2019-02-06T00:59:00.583Z,80.17
2019-02-06T01:01:29.103Z,96.50
2019-02-06T01:03:57.650Z,89.47
2019-02-06T01:06:26.291Z,46.43
2019-02-06T01:08:54.886Z,81.63
2019-02-06T01:11:23.428Z,64.40
2019-02-06T01:13:51.965Z,71.17
2019-02-06T01:16:20.494Z,59.53
2019-02-06T01:18:49.035Z,86.67
2019-02-06T01:21:17.572Z,54.60
2019-02-06T01:23:46.219Z,100.67
2019-02-06T01:26:14.764Z,72.10
2019-02-06T01:28:43.327Z,91.00
2019-02-06T01:31:16.775Z,55.87
2019-02-06T01:33:45.299Z,87.03
2019-02-06T01:36:13.835Z,64.17
2019-02-06T01:38:42.593Z,108.63
2019-02-06T01:41:11.127Z,62.10
2019-02-06T01:43:39.689Z,99.83
2019-02-06T01:46:08.227Z,62.60
2019-02-06T01:48:36.762Z,73.63
2019-02-06T01:51:05.312Z,68.60
2019-02-06T01:53:33.850Z,91.77
2019-02-06T01:56:02.491Z,71.17
2019-02-06T01:58:31.035Z,80.57
2019-02-06T02:00:59.567Z,81.60
2019-02-06T02:03:28.095Z,77.93
2019-02-06T02:06:02.312Z,77.70
2019-02-06T02:08:26.811Z,80.93
2019-02-06T02:10:55.339Z,59.03
2019-02-06T02:13:23.876Z,76.23
2019-02-06T02:15:52.529Z,97.97
2019-02-06T02:18:39.436Z,1732.60
2019-02-06T02:21:29.123Z,1999.90
2019-02-06T02:24:19.924Z,1999.90
2019-02-06T02:27:04.020Z,1999.90
2019-02-06T02:29:48.693Z,1957.40
2019-02-06T02:32:37.734Z,1723.93
2019-02-06T02:35:26.727Z,1589.47
2019-02-06T02:38:13.214Z,1992.20
2019-02-06T02:40:58.528Z,1694.57
2019-02-06T02:43:49.784Z,1999.90
2019-02-06T02:46:39.548Z,1999.90
2019-02-06T02:49:29.799Z,1992.03
2019-02-06T02:52:32.827Z,1999.90
2019-02-06T02:55:24.170Z,1999.90
2019-02-06T02:58:09.008Z,1816.37
2019-02-06T03:01:01.275Z,1999.90
2019-02-06T03:03:57.882Z,1536.37
2019-02-06T03:06:44.409Z,1646.37
2019-02-06T03:09:27.907Z,1971.50
2019-02-06T03:12:14.579Z,1995.23
2019-02-06T03:15:05.139Z,1733.73
2019-02-06T03:17:49.579Z,1737.73
2019-02-06T03:20:37.024Z,1982.27
2019-02-06T03:23:22.738Z,1683.07
2019-02-06T03:26:09.454Z,1999.90
2019-02-06T03:28:53.396Z,1689.70
2019-02-06T03:31:41.217Z,1624.23
2019-02-06T03:34:29.380Z,1454.13
2019-02-06T03:37:15.679Z,1997.77
2019-02-06T03:39:58.620Z,1999.90
2019-02-06T03:42:42.241Z,1890.70
2019-02-06T03:45:28.143Z,1978.37
2019-02-06T03:48:13.339Z,1999.90
2019-02-06T03:51:03.071Z,1670.03
2019-02-06T03:53:53.379Z,1999.90
2019-02-06T03:56:37.991Z,1655.27
2019-02-06T03:59:19.763Z,1931.10
2019-02-06T04:02:05.795Z,1988.57
2019-02-06T04:04:47.771Z,1999.90
2019-02-06T04:07:35.422Z,1999.90
2019-02-06T04:10:14.594Z,1999.90
2019-02-06T04:12:58.724Z,1999.90
2019-02-06T04:15:46.608Z,1999.90
2019-02-06T04:18:28.124Z,1960.03
2019-02-06T04:21:29.386Z,1999.90
2019-02-06T04:24:12.387Z,1999.90
2019-02-06T04:26:58.750Z,1999.90
2019-02-06T04:29:53.432Z,1999.90
2019-02-06T04:32:34.616Z,1999.90
2019-02-06T04:35:15.121Z,1990.50
2019-02-06T04:37:59.100Z,1999.90
2019-02-06T04:40:42.548Z,1999.90
2019-02-06T04:43:22.395Z,1999.90
2019-02-06T04:46:06.018Z,1999.90
2019-02-06T04:49:06.507Z,1999.90
2019-02-06T04:51:43.846Z,1999.90
2019-02-06T04:54:12.385Z,46.57
2019-02-06T04:56:41.040Z,103.60
2019-02-06T04:59:09.559Z,66.60
2019-02-06T05:01:38.111Z,92.33
2019-02-06T05:04:06.788Z,52.43
2019-02-06T05:06:37.088Z,105.83
2019-02-06T05:09:06.665Z,71.77
2019-02-06T05:11:35.407Z,83.07
2019-02-06T05:14:03.948Z,77.67
2019-02-06T05:16:32.484Z,83.57
2019-02-06T05:19:01.037Z,90.17
2019-02-06T05:21:29.573Z,69.07
2019-02-06T05:23:58.115Z,71.77
2019-02-06T05:26:26.682Z,54.17
2019-02-06T05:28:55.218Z,89.87
2019-02-06T05:31:23.762Z,77.60
2019-02-06T05:33:52.307Z,77.90
2019-02-06T05:36:20.850Z,53.50
2019-02-06T05:38:49.391Z,64.43
2019-02-06T05:41:17.928Z,77.17
2019-02-06T05:43:46.504Z,85.37
2019-02-06T05:46:15.139Z,71.33
2019-02-06T05:48:43.664Z,86.57
2019-02-06T05:51:12.221Z,71.33
2019-02-06T05:53:40.785Z,83.13
2019-02-06T05:56:09.324Z,53.67
2019-02-06T05:58:37.874Z,80.27
2019-02-06T06:01:06.408Z,94.03
2019-02-06T06:03:35.003Z,81.77
2019-02-06T06:06:03.584Z,67.20
2019-02-06T06:08:32.139Z,79.73
2019-02-06T06:11:00.674Z,75.93
2019-02-06T06:13:29.220Z,73.67
2019-02-06T06:15:57.768Z,98.47
2019-02-06T06:18:26.315Z,111.30
2019-02-06T06:20:54.955Z,122.13
2019-02-06T06:23:23.507Z,91.23
2019-02-06T06:25:52.045Z,158.33
2019-02-06T06:28:20.604Z,123.57
2019-02-06T06:30:49.144Z,120.63
2019-02-06T06:33:17.697Z,114.33
2019-02-06T06:35:46.235Z,121.57
2019-02-06T06:38:14.806Z,110.87
2019-02-06T06:40:43.356Z,126.97
2019-02-06T06:43:15.862Z,135.87
2019-02-06T06:45:42.026Z,124.73
2019-02-06T06:48:10.565Z,122.83
2019-02-06T06:50:39.156Z,133.73
2019-02-06T06:53:07.792Z,128.70
2019-02-06T06:55:36.453Z,121.40
2019-02-06T06:58:04.997Z,140.10
2019-02-06T07:00:33.563Z,114.73
2019-02-06T07:03:02.099Z,112.53
2019-02-06T07:05:30.678Z,116.80
2019-02-06T07:08:09.119Z,135.87
2019-02-06T07:10:29.319Z,79.43
2019-02-06T07:12:57.898Z,77.60
2019-02-06T07:15:27.745Z,91.30
2019-02-06T07:17:59.079Z,64.10
2019-02-06T07:20:27.631Z,62.77
2019-02-06T07:22:56.188Z,63.53
2019-02-06T07:25:24.779Z,79.30
2019-02-06T07:27:53.393Z,64.57
2019-02-06T07:30:29.199Z,65.83
2019-02-06T07:32:57.736Z,65.40
2019-02-06T07:35:26.332Z,85.23
2019-02-06T07:37:55.015Z,63.90
2019-02-06T07:40:23.561Z,75.60
2019-02-06T07:42:53.029Z,72.53
2019-02-06T07:45:22.105Z,60.53
2019-02-06T07:47:50.857Z,75.07
2019-02-06T07:50:20.482Z,66.87
2019-02-06T07:52:49.106Z,86.43
2019-02-06T07:55:17.779Z,59.30
2019-02-06T07:57:46.408Z,103.93
2019-02-06T08:00:14.986Z,74.60
2019-02-06T08:02:43.550Z,74.70
2019-02-06T08:05:12.952Z,70.37
2019-02-06T08:07:41.546Z,93.70
2019-02-06T08:10:11.694Z,76.13
2019-02-06T08:12:40.313Z,132.37
2019-02-06T08:15:09.461Z,74.23
2019-02-06T08:17:38.030Z,100.33
2019-02-06T08:20:06.779Z,133.30
2019-02-06T08:22:35.319Z,87.63
2019-02-06T08:25:03.926Z,91.20
2019-02-06T08:27:32.627Z,84.03
2019-02-06T08:30:01.193Z,89.10
2019-02-06T08:32:29.827Z,80.03
2019-02-06T08:34:58.421Z,114.63
2019-02-06T08:37:26.923Z,108.50
2019-02-06T08:39:55.501Z,135.33
2019-02-06T08:42:24.168Z,85.17
2019-02-06T08:44:52.727Z,115.50
2019-02-06T08:47:21.278Z,74.50
2019-02-06T08:49:49.839Z,95.50
2019-02-06T08:52:18.364Z,97.60
2019-02-06T08:54:46.891Z,71.23
2019-02-06T08:57:15.414Z,89.10
2019-02-06T08:59:44.043Z,98.77
2019-02-06T09:02:12.571Z,66.57
2019-02-06T09:04:41.133Z,127.60
2019-02-06T09:07:09.706Z,57.67
2019-02-06T09:09:38.249Z,110.20
2019-02-06T09:12:06.812Z,67.77
2019-02-06T09:14:35.376Z,89.60
2019-02-06T09:17:03.926Z,87.60
2019-02-06T09:19:32.989Z,90.13
2019-02-06T09:22:01.590Z,95.70
2019-02-06T09:24:30.178Z,77.67
2019-02-06T09:26:58.691Z,89.77
2019-02-06T09:29:27.238Z,57.10
2019-02-06T09:31:55.931Z,95.97
2019-02-06T09:34:24.471Z,63.77
2019-02-06T09:36:53.023Z,77.50
2019-02-06T09:39:21.563Z,83.33
2019-02-06T09:41:50.116Z,60.53
2019-02-06T09:44:18.672Z,61.33
2019-02-06T09:46:47.219Z,48.23
2019-02-06T09:49:15.897Z,71.80
2019-02-06T09:51:44.445Z,70.13
2019-02-06T09:54:12.992Z,63.90
2019-02-06T09:56:41.554Z,61.90
2019-02-06T09:59:10.257Z,80.50
2019-02-06T10:01:38.744Z,78.70
2019-02-06T10:04:07.256Z,70.53
2019-02-06T10:06:35.796Z,96.87
2019-02-06T10:09:06.631Z,60.07
2019-02-06T10:11:35.183Z,89.00
2019-02-06T10:14:03.731Z,59.70
2019-02-06T10:16:32.287Z,102.00
2019-02-06T10:19:00.871Z,68.80
2019-02-06T10:21:29.554Z,65.20
2019-02-06T10:23:58.125Z,87.70
2019-02-06T10:26:26.703Z,69.93
2019-02-06T10:28:55.259Z,77.17
2019-02-06T10:31:23.815Z,75.37
2019-02-06T10:33:52.367Z,78.70
2019-02-06T10:36:20.932Z,89.90
2019-02-06T10:38:49.508Z,96.53
2019-02-06T10:41:18.047Z,78.70
2019-02-06T10:43:46.604Z,73.87
2019-02-06T10:46:18.178Z,57.20
2019-02-06T10:48:45.290Z,73.37
2019-02-06T10:51:13.991Z,71.10
2019-02-06T10:53:42.639Z,87.17
2019-02-06T10:56:11.182Z,60.80
2019-02-06T10:58:39.743Z,84.00
2019-02-06T11:01:08.366Z,58.70
2019-02-06T11:03:36.954Z,92.07
2019-02-06T11:06:05.506Z,66.00
2019-02-06T11:08:34.060Z,89.70
2019-02-06T11:11:02.758Z,84.50
2019-02-06T11:13:31.465Z,64.80
2019-02-06T11:16:00.349Z,71.67
2019-02-06T11:18:29.079Z,76.87
2019-02-06T11:20:57.808Z,61.30
2019-02-06T11:23:26.691Z,61.77
2019-02-06T11:28:39.346Z,96.17
2019-02-06T11:31:07.939Z,68.47
2019-02-06T11:33:36.918Z,120.00
2019-02-06T11:36:06.205Z,60.37
2019-02-06T11:38:54.789Z,77.20
2019-02-06T11:41:42.174Z,77.63
2019-02-06T11:44:31.314Z,73.83
2019-02-06T11:50:33.778Z,91.33
2019-02-06T12:24:28.557Z,39.00
2019-02-06T12:36:20.941Z,26.30
2019-02-06T12:38:53.976Z,33.87
2019-02-06T12:41:22.932Z,71.73
2019-02-06T12:43:52.037Z,85.60
2019-02-06T12:46:20.969Z,73.90
2019-02-06T12:48:50.059Z,101.23
2019-02-06T12:51:19.316Z,97.73
2019-02-06T12:53:48.299Z,136.10
2019-02-06T12:56:17.007Z,136.17
2019-02-06T12:58:45.696Z,212.23
2019-02-06T13:01:14.587Z,138.10
2019-02-06T13:03:43.289Z,164.87
2019-02-06T13:06:11.983Z,122.37
2019-02-06T13:08:40.767Z,136.73
2019-02-06T13:11:09.427Z,238.50
2019-02-06T13:13:38.056Z,180.90
2019-02-06T13:16:06.696Z,311.07
2019-02-06T13:18:35.352Z,263.43
2019-02-06T13:21:04.043Z,238.37
2019-02-06T13:23:32.711Z,345.00
2019-02-06T13:26:01.407Z,268.87
2019-02-06T13:28:30.060Z,353.17
2019-02-06T13:30:58.703Z,271.10
2019-02-06T13:33:38.044Z,460.20
2019-02-06T13:36:08.611Z,202.00
2019-02-06T13:38:37.427Z,273.83
2019-02-06T13:41:06.141Z,281.87
2019-02-06T13:43:34.759Z,247.63
2019-02-06T13:46:03.391Z,278.63
2019-02-06T13:48:33.757Z,240.77
2019-02-06T13:51:02.334Z,279.00
2019-02-06T13:53:31.164Z,280.63
2019-02-06T13:55:59.781Z,267.27
2019-02-06T13:58:28.462Z,240.53
2019-02-06T14:00:57.028Z,215.33
2019-02-06T14:03:25.672Z,233.03
2019-02-06T14:05:54.237Z,192.77
2019-02-06T14:08:22.800Z,177.23
2019-02-06T14:11:00.248Z,298.67
2019-02-06T14:13:22.061Z,214.90
2019-02-06T14:15:50.677Z,183.93
2019-02-06T14:18:19.252Z,160.23
2019-02-06T14:20:49.693Z,173.43
2019-02-06T14:23:29.635Z,179.60
2019-02-06T14:26:24.065Z,392.13
2019-02-06T14:29:04.935Z,208.97
2019-02-06T14:31:46.566Z,268.40
2019-02-06T14:34:33.903Z,197.33
2019-02-06T14:37:11.959Z,205.47
2019-02-06T14:40:02.843Z,292.53
2019-02-06T14:42:45.230Z,216.60
2019-02-06T14:45:36.487Z,150.70
2019-02-06T14:48:11.929Z,271.43
2019-02-06T14:50:43.955Z,174.87
2019-02-06T14:53:25.609Z,117.17
2019-02-06T14:56:22.607Z,287.90
2019-02-06T14:59:13.512Z,242.20
2019-02-06T15:02:04.367Z,236.07
2019-02-06T15:05:01.247Z,170.43
2019-02-06T15:07:49.071Z,270.87
2019-02-06T15:10:20.861Z,236.97
2019-02-06T15:12:57.048Z,170.37
2019-02-06T15:15:54.076Z,224.67
2019-02-06T15:18:44.778Z,280.50
2019-02-06T15:21:26.183Z,159.87
2019-02-06T15:24:07.019Z,173.77
2019-02-06T15:26:53.768Z,189.23
2019-02-06T15:29:31.616Z,241.00
2019-02-06T15:32:18.263Z,208.83
2019-02-06T15:34:55.715Z,244.87
2019-02-06T15:37:46.543Z,192.93
2019-02-06T15:40:19.727Z,189.23
2019-02-06T15:42:55.348Z,169.13
2019-02-06T15:45:42.616Z,183.17
2019-02-06T15:48:39.976Z,240.87
2019-02-06T15:51:32.520Z,224.57
2019-02-06T15:54:23.338Z,239.23
2019-02-06T15:57:11.123Z,186.60
2019-02-06T16:00:08.440Z,259.53
2019-02-06T16:02:58.349Z,235.30
2019-02-06T16:06:08.945Z,179.60
2019-02-06T16:08:56.883Z,223.03
2019-02-06T16:11:50.898Z,162.70
2019-02-06T16:14:41.863Z,146.80
2019-02-06T16:17:38.945Z,236.97
2019-02-06T16:20:29.912Z,175.80
2019-02-06T16:23:20.730Z,120.40
2019-02-06T16:26:03.136Z,217.53
2019-02-06T16:28:50.900Z,197.33
2019-02-06T16:31:25.825Z,107.63
2019-02-06T16:34:16.624Z,154.60
2019-02-06T16:37:07.435Z,150.07
2019-02-06T16:39:54.106Z,136.50
2019-02-06T16:42:44.988Z,167.57
2019-02-06T16:45:35.798Z,109.03
2019-02-06T16:48:29.792Z,95.97
2019-02-06T16:51:10.389Z,88.63
2019-02-06T16:53:57.985Z,203.77
2019-02-06T16:56:44.677Z,148.57
2019-02-06T16:59:35.571Z,172.97
2019-02-06T17:02:20.656Z,105.10
2019-02-06T17:04:58.501Z,150.63
2019-02-06T17:07:37.651Z,161.73
2019-02-06T17:10:19.773Z,79.40
2019-02-06T17:13:16.773Z,113.77
2019-02-06T17:16:03.459Z,73.40
2019-02-06T17:18:54.038Z,111.10
2019-02-06T17:21:47.876Z,65.13
2019-02-06T17:24:29.799Z,79.50
2019-02-06T17:27:08.118Z,70.23
2019-02-06T17:29:59.171Z,112.87
2019-02-06T17:32:53.052Z,71.20
2019-02-06T17:35:39.018Z,81.23
2019-02-06T17:38:25.751Z,82.33
2019-02-06T17:41:03.963Z,85.53
2019-02-06T17:44:15.113Z,33.33
2019-02-06T17:47:20.575Z,99.30
2019-02-06T17:53:21.503Z,72.87
2019-02-06T17:56:03.798Z,88.73
2019-02-06T17:59:05.436Z,74.77
2019-02-06T18:02:01.538Z,55.33
2019-02-06T18:04:37.214Z,42.47
2019-02-06T18:07:19.157Z,77.20
2019-02-06T18:13:00.390Z,114.33
2019-02-06T18:15:35.668Z,90.43
2019-02-06T18:18:21.468Z,59.10
2019-02-06T18:20:52.395Z,62.13
2019-02-06T18:23:21.530Z,84.03
2019-02-06T18:25:51.229Z,45.50
2019-02-06T18:28:43.905Z,102.17
2019-02-06T18:31:38.032Z,61.13
2019-02-06T18:34:18.240Z,44.03
2019-02-06T18:37:13.017Z,43.60
2019-02-06T18:40:03.828Z,25.93
2019-02-06T18:42:55.082Z,60.70
2019-02-06T18:58:31.604Z,72.63
2019-02-06T19:01:00.184Z,67.47
2019-02-06T19:03:33.651Z,120.90
2019-02-06T19:06:03.588Z,85.80
2019-02-06T19:08:32.873Z,78.30
2019-02-06T19:11:07.316Z,68.90
2019-02-06T19:13:36.456Z,125.07
2019-02-06T19:16:07.071Z,118.10
2019-02-06T19:18:41.101Z,82.87
2019-02-06T19:24:21.032Z,125.40
2019-02-06T19:26:51.743Z,200.13
2019-02-06T19:29:28.971Z,213.70
2019-02-06T19:32:00.693Z,115.97
2019-02-06T19:34:30.530Z,103.33
2019-02-06T19:36:59.966Z,125.23
2019-02-06T19:39:30.602Z,123.50
2019-02-06T19:42:00.057Z,153.27
2019-02-06T19:44:58.959Z,96.70
2019-02-06T19:51:20.200Z,196.83
2019-02-06T19:54:53.256Z,154.13
2019-02-06T19:57:30.883Z,182.67
2019-02-06T20:04:09.118Z,219.40
2019-02-06T20:06:57.655Z,99.10
2019-02-06T20:10:04.079Z,376.07
2019-02-06T20:13:28.302Z,344.87
2019-02-06T20:16:54.006Z,240.17
2019-02-06T20:19:57.226Z,124.77
2019-02-06T20:22:37.310Z,230.27
2019-02-06T20:25:45.723Z,201.63
2019-02-06T21:11:04.140Z,115.93
2019-02-06T21:27:59.780Z,123.57
2019-02-06T21:41:32.760Z,120.40
2019-02-06T21:45:01.433Z,179.30
2019-02-06T22:13:56.999Z,18.20
2019-02-06T22:17:00.408Z,23.67
2019-02-06T22:19:32.662Z,16.97
2019-02-06T22:22:21.932Z,21.03
2019-02-06T22:25:12.854Z,10.73
2019-02-06T22:27:50.755Z,18.10
2019-02-06T22:31:09.514Z,19.60
2019-02-06T22:37:34.711Z,14.27
2019-02-06T22:40:10.656Z,25.50
2019-02-06T22:42:43.152Z,33.17
2019-02-06T22:45:15.058Z,13.30
2019-02-06T22:47:47.338Z,23.03
2019-02-06T22:50:39.504Z,9.27
2019-02-06T22:53:10.719Z,14.87
2019-02-06T22:56:06.023Z,24.30
2019-02-06T22:58:38.636Z,16.80
2019-02-06T23:01:46.380Z,17.80
2019-02-06T23:04:18.058Z,16.77
2019-02-06T23:06:56.884Z,27.93
2019-02-06T23:09:28.420Z,13.07
2019-02-06T23:11:59.782Z,24.60
2019-02-06T23:14:31.929Z,6.67
2019-02-06T23:17:04.972Z,12.90
2019-02-06T23:19:39.725Z,16.80
2019-02-06T23:22:17.179Z,12.30
2019-02-06T23:24:58.992Z,18.23
2019-02-06T23:27:31.550Z,20.30
2019-02-06T23:30:43.996Z,14.63
2019-02-06T23:33:27.409Z,15.73
2019-02-06T23:36:04.403Z,10.63
2019-02-06T23:38:45.152Z,14.10
2019-02-06T23:41:22.709Z,42.27
2019-02-06T23:44:00.940Z,10.60
2019-02-06T23:46:40.584Z,17.77
2019-02-06T23:49:21.468Z,12.33
2019-02-06T23:52:04.566Z,17.57
2019-02-06T23:54:45.525Z,16.33
