createdAt,value
2022-11-22T00:00:47.492Z,7.07
2022-11-22T00:01:47.484Z,7.07
2022-11-22T00:02:47.439Z,7.08
2022-11-22T00:03:47.415Z,7.09
2022-11-22T00:04:47.393Z,7.12
2022-11-22T00:05:47.395Z,7.07
2022-11-22T00:06:47.342Z,7.13
2022-11-22T00:07:47.339Z,7.07
2022-11-22T00:08:47.287Z,7.12
2022-11-22T00:09:47.254Z,7.08
2022-11-22T00:10:47.235Z,7.12
2022-11-22T00:11:47.213Z,7.17
2022-11-22T00:12:47.191Z,7.20
2022-11-22T00:13:47.158Z,7.17
2022-11-22T00:14:47.170Z,7.20
2022-11-22T00:15:47.101Z,7.12
2022-11-22T00:16:47.108Z,7.22
2022-11-22T00:17:47.068Z,7.13
2022-11-22T00:18:47.036Z,7.17
2022-11-22T00:19:47.028Z,7.13
2022-11-22T00:20:46.985Z,7.20
2022-11-22T00:21:46.956Z,7.20
2022-11-22T00:22:46.933Z,7.17
2022-11-22T00:23:46.899Z,7.19
2022-11-22T00:24:46.915Z,7.24
2022-11-22T00:25:46.866Z,7.17
2022-11-22T00:26:46.853Z,7.26
2022-11-22T00:27:46.812Z,7.22
2022-11-22T00:28:46.777Z,7.20
2022-11-22T00:29:46.757Z,7.23
2022-11-22T00:30:46.731Z,7.24
2022-11-22T00:31:46.698Z,7.27
2022-11-22T00:32:46.684Z,7.29
2022-11-22T00:33:46.656Z,7.38
2022-11-22T00:34:46.630Z,7.35
2022-11-22T00:35:46.604Z,7.35
2022-11-22T00:36:46.578Z,7.34
2022-11-22T00:37:46.549Z,7.37
2022-11-22T00:38:46.525Z,7.37
2022-11-22T00:39:46.498Z,7.38
2022-11-22T00:40:46.479Z,7.35
2022-11-22T00:41:46.448Z,7.40
2022-11-22T00:42:46.429Z,7.40
2022-11-22T00:43:46.394Z,7.37
2022-11-22T00:44:46.374Z,7.38
2022-11-22T00:45:46.345Z,7.37
2022-11-22T00:46:46.356Z,7.40
2022-11-22T00:47:46.292Z,7.37
2022-11-22T00:48:46.274Z,7.40
2022-11-22T00:49:46.267Z,7.41
2022-11-22T00:50:46.227Z,7.41
2022-11-22T00:51:46.195Z,7.37
2022-11-22T00:52:46.173Z,7.42
2022-11-22T00:53:46.156Z,7.44
2022-11-22T00:54:50.211Z,7.34
2022-11-22T00:55:46.090Z,7.40
2022-11-22T00:56:46.113Z,7.35
2022-11-22T00:57:46.050Z,7.38
2022-11-22T00:58:46.026Z,7.35
2022-11-22T00:59:45.993Z,7.34
2022-11-22T01:00:46.037Z,7.38
2022-11-22T01:01:46.014Z,7.44
2022-11-22T01:02:45.924Z,7.38
2022-11-22T01:03:45.892Z,7.40
2022-11-22T01:04:45.876Z,7.41
2022-11-22T01:05:45.861Z,7.41
2022-11-22T01:06:45.823Z,7.44
2022-11-22T01:07:45.835Z,7.44
2022-11-22T01:08:45.771Z,7.40
2022-11-22T01:09:45.737Z,7.42
2022-11-22T01:10:45.722Z,7.41
2022-11-22T01:11:45.690Z,7.41
2022-11-22T01:12:45.675Z,7.38
2022-11-22T01:13:45.653Z,7.55
2022-11-22T01:14:45.622Z,7.50
2022-11-22T01:15:45.591Z,7.35
2022-11-22T01:16:45.576Z,7.40
2022-11-22T01:17:45.544Z,7.50
2022-11-22T01:18:45.517Z,7.35
2022-11-22T01:19:45.500Z,7.50
2022-11-22T01:20:45.468Z,7.55
2022-11-22T01:21:45.437Z,7.53
2022-11-22T01:22:45.425Z,7.56
2022-11-22T01:23:45.399Z,7.55
2022-11-22T01:24:45.365Z,7.62
2022-11-22T01:25:45.347Z,7.60
2022-11-22T01:26:45.325Z,7.60
2022-11-22T01:27:45.282Z,7.63
2022-11-22T01:28:45.269Z,7.59
2022-11-22T01:29:45.243Z,7.66
2022-11-22T01:30:45.216Z,7.74
2022-11-22T01:31:45.187Z,7.62
2022-11-22T01:32:45.172Z,7.72
2022-11-22T01:33:45.139Z,7.72
2022-11-22T01:34:45.116Z,7.78
2022-11-22T01:35:45.103Z,7.71
2022-11-22T01:36:45.067Z,7.71
2022-11-22T01:37:45.035Z,7.71
2022-11-22T01:38:45.014Z,7.71
2022-11-22T01:39:44.984Z,7.69
2022-11-22T01:40:44.970Z,7.71
2022-11-22T01:41:44.934Z,7.69
2022-11-22T01:42:44.917Z,7.66
2022-11-22T01:43:44.888Z,7.66
2022-11-22T01:44:44.872Z,7.67
2022-11-22T01:45:44.838Z,7.72
2022-11-22T01:46:44.814Z,7.71
2022-11-22T01:47:44.780Z,7.69
2022-11-22T01:48:44.764Z,7.78
2022-11-22T01:49:44.733Z,7.78
2022-11-22T01:50:44.712Z,7.74
2022-11-22T01:51:44.688Z,7.67
2022-11-22T01:52:44.669Z,7.74
2022-11-22T01:53:44.641Z,7.77
2022-11-22T01:54:44.612Z,7.72
2022-11-22T01:55:44.617Z,7.75
2022-11-22T01:56:44.564Z,7.79
2022-11-22T01:57:44.551Z,7.82
2022-11-22T01:58:44.521Z,7.89
2022-11-22T01:59:44.495Z,7.89
2022-11-22T02:00:44.605Z,7.81
2022-11-22T02:01:44.472Z,7.82
2022-11-22T02:02:44.419Z,7.81
2022-11-22T02:03:44.394Z,7.81
2022-11-22T02:04:44.364Z,7.84
2022-11-22T02:05:44.341Z,7.78
2022-11-22T02:06:44.324Z,7.84
2022-11-22T02:07:44.353Z,7.82
2022-11-22T02:08:44.263Z,7.79
2022-11-22T02:09:44.235Z,7.79
2022-11-22T02:10:44.241Z,7.87
2022-11-22T02:11:44.184Z,7.85
2022-11-22T02:12:44.165Z,7.81
2022-11-22T02:13:44.138Z,7.81
2022-11-22T02:14:44.116Z,7.84
2022-11-22T02:15:44.083Z,7.84
2022-11-22T02:16:44.072Z,7.84
2022-11-22T02:17:44.036Z,7.89
2022-11-22T02:18:44.013Z,7.87
2022-11-22T02:19:43.979Z,7.89
2022-11-22T02:20:43.971Z,7.89
2022-11-22T02:21:43.934Z,7.89
2022-11-22T02:22:43.915Z,7.85
2022-11-22T02:23:43.886Z,7.87
2022-11-22T02:24:43.862Z,7.89
2022-11-22T02:25:43.835Z,7.89
2022-11-22T02:26:43.821Z,8.03
2022-11-22T02:27:43.786Z,7.97
2022-11-22T02:28:43.764Z,7.93
2022-11-22T02:29:43.748Z,7.96
2022-11-22T02:30:43.715Z,8.00
2022-11-22T02:31:43.685Z,7.99
2022-11-22T02:32:43.661Z,8.12
2022-11-22T02:33:43.636Z,8.02
2022-11-22T02:34:43.620Z,8.04
2022-11-22T02:35:43.580Z,8.07
2022-11-22T02:36:43.570Z,8.07
2022-11-22T02:37:43.539Z,8.07
2022-11-22T02:38:43.519Z,8.08
2022-11-22T02:39:43.486Z,8.08
2022-11-22T02:40:43.467Z,7.93
2022-11-22T02:41:43.454Z,8.00
2022-11-22T02:42:43.413Z,8.04
2022-11-22T02:43:43.402Z,8.07
2022-11-22T02:44:43.367Z,8.04
2022-11-22T02:45:43.332Z,7.90
2022-11-22T02:46:43.319Z,7.85
2022-11-22T02:47:43.283Z,7.92
2022-11-22T02:48:43.267Z,7.87
2022-11-22T02:49:43.233Z,7.90
2022-11-22T02:50:43.212Z,7.90
2022-11-22T02:51:43.219Z,7.87
2022-11-22T02:52:43.163Z,7.92
2022-11-22T02:53:43.136Z,7.85
2022-11-22T02:54:43.117Z,7.84
2022-11-22T02:55:43.086Z,7.81
2022-11-22T02:56:43.081Z,7.84
2022-11-22T02:57:43.036Z,7.82
2022-11-22T02:58:43.036Z,7.89
2022-11-22T02:59:42.990Z,7.87
2022-11-22T03:00:43.016Z,7.82
2022-11-22T03:01:42.934Z,7.79
2022-11-22T03:02:42.915Z,7.85
2022-11-22T03:03:42.883Z,7.87
2022-11-22T03:04:42.869Z,7.87
2022-11-22T03:05:42.838Z,7.90
2022-11-22T03:06:42.813Z,7.89
2022-11-22T03:07:42.866Z,7.87
2022-11-22T03:08:42.761Z,7.96
2022-11-22T03:09:42.739Z,7.85
2022-11-22T03:10:42.714Z,8.03
2022-11-22T03:11:42.692Z,8.07
2022-11-22T03:12:42.666Z,8.04
2022-11-22T03:13:42.632Z,8.02
2022-11-22T03:14:42.612Z,8.02
2022-11-22T03:15:42.582Z,7.97
2022-11-22T03:16:42.558Z,8.02
2022-11-22T03:17:42.541Z,7.97
2022-11-22T03:18:42.525Z,8.08
2022-11-22T03:19:42.484Z,8.07
2022-11-22T03:20:42.476Z,8.02
2022-11-22T03:21:42.438Z,8.02
2022-11-22T03:22:42.413Z,7.94
2022-11-22T03:23:42.408Z,8.07
2022-11-22T03:24:42.363Z,8.08
2022-11-22T03:25:42.332Z,8.08
2022-11-22T03:26:42.312Z,8.14
2022-11-22T03:27:42.291Z,8.07
2022-11-22T03:28:42.339Z,8.10
2022-11-22T03:29:42.237Z,8.08
2022-11-22T03:30:42.211Z,8.11
2022-11-22T03:31:42.183Z,8.04
2022-11-22T03:32:42.159Z,8.07
2022-11-22T03:33:42.144Z,8.17
2022-11-22T03:34:42.112Z,8.12
2022-11-22T03:35:42.089Z,8.15
2022-11-22T03:36:42.081Z,8.11
2022-11-22T03:37:42.037Z,8.11
2022-11-22T03:38:42.007Z,8.12
2022-11-22T03:39:41.985Z,8.14
2022-11-22T03:40:41.959Z,8.12
2022-11-22T03:41:41.942Z,8.20
2022-11-22T03:42:41.912Z,8.22
2022-11-22T03:43:41.893Z,8.26
2022-11-22T03:44:41.856Z,8.30
2022-11-22T03:45:41.839Z,8.22
2022-11-22T03:46:41.810Z,8.26
2022-11-22T03:47:41.790Z,8.30
2022-11-22T03:48:41.763Z,8.25
2022-11-22T03:49:41.742Z,8.22
2022-11-22T03:50:41.714Z,8.22
2022-11-22T03:51:41.688Z,8.32
2022-11-22T03:52:41.676Z,8.20
2022-11-22T03:53:41.642Z,8.32
2022-11-22T03:54:41.611Z,8.26
2022-11-22T03:55:41.587Z,8.21
2022-11-22T03:56:41.558Z,8.22
2022-11-22T03:57:41.543Z,8.22
2022-11-22T03:58:41.551Z,8.14
2022-11-22T03:59:41.493Z,8.11
2022-11-22T04:00:41.475Z,8.15
2022-11-22T04:01:41.549Z,8.12
2022-11-22T04:02:41.421Z,8.15
2022-11-22T04:03:41.391Z,8.14
2022-11-22T04:04:41.372Z,8.10
2022-11-22T04:05:41.346Z,8.10
2022-11-22T04:06:41.314Z,7.97
2022-11-22T04:07:41.462Z,7.97
2022-11-22T04:08:41.314Z,8.08
2022-11-22T04:09:41.245Z,8.02
2022-11-22T04:10:41.211Z,8.02
2022-11-22T04:11:41.190Z,8.00
2022-11-22T04:12:41.160Z,8.03
2022-11-22T04:13:41.140Z,8.00
2022-11-22T04:14:41.128Z,8.02
2022-11-22T04:15:41.088Z,8.00
2022-11-22T04:16:41.064Z,7.84
2022-11-22T04:17:41.045Z,7.90
2022-11-22T04:18:41.011Z,7.84
2022-11-22T04:19:40.991Z,7.84
2022-11-22T04:20:40.962Z,7.84
2022-11-22T04:21:40.941Z,7.84
2022-11-22T04:22:40.912Z,7.84
2022-11-22T04:23:40.890Z,7.77
2022-11-22T04:24:40.873Z,7.81
2022-11-22T04:25:40.865Z,7.78
2022-11-22T04:26:40.815Z,7.77
2022-11-22T04:27:40.798Z,7.82
2022-11-22T04:29:08.165Z,7.84
2022-11-22T04:29:40.740Z,7.90
2022-11-22T04:30:40.708Z,7.90
2022-11-22T04:31:40.692Z,7.90
2022-11-22T04:32:40.687Z,7.90
2022-11-22T04:33:40.642Z,7.87
2022-11-22T04:34:40.613Z,7.90
2022-11-22T04:35:40.599Z,7.85
2022-11-22T04:36:40.567Z,7.92
2022-11-22T04:37:40.545Z,7.87
2022-11-22T04:38:40.517Z,7.94
2022-11-22T04:39:40.487Z,7.90
2022-11-22T04:40:40.468Z,7.85
2022-11-22T04:41:40.440Z,7.94
2022-11-22T04:42:40.417Z,7.89
2022-11-22T04:43:40.390Z,7.84
2022-11-22T04:44:40.364Z,7.79
2022-11-22T04:45:40.342Z,7.82
2022-11-22T04:46:40.320Z,7.89
2022-11-22T04:47:40.287Z,7.90
2022-11-22T04:48:40.258Z,7.93
2022-11-22T04:49:40.249Z,7.89
2022-11-22T04:50:40.220Z,7.93
2022-11-22T04:51:40.190Z,7.90
2022-11-22T04:52:40.161Z,7.97
2022-11-22T04:53:40.148Z,7.96
2022-11-22T04:54:40.114Z,8.00
2022-11-22T04:55:40.131Z,7.96
2022-11-22T04:56:40.061Z,8.00
2022-11-22T04:57:40.041Z,7.90
2022-11-22T04:58:40.016Z,7.89
2022-11-22T04:59:39.995Z,7.84
2022-11-22T05:00:40.008Z,7.87
2022-11-22T05:01:40.030Z,7.92
2022-11-22T05:02:39.915Z,7.93
2022-11-22T05:03:39.891Z,7.92
2022-11-22T05:04:39.863Z,7.89
2022-11-22T05:05:39.847Z,7.93
2022-11-22T05:06:39.810Z,7.90
2022-11-22T05:07:39.910Z,7.85
2022-11-22T05:08:39.769Z,7.92
2022-11-22T05:09:39.742Z,7.82
2022-11-22T05:10:39.712Z,7.78
2022-11-22T05:11:39.692Z,7.69
2022-11-22T05:12:39.671Z,7.62
2022-11-22T05:13:39.642Z,7.67
2022-11-22T05:14:39.615Z,7.62
2022-11-22T05:15:39.591Z,7.59
2022-11-22T05:16:39.567Z,7.59
2022-11-22T05:17:39.545Z,7.66
2022-11-22T05:18:39.510Z,7.69
2022-11-22T05:19:39.499Z,7.71
2022-11-22T05:20:39.465Z,7.66
2022-11-22T05:21:39.441Z,7.72
2022-11-22T05:22:39.421Z,7.71
2022-11-22T05:23:39.390Z,7.72
2022-11-22T05:24:39.362Z,7.66
2022-11-22T05:25:39.342Z,7.74
2022-11-22T05:26:39.314Z,7.62
2022-11-22T05:27:39.289Z,7.78
2022-11-22T05:28:39.263Z,7.71
2022-11-22T05:29:39.267Z,7.67
2022-11-22T05:30:39.227Z,7.72
2022-11-22T05:31:39.209Z,7.78
2022-11-22T05:32:39.161Z,7.60
2022-11-22T05:33:39.143Z,7.55
2022-11-22T05:34:39.109Z,7.66
2022-11-22T05:35:39.095Z,7.53
2022-11-22T05:36:39.064Z,7.53
2022-11-22T05:37:39.038Z,7.50
2022-11-22T05:38:39.016Z,7.40
2022-11-22T05:39:38.998Z,7.41
2022-11-22T05:40:38.958Z,7.38
2022-11-22T05:41:38.950Z,7.23
2022-11-22T05:42:38.911Z,7.07
2022-11-22T05:43:38.888Z,7.08
2022-11-22T05:44:38.861Z,6.91
2022-11-22T05:45:38.840Z,6.98
2022-11-22T05:46:38.812Z,6.89
2022-11-22T05:47:38.790Z,6.81
2022-11-22T05:48:38.761Z,6.69
2022-11-22T05:49:38.752Z,6.65
2022-11-22T05:50:38.711Z,6.61
2022-11-22T05:51:38.689Z,6.51
2022-11-22T05:52:38.656Z,6.50
2022-11-22T05:53:38.639Z,6.48
2022-11-22T05:54:38.613Z,6.41
2022-11-22T05:55:38.588Z,6.44
2022-11-22T05:56:38.560Z,6.41
2022-11-22T05:57:38.536Z,6.30
2022-11-22T05:58:38.508Z,6.14
2022-11-22T05:59:43.752Z,6.09
2022-11-22T06:00:38.454Z,6.04
2022-11-22T06:01:38.436Z,6.04
2022-11-22T06:02:38.500Z,6.09
2022-11-22T06:03:38.395Z,6.04
2022-11-22T06:04:38.351Z,6.01
2022-11-22T06:05:38.336Z,6.09
2022-11-22T06:06:38.299Z,6.09
2022-11-22T06:07:38.351Z,5.88
2022-11-22T06:08:38.255Z,5.85
2022-11-22T06:09:38.230Z,5.88
2022-11-22T06:10:38.204Z,5.77
2022-11-22T06:11:38.180Z,5.74
2022-11-22T06:12:38.155Z,5.73
2022-11-22T06:13:38.131Z,5.64
2022-11-22T06:14:42.910Z,5.52
2022-11-22T06:15:38.087Z,5.55
2022-11-22T06:16:38.070Z,5.50
2022-11-22T06:17:38.026Z,5.40
2022-11-22T06:18:37.999Z,5.38
2022-11-22T06:19:37.988Z,5.35
2022-11-22T06:20:37.947Z,5.32
2022-11-22T06:21:37.925Z,5.37
2022-11-22T06:22:37.892Z,5.30
2022-11-22T06:23:37.874Z,5.23
2022-11-22T06:24:37.839Z,5.17
2022-11-22T06:25:37.822Z,5.07
2022-11-22T06:26:39.596Z,5.28
2022-11-22T06:27:37.770Z,5.23
2022-11-22T06:28:37.743Z,5.16
2022-11-22T06:29:37.719Z,5.09
2022-11-22T06:30:37.693Z,5.05
2022-11-22T06:31:37.673Z,5.05
2022-11-22T06:32:37.644Z,5.05
2022-11-22T06:33:37.619Z,4.95
2022-11-22T06:34:37.595Z,5.04
2022-11-22T06:35:37.564Z,5.07
2022-11-22T06:36:37.537Z,4.98
2022-11-22T06:37:37.517Z,4.95
2022-11-22T06:38:37.482Z,5.02
2022-11-22T06:39:37.470Z,4.91
2022-11-22T06:40:37.430Z,4.92
2022-11-22T06:41:37.415Z,4.83
2022-11-22T06:42:37.391Z,4.91
2022-11-22T06:43:37.361Z,4.92
2022-11-22T06:44:37.324Z,4.99
2022-11-22T06:45:37.308Z,5.35
2022-11-22T06:46:37.331Z,5.35
2022-11-22T06:47:37.255Z,5.31
2022-11-22T06:48:37.229Z,5.31
2022-11-22T06:49:37.206Z,5.35
2022-11-22T06:50:37.176Z,5.20
2022-11-22T06:51:37.151Z,5.17
2022-11-22T06:52:37.133Z,5.38
2022-11-22T06:53:47.493Z,5.49
2022-11-22T06:54:37.073Z,5.55
2022-11-22T06:55:50.262Z,5.64
2022-11-22T06:56:37.038Z,5.71
2022-11-22T06:57:36.997Z,5.73
2022-11-22T06:58:36.965Z,5.77
2022-11-22T06:59:36.949Z,5.89
2022-11-22T07:00:36.915Z,5.95
2022-11-22T07:01:36.944Z,5.93
2022-11-22T07:02:36.865Z,6.06
2022-11-22T07:03:36.845Z,6.06
2022-11-22T07:04:46.642Z,6.14
2022-11-22T07:05:36.788Z,6.11
2022-11-22T07:06:36.763Z,6.14
2022-11-22T07:07:36.850Z,6.26
2022-11-22T07:08:36.709Z,6.28
2022-11-22T07:09:36.691Z,6.33
2022-11-22T07:10:36.661Z,6.32
2022-11-22T07:11:36.640Z,6.32
2022-11-22T07:12:36.616Z,6.33
2022-11-22T07:13:36.591Z,6.36
2022-11-22T07:14:36.557Z,6.32
2022-11-22T07:15:36.533Z,6.32
2022-11-22T07:16:36.509Z,6.33
2022-11-22T07:17:36.481Z,6.33
2022-11-22T07:18:36.466Z,6.21
2022-11-22T07:19:36.432Z,6.28
2022-11-22T07:20:36.412Z,6.18
2022-11-22T07:21:36.387Z,6.22
2022-11-22T07:22:36.351Z,6.16
2022-11-22T07:23:36.340Z,6.26
2022-11-22T07:24:36.302Z,6.26
2022-11-22T07:25:36.287Z,6.30
2022-11-22T07:26:36.259Z,6.33
2022-11-22T07:27:36.231Z,6.29
2022-11-22T07:28:36.199Z,6.36
2022-11-22T07:29:36.181Z,6.48
2022-11-22T07:30:41.094Z,6.44
2022-11-22T07:31:36.132Z,6.50
2022-11-22T07:32:36.107Z,6.48
2022-11-22T07:33:36.079Z,6.44
2022-11-22T07:34:36.062Z,6.47
2022-11-22T07:35:36.037Z,6.41
2022-11-22T07:36:36.007Z,6.38
2022-11-22T07:37:35.976Z,6.40
2022-11-22T07:38:35.946Z,6.30
2022-11-22T07:39:35.935Z,6.35
2022-11-22T07:40:35.908Z,6.41
2022-11-22T07:41:35.878Z,6.40
2022-11-22T07:42:35.846Z,6.48
2022-11-22T07:43:35.825Z,6.44
2022-11-22T07:44:35.797Z,6.47
2022-11-22T07:45:35.776Z,6.48
2022-11-22T07:46:35.747Z,6.53
2022-11-22T07:47:35.724Z,6.44
2022-11-22T07:48:35.697Z,6.48
2022-11-22T07:49:35.686Z,6.40
2022-11-22T07:50:35.651Z,6.41
2022-11-22T07:51:35.768Z,6.59
2022-11-22T07:52:35.653Z,6.62
2022-11-22T07:53:35.613Z,6.62
2022-11-22T07:54:35.696Z,6.61
2022-11-22T07:55:35.524Z,6.66
2022-11-22T07:56:35.497Z,6.66
2022-11-22T07:57:35.545Z,6.62
2022-11-22T07:58:35.457Z,6.65
2022-11-22T07:59:35.474Z,6.72
2022-11-22T08:00:35.406Z,6.71
2022-11-22T08:01:35.429Z,6.80
2022-11-22T08:02:35.345Z,6.94
2022-11-22T08:03:35.315Z,6.95
2022-11-22T08:04:35.298Z,7.12
2022-11-22T08:05:35.267Z,7.07
2022-11-22T08:06:35.241Z,7.19
2022-11-22T08:07:35.290Z,7.16
2022-11-22T08:08:35.305Z,7.16
2022-11-22T08:09:35.170Z,7.20
2022-11-22T08:10:35.143Z,7.27
2022-11-22T08:11:35.129Z,7.26
2022-11-22T08:12:35.092Z,7.32
2022-11-22T08:13:35.059Z,7.32
2022-11-22T08:14:35.042Z,7.35
2022-11-22T08:15:35.008Z,7.38
2022-11-22T08:16:34.991Z,7.44
2022-11-22T08:17:34.961Z,7.42
2022-11-22T08:18:34.936Z,7.40
2022-11-22T08:19:34.915Z,7.35
2022-11-22T08:20:34.890Z,7.41
2022-11-22T08:21:34.859Z,7.52
2022-11-22T08:22:34.842Z,7.50
2022-11-22T08:23:34.811Z,7.53
2022-11-22T08:24:34.904Z,7.45
2022-11-22T08:25:34.791Z,7.53
2022-11-22T08:26:34.741Z,7.49
2022-11-22T08:27:34.707Z,7.58
2022-11-22T08:28:34.691Z,7.59
2022-11-22T08:29:34.659Z,7.56
2022-11-22T08:30:34.643Z,7.56
2022-11-22T08:31:34.613Z,7.50
2022-11-22T08:32:34.587Z,7.56
2022-11-22T08:33:34.563Z,7.55
2022-11-22T08:34:34.566Z,7.69
2022-11-22T08:35:34.568Z,7.72
2022-11-22T08:36:34.492Z,7.58
2022-11-22T08:37:34.462Z,7.75
2022-11-22T08:38:34.440Z,7.82
2022-11-22T08:39:34.411Z,7.85
2022-11-22T08:40:39.556Z,7.90
2022-11-22T08:41:34.365Z,7.90
2022-11-22T08:42:34.347Z,7.89
2022-11-22T08:43:34.312Z,7.97
2022-11-22T08:44:34.293Z,7.99
2022-11-22T08:45:34.260Z,8.04
2022-11-22T08:46:34.246Z,8.10
2022-11-22T08:47:34.211Z,8.12
2022-11-22T08:48:34.190Z,8.08
2022-11-22T08:49:34.162Z,8.25
2022-11-22T08:50:34.140Z,8.26
2022-11-22T08:51:34.110Z,8.28
2022-11-22T08:52:34.097Z,8.36
2022-11-22T08:53:34.082Z,8.44
2022-11-22T08:54:37.778Z,8.45
2022-11-22T08:55:34.036Z,8.39
2022-11-22T08:56:34.099Z,8.42
2022-11-22T08:57:33.966Z,8.45
2022-11-22T08:58:33.947Z,8.54
2022-11-22T08:59:34.298Z,8.57
2022-11-22T09:00:34.021Z,8.53
2022-11-22T09:01:33.928Z,8.50
2022-11-22T09:02:33.855Z,8.42
2022-11-22T09:03:33.816Z,8.47
2022-11-22T09:04:33.793Z,8.57
2022-11-22T09:05:34.658Z,8.57
2022-11-22T09:08:36.504Z,8.57
2022-11-22T09:09:38.056Z,8.68
2022-11-22T09:10:33.664Z,8.72
2022-11-22T09:11:33.659Z,8.81
2022-11-22T09:12:33.710Z,8.79
2022-11-22T09:13:33.584Z,8.83
2022-11-22T09:14:33.557Z,8.90
2022-11-22T09:15:33.531Z,8.86
2022-11-22T09:16:33.508Z,8.86
2022-11-22T09:17:33.533Z,8.91
2022-11-22T09:18:33.462Z,8.90
2022-11-22T09:19:33.610Z,8.86
2022-11-22T09:20:33.409Z,8.87
2022-11-22T09:21:33.384Z,8.94
2022-11-22T09:22:33.381Z,8.99
2022-11-22T09:23:33.337Z,8.96
2022-11-22T09:24:33.314Z,9.01
2022-11-22T09:25:33.282Z,9.10
2022-11-22T09:26:33.267Z,8.99
2022-11-22T09:27:33.263Z,9.15
2022-11-22T09:28:33.316Z,9.10
2022-11-22T09:29:33.448Z,9.12
2022-11-22T09:30:33.173Z,9.04
2022-11-22T09:31:33.174Z,9.01
2022-11-22T09:32:33.974Z,9.15
2022-11-22T09:33:33.096Z,9.10
2022-11-22T09:34:33.072Z,8.99
2022-11-22T09:35:33.053Z,9.09
2022-11-22T09:36:33.030Z,9.15
2022-11-22T09:37:32.998Z,9.15
2022-11-22T09:38:32.978Z,9.10
2022-11-22T09:39:32.952Z,8.99
2022-11-22T09:40:32.933Z,9.18
2022-11-22T09:41:32.902Z,9.06
2022-11-22T09:42:32.881Z,9.16
2022-11-22T09:43:32.854Z,9.18
2022-11-22T09:44:32.926Z,9.06
2022-11-22T09:45:32.801Z,9.09
2022-11-22T09:46:32.795Z,9.15
2022-11-22T09:47:32.757Z,9.13
2022-11-22T09:48:32.740Z,9.21
2022-11-22T09:49:33.123Z,9.15
2022-11-22T09:50:32.695Z,9.18
2022-11-22T09:51:32.661Z,9.21
2022-11-22T09:52:32.647Z,9.20
2022-11-22T09:53:32.614Z,9.21
2022-11-22T09:54:32.601Z,9.25
2022-11-22T09:55:32.567Z,9.20
2022-11-22T09:56:32.551Z,9.18
2022-11-22T09:57:32.520Z,9.25
2022-11-22T09:58:32.501Z,9.13
2022-11-22T09:59:32.723Z,9.20
2022-11-22T10:00:32.544Z,9.18
2022-11-22T10:01:32.458Z,9.12
2022-11-22T10:02:43.404Z,9.21
2022-11-22T10:03:32.376Z,9.23
2022-11-22T10:04:32.376Z,9.27
2022-11-22T10:05:32.324Z,9.21
2022-11-22T10:06:32.309Z,9.15
2022-11-22T10:07:32.340Z,9.25
2022-11-22T10:08:32.262Z,9.25
2022-11-22T10:09:32.770Z,9.23
2022-11-22T10:10:32.208Z,9.20
2022-11-22T10:11:36.382Z,9.20
2022-11-22T10:12:32.164Z,9.38
2022-11-22T10:13:32.135Z,9.39
2022-11-22T10:14:32.118Z,9.38
2022-11-22T10:15:32.087Z,9.45
2022-11-22T10:16:32.176Z,9.48
2022-11-22T10:17:32.039Z,9.50
2022-11-22T10:18:32.025Z,9.45
2022-11-22T10:19:32.227Z,9.49
2022-11-22T10:20:31.973Z,9.45
2022-11-22T10:21:31.943Z,9.48
2022-11-22T10:22:31.928Z,9.61
2022-11-22T10:23:31.912Z,9.43
2022-11-22T10:24:31.885Z,9.60
2022-11-22T10:25:31.852Z,9.52
2022-11-22T10:26:31.832Z,9.67
2022-11-22T10:27:31.812Z,9.58
2022-11-22T10:28:31.796Z,9.66
2022-11-22T10:29:32.063Z,9.67
2022-11-22T10:30:31.740Z,9.63
2022-11-22T10:31:31.709Z,9.58
2022-11-22T10:32:31.788Z,9.71
2022-11-22T10:33:31.662Z,9.58
2022-11-22T10:34:31.652Z,9.49
2022-11-22T10:35:31.614Z,9.32
2022-11-22T10:36:31.595Z,9.39
2022-11-22T10:37:31.571Z,9.43
2022-11-22T10:38:31.551Z,9.46
2022-11-22T10:39:34.482Z,9.56
2022-11-22T10:40:31.501Z,9.53
2022-11-22T10:41:31.469Z,9.61
2022-11-22T10:42:31.463Z,9.53
2022-11-22T10:43:31.425Z,9.61
2022-11-22T10:44:31.404Z,9.40
2022-11-22T10:45:31.379Z,9.42
2022-11-22T10:46:31.369Z,9.46
2022-11-22T10:47:34.390Z,9.42
2022-11-22T10:48:31.422Z,9.58
2022-11-22T10:49:31.512Z,9.61
2022-11-22T10:50:31.267Z,9.60
2022-11-22T10:51:31.243Z,9.73
2022-11-22T10:52:31.222Z,9.79
2022-11-22T10:53:31.187Z,9.75
2022-11-22T10:54:31.166Z,9.85
2022-11-22T10:55:31.139Z,9.75
2022-11-22T10:56:31.145Z,9.57
2022-11-22T10:57:31.104Z,9.58
2022-11-22T10:58:31.084Z,9.48
2022-11-22T10:59:31.344Z,9.49
2022-11-22T11:00:31.032Z,9.50
2022-11-22T11:01:31.039Z,9.53
2022-11-22T11:02:30.984Z,9.57
2022-11-22T11:03:30.960Z,9.45
2022-11-22T11:04:31.033Z,9.52
2022-11-22T11:05:30.912Z,9.53
2022-11-22T11:06:49.920Z,9.57
2022-11-22T11:07:30.889Z,9.57
2022-11-22T11:08:54.236Z,9.70
2022-11-22T11:10:34.636Z,9.70
2022-11-22T11:11:30.761Z,9.67
2022-11-22T11:12:30.746Z,9.73
2022-11-22T11:13:30.717Z,9.71
2022-11-22T11:14:31.152Z,9.79
2022-11-22T11:15:30.672Z,9.68
2022-11-22T11:16:30.679Z,9.82
2022-11-22T11:17:30.623Z,9.85
2022-11-22T11:18:30.603Z,9.73
2022-11-22T11:19:30.582Z,9.83
2022-11-22T11:20:30.652Z,9.83
2022-11-22T11:21:30.530Z,9.75
2022-11-22T11:22:58.531Z,9.75
2022-11-22T11:23:30.500Z,9.73
2022-11-22T11:24:30.877Z,9.70
2022-11-22T11:25:30.436Z,9.79
2022-11-22T11:26:30.426Z,9.85
2022-11-22T11:27:30.390Z,9.86
2022-11-22T11:28:30.368Z,9.85
2022-11-22T11:29:34.626Z,9.85
2022-11-22T11:30:30.323Z,9.89
2022-11-22T11:31:30.296Z,9.85
2022-11-22T11:32:30.278Z,9.86
2022-11-22T11:33:30.272Z,10.01
2022-11-22T11:34:30.546Z,9.89
2022-11-22T11:35:30.211Z,10.00
2022-11-22T11:36:30.282Z,9.94
2022-11-22T11:37:30.166Z,10.10
2022-11-22T11:38:30.137Z,10.12
2022-11-22T11:39:30.400Z,10.25
2022-11-22T11:40:30.089Z,10.30
2022-11-22T11:41:30.080Z,10.46
2022-11-22T11:42:30.050Z,10.52
2022-11-22T11:43:30.028Z,10.59
2022-11-22T11:44:30.271Z,10.63
2022-11-22T11:45:29.973Z,10.65
2022-11-22T11:46:29.962Z,10.68
2022-11-22T11:47:29.922Z,10.74
2022-11-22T11:48:29.911Z,10.46
2022-11-22T11:49:30.193Z,10.55
2022-11-22T11:50:29.867Z,10.51
2022-11-22T11:51:29.829Z,10.43
2022-11-22T11:52:29.915Z,10.39
2022-11-22T11:53:29.788Z,10.59
2022-11-22T11:54:29.783Z,10.51
2022-11-22T11:55:29.750Z,10.56
2022-11-22T11:56:29.722Z,10.46
2022-11-22T11:57:29.701Z,10.51
2022-11-22T11:58:29.680Z,10.40
2022-11-22T11:59:30.118Z,10.40
2022-11-22T12:00:29.676Z,10.40
2022-11-22T12:01:33.233Z,10.47
2022-11-22T12:02:29.626Z,10.62
2022-11-22T12:03:29.566Z,10.81
2022-11-22T12:04:29.947Z,10.84
2022-11-22T12:05:29.529Z,10.94
2022-11-22T12:06:29.500Z,10.76
2022-11-22T12:07:29.532Z,10.86
2022-11-22T12:08:29.556Z,10.80
2022-11-22T12:09:29.431Z,10.65
2022-11-22T12:10:29.407Z,10.68
2022-11-22T12:11:29.392Z,10.78
2022-11-22T12:12:29.375Z,10.66
2022-11-22T12:13:29.375Z,10.65
2022-11-22T12:14:42.961Z,10.52
2022-11-22T12:15:29.314Z,10.55
2022-11-22T12:16:29.276Z,10.53
2022-11-22T12:17:29.255Z,10.42
2022-11-22T12:18:29.294Z,10.33
2022-11-22T12:19:29.232Z,10.42
2022-11-22T12:20:29.185Z,10.39
2022-11-22T12:21:29.170Z,10.43
2022-11-22T12:22:48.918Z,10.39
2022-11-22T12:23:29.126Z,10.28
2022-11-22T12:25:33.441Z,10.36
2022-11-22T12:26:29.059Z,10.28
2022-11-22T12:27:29.032Z,10.28
2022-11-22T12:28:29.004Z,10.32
2022-11-22T12:29:28.992Z,10.24
2022-11-22T12:30:28.984Z,10.19
2022-11-22T12:31:28.971Z,10.21
2022-11-22T12:32:28.910Z,10.10
2022-11-22T12:33:28.899Z,10.24
2022-11-22T12:34:29.152Z,10.24
2022-11-22T12:35:28.856Z,10.24
2022-11-22T12:36:32.752Z,10.15
2022-11-22T12:37:28.809Z,10.07
2022-11-22T12:38:28.805Z,10.12
2022-11-22T12:39:28.761Z,10.22
2022-11-22T12:40:28.827Z,10.21
2022-11-22T12:41:28.711Z,10.15
2022-11-22T12:42:28.692Z,10.10
2022-11-22T12:43:28.670Z,10.21
2022-11-22T12:44:29.092Z,10.24
2022-11-22T12:45:28.625Z,10.18
2022-11-22T12:46:28.606Z,10.24
2022-11-22T12:47:28.576Z,10.21
2022-11-22T12:48:28.827Z,10.26
2022-11-22T12:49:28.534Z,10.24
2022-11-22T12:50:28.521Z,10.28
2022-11-22T12:51:28.481Z,10.33
2022-11-22T12:52:28.456Z,10.33
2022-11-22T12:53:28.434Z,10.36
2022-11-22T12:54:28.850Z,10.28
2022-11-22T12:55:28.385Z,10.22
2022-11-22T12:56:33.005Z,10.24
2022-11-22T12:57:28.348Z,10.15
2022-11-22T12:58:28.339Z,10.26
2022-11-22T12:59:28.293Z,10.30
2022-11-22T13:00:28.266Z,10.24
2022-11-22T13:01:28.315Z,10.33
2022-11-22T13:02:28.226Z,10.30
2022-11-22T13:03:28.210Z,10.33
2022-11-22T13:04:28.672Z,10.33
2022-11-22T13:05:28.164Z,10.51
2022-11-22T13:06:28.149Z,10.51
2022-11-22T13:07:28.233Z,10.30
2022-11-22T13:08:28.114Z,10.19
2022-11-22T13:09:28.062Z,10.24
2022-11-22T13:10:28.054Z,10.21
2022-11-22T13:11:28.016Z,10.32
2022-11-22T13:12:28.094Z,10.28
2022-11-22T13:13:27.975Z,10.32
2022-11-22T13:14:27.946Z,10.37
2022-11-22T13:15:27.948Z,10.33
2022-11-22T13:16:27.910Z,10.32
2022-11-22T13:17:27.884Z,10.43
2022-11-22T13:18:27.859Z,10.33
2022-11-22T13:19:27.835Z,10.32