createdAt,value
2019-01-11T00:01:42.558Z,2.30
2019-01-11T00:04:12.210Z,2.20
2019-01-11T00:06:41.827Z,2.10
2019-01-11T00:09:11.674Z,2.30
2019-01-11T00:11:40.771Z,2.30
2019-01-11T00:14:10.464Z,2.40
2019-01-11T00:16:40.645Z,2.40
2019-01-11T00:19:09.783Z,2.30
2019-01-11T00:21:39.171Z,2.30
2019-01-11T00:24:08.902Z,2.40
2019-01-11T00:26:38.210Z,2.40
2019-01-11T00:29:10.392Z,2.40
2019-01-11T00:31:39.856Z,2.30
2019-01-11T00:34:09.490Z,2.50
2019-01-11T00:36:38.761Z,2.50
2019-01-11T00:39:08.371Z,2.40
2019-01-11T00:41:37.672Z,2.50
2019-01-11T00:44:07.516Z,2.50
2019-01-11T00:46:37.067Z,2.60
2019-01-11T00:49:06.378Z,2.60
2019-01-11T00:51:36.111Z,2.50
2019-01-11T00:54:05.657Z,2.60
2019-01-11T00:56:35.443Z,2.60
2019-01-11T00:59:05.175Z,2.50
2019-01-11T01:01:34.721Z,2.60
2019-01-11T01:04:04.269Z,2.60
2019-01-11T01:06:34.227Z,2.70
2019-01-11T01:09:05.403Z,2.70
2019-01-11T01:11:35.837Z,2.60
2019-01-11T01:14:05.809Z,2.70
2019-01-11T01:16:35.372Z,2.80
2019-01-11T01:19:04.799Z,2.70
2019-01-11T01:21:33.979Z,2.70
2019-01-11T01:24:03.703Z,2.80
2019-01-11T01:26:32.823Z,2.90
2019-01-11T01:29:02.182Z,2.80
2019-01-11T01:31:32.131Z,2.80
2019-01-11T01:34:01.659Z,2.70
2019-01-11T01:36:31.058Z,2.80
2019-01-11T01:39:00.488Z,2.90
2019-01-11T01:41:30.745Z,2.90
2019-01-11T01:44:00.087Z,2.90
2019-01-11T01:46:29.802Z,2.90
2019-01-11T01:48:59.274Z,2.90
2019-01-11T01:51:28.700Z,2.90
2019-01-11T01:53:58.534Z,2.90
2019-01-11T01:56:27.664Z,3.00
2019-01-11T01:58:56.893Z,2.90
2019-01-11T02:01:27.094Z,2.90
2019-01-11T02:03:55.999Z,3.00
2019-01-11T02:06:25.159Z,3.00
2019-01-11T02:08:54.807Z,3.00
2019-01-11T02:11:24.191Z,3.00
2019-01-11T02:13:54.809Z,3.00
2019-01-11T02:16:24.277Z,3.20
2019-01-11T02:18:53.699Z,3.10
2019-01-11T02:21:23.842Z,3.20
2019-01-11T02:23:53.412Z,3.10
2019-01-11T02:26:22.619Z,3.20
2019-01-11T02:28:52.053Z,3.20
2019-01-11T02:31:22.614Z,3.20
2019-01-11T02:33:52.428Z,3.20
2019-01-11T02:36:22.329Z,3.30
2019-01-11T02:38:51.834Z,3.20
2019-01-11T02:41:20.934Z,3.30
2019-01-11T02:43:50.252Z,3.40
2019-01-11T02:46:19.818Z,3.30
2019-01-11T02:48:49.121Z,3.30
2019-01-11T02:51:18.524Z,3.30
2019-01-11T02:53:47.764Z,3.40
2019-01-11T02:56:17.317Z,3.40
2019-01-11T02:58:46.660Z,3.50
2019-01-11T03:01:16.110Z,3.40
2019-01-11T03:03:45.793Z,3.40
2019-01-11T03:06:15.269Z,3.40
2019-01-11T03:08:45.911Z,3.40
2019-01-11T03:11:15.802Z,3.40
2019-01-11T03:13:45.235Z,3.40
2019-01-11T03:16:15.371Z,3.50
2019-01-11T03:18:44.954Z,3.50
2019-01-11T03:21:14.808Z,3.50
2019-01-11T03:23:44.251Z,3.60
2019-01-11T03:26:13.718Z,3.50
2019-01-11T03:28:43.173Z,3.50
2019-01-11T03:31:14.115Z,3.60
2019-01-11T03:33:43.260Z,3.60
2019-01-11T03:36:12.334Z,3.60
2019-01-11T03:38:41.911Z,3.60
2019-01-11T03:41:11.404Z,3.50
2019-01-11T03:43:40.595Z,3.50
2019-01-11T03:46:09.984Z,3.50
2019-01-11T03:48:39.470Z,3.60
2019-01-11T03:51:12.001Z,3.70
2019-01-11T03:53:41.630Z,3.70
2019-01-11T03:56:11.318Z,3.70
2019-01-11T03:58:41.366Z,3.70
2019-01-11T04:01:10.638Z,3.70
2019-01-11T04:03:39.738Z,3.70
2019-01-11T04:06:09.009Z,3.80
2019-01-11T04:08:38.879Z,3.70
2019-01-11T04:11:08.221Z,3.70
2019-01-11T04:13:37.419Z,3.80
2019-01-11T04:16:06.890Z,3.80
2019-01-11T04:18:38.209Z,3.80
2019-01-11T04:21:07.442Z,3.80
2019-01-11T04:23:36.888Z,4.00
2019-01-11T04:26:06.373Z,4.00
2019-01-11T04:28:35.279Z,4.00
2019-01-11T04:31:04.516Z,4.00
2019-01-11T04:33:34.430Z,4.00
2019-01-11T04:36:03.754Z,4.00
2019-01-11T04:38:33.632Z,4.00
2019-01-11T04:41:02.989Z,4.10
2019-01-11T04:43:32.105Z,4.20
2019-01-11T04:46:01.367Z,4.20
2019-01-11T04:48:31.319Z,4.20
2019-01-11T04:51:00.674Z,4.20
2019-01-11T04:53:30.283Z,4.30
2019-01-11T04:55:59.490Z,4.30
2019-01-11T04:58:28.980Z,4.20
2019-01-11T05:00:58.585Z,4.30
2019-01-11T05:03:28.087Z,4.30
2019-01-11T05:05:57.495Z,4.40
2019-01-11T05:08:27.114Z,4.50
2019-01-11T05:10:56.739Z,4.50
2019-01-11T05:13:30.949Z,4.50
2019-01-11T05:16:00.464Z,4.50
2019-01-11T05:18:29.816Z,4.60
2019-01-11T05:21:00.251Z,4.70
2019-01-11T05:23:29.236Z,4.70
2019-01-11T05:25:58.574Z,4.80
2019-01-11T05:28:27.869Z,4.80
2019-01-11T05:30:58.053Z,4.80
2019-01-11T05:33:27.209Z,4.80
2019-01-11T05:35:56.739Z,4.80
2019-01-11T05:38:25.904Z,4.90
2019-01-11T05:40:55.252Z,4.90
2019-01-11T05:43:25.062Z,4.90
2019-01-11T05:45:54.290Z,4.90
2019-01-11T05:48:23.523Z,5.00
2019-01-11T05:50:52.901Z,5.00
2019-01-11T05:53:22.056Z,5.00
2019-01-11T05:55:51.447Z,5.10
2019-01-11T05:58:25.054Z,5.10
2019-01-11T06:00:54.257Z,5.10
2019-01-11T06:03:23.464Z,5.10
2019-01-11T06:05:52.941Z,5.20
2019-01-11T06:08:22.267Z,5.30
2019-01-11T06:10:51.462Z,5.30
2019-01-11T06:13:20.747Z,5.30
2019-01-11T06:15:50.119Z,5.40
2019-01-11T06:18:19.389Z,5.40
2019-01-11T06:20:49.123Z,5.40
2019-01-11T06:23:19.603Z,5.40
2019-01-11T06:25:48.852Z,5.40
2019-01-11T06:28:18.587Z,5.40
2019-01-11T06:30:48.408Z,5.40
2019-01-11T06:33:17.459Z,5.40
2019-01-11T06:35:46.854Z,5.50
2019-01-11T06:38:16.096Z,5.50
2019-01-11T06:40:45.469Z,5.50
2019-01-11T06:43:15.317Z,5.50
2019-01-11T06:45:44.656Z,5.50
2019-01-11T06:48:15.211Z,5.60
2019-01-11T06:50:44.566Z,5.60
2019-01-11T06:53:13.515Z,5.60
2019-01-11T06:55:45.602Z,5.60
2019-01-11T06:58:14.870Z,5.60
2019-01-11T07:00:44.603Z,5.70
2019-01-11T07:03:13.824Z,5.60
2019-01-11T07:05:45.166Z,5.70
2019-01-11T07:08:16.192Z,5.80
2019-01-11T07:10:45.471Z,5.80
2019-01-11T07:13:15.228Z,5.80
2019-01-11T07:15:45.159Z,5.80
2019-01-11T07:18:16.811Z,5.90
2019-01-11T07:20:46.346Z,6.00
2019-01-11T07:23:16.116Z,6.00
2019-01-11T07:25:46.086Z,6.10
2019-01-11T07:28:15.573Z,6.10
2019-01-11T07:30:57.170Z,6.10
2019-01-11T07:33:26.840Z,6.10
2019-01-11T07:35:58.156Z,6.20
2019-01-11T07:38:27.631Z,6.20
2019-01-11T07:40:57.425Z,6.20
2019-01-11T07:43:26.343Z,6.20
2019-01-11T07:45:55.566Z,6.30
2019-01-11T07:48:25.252Z,6.40
2019-01-11T07:50:54.432Z,6.50
2019-01-11T07:53:25.392Z,6.50
2019-01-11T07:55:54.894Z,6.50
2019-01-11T07:58:23.818Z,6.60
2019-01-11T08:00:52.839Z,6.60
2019-01-11T08:03:22.195Z,6.60
2019-01-11T08:05:51.958Z,6.60
2019-01-11T08:08:20.969Z,6.60
2019-01-11T08:10:50.220Z,6.70
2019-01-11T08:13:19.297Z,6.80
2019-01-11T08:15:48.399Z,6.80
2019-01-11T08:18:17.736Z,6.90
2019-01-11T08:20:59.492Z,7.00
2019-01-11T08:23:29.001Z,7.00
2019-01-11T08:25:58.213Z,7.00
2019-01-11T08:28:28.925Z,7.00
2019-01-11T08:30:58.754Z,7.10
2019-01-11T08:33:27.868Z,7.10
2019-01-11T08:35:57.357Z,7.20
2019-01-11T08:38:27.997Z,7.20
2019-01-11T08:40:57.155Z,7.30
2019-01-11T08:43:26.157Z,7.30
2019-01-11T08:45:55.462Z,7.30
2019-01-11T08:48:24.550Z,7.30
2019-01-11T08:50:53.645Z,7.20
2019-01-11T08:53:23.622Z,7.20
2019-01-11T08:55:52.591Z,7.20
2019-01-11T08:58:21.842Z,7.20
2019-01-11T09:00:51.018Z,7.30
2019-01-11T09:03:20.304Z,7.20
2019-01-11T09:05:49.723Z,7.20
2019-01-11T09:08:19.034Z,7.20
2019-01-11T09:10:48.211Z,7.30
2019-01-11T09:13:17.769Z,7.30
2019-01-11T09:15:47.015Z,7.30
2019-01-11T09:18:16.632Z,7.30
2019-01-11T09:20:45.823Z,7.30
2019-01-11T09:23:15.140Z,7.30
2019-01-11T09:25:44.450Z,7.30
2019-01-11T09:28:13.880Z,7.40
2019-01-11T09:30:44.149Z,7.40
2019-01-11T09:33:19.971Z,7.40
2019-01-11T09:35:44.145Z,7.30
2019-01-11T09:38:15.594Z,7.40
2019-01-11T09:40:44.933Z,7.40
2019-01-11T09:43:14.125Z,7.30
2019-01-11T09:45:43.664Z,7.30
2019-01-11T09:48:12.862Z,7.30
2019-01-11T09:50:42.606Z,7.30
2019-01-11T09:53:11.968Z,7.30
2019-01-11T09:55:40.943Z,7.30
2019-01-11T09:58:09.938Z,7.30
2019-01-11T10:00:39.094Z,7.30
2019-01-11T10:03:08.466Z,7.50
2019-01-11T10:05:37.546Z,7.50
2019-01-11T10:08:06.631Z,7.40
2019-01-11T10:10:35.825Z,7.50
2019-01-11T10:13:04.900Z,7.50
2019-01-11T10:15:34.724Z,7.60
2019-01-11T10:18:03.900Z,7.70
2019-01-11T10:20:32.947Z,7.60
2019-01-11T10:23:02.262Z,7.60
2019-01-11T10:25:31.435Z,7.50
2019-01-11T10:28:00.516Z,7.50
2019-01-11T10:30:29.814Z,7.70
2019-01-11T10:32:59.802Z,7.80
2019-01-11T10:35:28.885Z,7.80
2019-01-11T10:37:58.271Z,7.80
2019-01-11T10:40:27.505Z,7.80
2019-01-11T10:42:56.823Z,7.70
2019-01-11T10:45:26.465Z,7.70
2019-01-11T10:47:58.424Z,7.60
2019-01-11T10:50:27.776Z,7.60
2019-01-11T10:52:59.013Z,7.80
2019-01-11T10:55:27.824Z,7.80
2019-01-11T10:57:57.200Z,7.80
2019-01-11T11:00:26.455Z,7.90
2019-01-11T11:02:56.059Z,7.80
2019-01-11T11:05:25.086Z,7.70
2019-01-11T11:07:54.969Z,7.70
2019-01-11T11:10:24.348Z,7.80
2019-01-11T11:12:53.736Z,7.80
2019-01-11T11:15:23.899Z,7.70
2019-01-11T11:17:53.137Z,7.80
2019-01-11T11:20:22.157Z,7.80
2019-01-11T11:22:51.488Z,7.80
2019-01-11T11:25:22.300Z,7.80
2019-01-11T11:27:56.164Z,7.90
2019-01-11T11:30:25.813Z,7.90
2019-01-11T11:32:58.907Z,7.80
2019-01-11T11:35:29.088Z,7.80
2019-01-11T11:37:58.101Z,7.80
2019-01-11T11:40:27.817Z,7.80
2019-01-11T11:42:57.187Z,7.80
2019-01-11T11:45:26.207Z,7.70
2019-01-11T11:47:55.162Z,7.70
2019-01-11T11:50:24.295Z,7.70
2019-01-11T11:52:53.469Z,7.60
2019-01-11T11:55:23.347Z,7.60
2019-01-11T11:57:52.560Z,7.70
2019-01-11T12:00:22.751Z,7.60
2019-01-11T12:02:52.489Z,7.70
2019-01-11T12:05:21.644Z,7.50
2019-01-11T12:07:52.589Z,7.50
2019-01-11T12:10:21.948Z,7.50
2019-01-11T12:12:55.574Z,7.50
2019-01-11T12:15:33.777Z,7.50
2019-01-11T12:18:03.235Z,7.60
2019-01-11T12:20:33.548Z,7.60
2019-01-11T12:23:03.074Z,7.60
2019-01-11T12:25:32.188Z,7.60
2019-01-11T12:28:01.249Z,7.70
2019-01-11T12:30:30.675Z,7.70
2019-01-11T12:33:00.131Z,7.80
2019-01-11T12:35:31.686Z,7.80
2019-01-11T12:38:01.911Z,7.80
2019-01-11T12:40:30.899Z,7.80
2019-01-11T12:43:00.307Z,7.70
2019-01-11T12:45:30.010Z,7.70
2019-01-11T12:47:59.087Z,7.70
2019-01-11T12:50:28.153Z,7.90
2019-01-11T12:52:57.926Z,7.80
2019-01-11T12:55:27.216Z,7.90
2019-01-11T12:57:56.437Z,7.80
2019-01-11T13:00:25.659Z,7.80
2019-01-11T13:02:54.801Z,7.70
2019-01-11T13:05:24.191Z,7.80
2019-01-11T13:07:53.443Z,7.80
2019-01-11T13:10:22.587Z,7.80
2019-01-11T13:12:51.673Z,7.90
2019-01-11T13:15:21.650Z,7.80
2019-01-11T13:17:51.033Z,7.80
2019-01-11T13:20:21.026Z,7.80
2019-01-11T13:22:50.398Z,7.80
2019-01-11T13:25:19.836Z,7.90
2019-01-11T13:27:49.092Z,7.90
2019-01-11T13:30:19.270Z,7.90
2019-01-11T13:32:48.785Z,7.90
2019-01-11T13:35:18.285Z,7.90
2019-01-11T13:37:47.399Z,7.90
2019-01-11T13:40:22.515Z,7.90
2019-01-11T13:42:51.929Z,8.00
2019-01-11T13:45:22.504Z,7.90
2019-01-11T13:47:52.256Z,7.90
2019-01-11T13:50:38.853Z,7.90
2019-01-11T13:53:08.986Z,8.00
2019-01-11T13:55:38.137Z,8.00
2019-01-11T13:58:07.545Z,8.00
2019-01-11T14:00:36.802Z,8.00
2019-01-11T14:03:06.285Z,7.80
2019-01-11T14:05:35.803Z,7.70
2019-01-11T14:08:05.018Z,7.70
2019-01-11T14:10:34.619Z,7.80
2019-01-11T14:13:03.983Z,7.90
2019-01-11T14:15:33.403Z,7.90
2019-01-11T14:18:02.780Z,7.90
2019-01-11T14:20:32.189Z,7.90
2019-01-11T14:23:01.709Z,7.80
2019-01-11T14:25:31.370Z,7.70
2019-01-11T14:28:01.105Z,7.70
2019-01-11T14:30:30.338Z,7.70
2019-01-11T14:32:59.471Z,7.70
2019-01-11T14:35:28.961Z,7.70
2019-01-11T14:37:58.081Z,7.70
2019-01-11T14:40:26.919Z,7.70
2019-01-11T14:42:57.224Z,7.70
2019-01-11T14:45:26.307Z,7.60
2019-01-11T14:47:55.353Z,7.70
2019-01-11T14:50:25.697Z,7.70
2019-01-11T14:52:54.836Z,7.70
2019-01-11T14:55:24.371Z,7.60
2019-01-11T14:57:54.268Z,7.60
2019-01-11T15:00:23.899Z,7.50
2019-01-11T15:02:53.386Z,7.60
2019-01-11T15:05:22.952Z,7.60
2019-01-11T15:07:52.864Z,7.60
2019-01-11T15:10:22.017Z,7.60
2019-01-11T15:12:51.580Z,7.50
2019-01-11T15:15:21.097Z,7.50
2019-01-11T15:17:50.168Z,7.50
2019-01-11T15:20:19.739Z,7.50
2019-01-11T15:22:48.856Z,7.50
2019-01-11T15:25:17.820Z,7.40
2019-01-11T15:27:47.928Z,7.40
2019-01-11T15:30:18.664Z,7.40
2019-01-11T15:32:48.015Z,7.50
2019-01-11T15:35:18.188Z,7.50
2019-01-11T15:37:47.615Z,7.40
2019-01-11T15:40:22.689Z,7.40
2019-01-11T15:42:52.190Z,7.40
2019-01-11T15:45:21.821Z,7.40
2019-01-11T15:47:51.360Z,7.50
2019-01-11T15:50:43.000Z,7.60
2019-01-11T15:53:15.554Z,7.50
2019-01-11T15:55:46.673Z,7.40
2019-01-11T15:58:15.712Z,7.40
2019-01-11T16:00:47.575Z,7.40
2019-01-11T16:03:16.933Z,7.40
2019-01-11T16:05:47.615Z,7.40
2019-01-11T16:08:18.372Z,7.40
2019-01-11T16:10:53.085Z,7.30
2019-01-11T16:13:22.884Z,7.30
2019-01-11T16:15:55.015Z,7.30
2019-01-11T16:18:28.098Z,7.40
2019-01-11T16:20:57.378Z,7.40
2019-01-11T16:23:26.778Z,7.40
2019-01-11T16:25:57.350Z,7.40
2019-01-11T16:28:28.977Z,7.40
2019-01-11T16:30:58.211Z,7.40
2019-01-11T16:33:27.900Z,7.40
2019-01-11T16:35:57.877Z,7.40
2019-01-11T16:38:27.498Z,7.40
2019-01-11T16:40:57.247Z,7.20
2019-01-11T16:43:27.375Z,7.30
2019-01-11T16:46:01.055Z,7.40
2019-01-11T16:48:33.879Z,7.30
2019-01-11T16:51:05.566Z,7.20
2019-01-11T16:53:35.636Z,7.30
2019-01-11T16:56:06.962Z,7.30
2019-01-11T16:58:36.380Z,7.20
2019-01-11T17:01:06.310Z,7.20
2019-01-11T17:03:35.853Z,7.20
2019-01-11T17:06:05.402Z,7.30
2019-01-11T17:08:38.070Z,7.20
2019-01-11T17:11:07.579Z,7.20
2019-01-11T17:13:40.666Z,7.20
2019-01-11T17:16:08.111Z,7.20
2019-01-11T17:18:37.633Z,7.10
2019-01-11T17:21:07.083Z,7.10
2019-01-11T17:23:36.538Z,7.20
2019-01-11T17:26:06.790Z,7.20
2019-01-11T17:28:36.387Z,7.20
2019-01-11T17:31:08.268Z,7.20
2019-01-11T17:33:37.616Z,7.20
2019-01-11T17:36:07.008Z,7.20
2019-01-11T17:38:37.167Z,7.20
2019-01-11T17:41:06.867Z,7.10
2019-01-11T17:43:36.269Z,7.10
2019-01-11T17:46:08.810Z,7.10
2019-01-11T17:48:39.137Z,7.20
2019-01-11T17:51:09.274Z,7.20
2019-01-11T17:53:39.050Z,7.10
2019-01-11T17:56:10.070Z,7.10
2019-01-11T17:58:42.957Z,7.10
2019-01-11T18:01:12.753Z,7.20
2019-01-11T18:03:43.033Z,7.20
2019-01-11T18:06:12.513Z,7.10
2019-01-11T18:08:42.331Z,7.00
2019-01-11T18:11:14.349Z,7.10
2019-01-11T18:13:44.550Z,7.20
2019-01-11T18:16:14.740Z,7.10
2019-01-11T18:18:44.399Z,7.10
2019-01-11T18:21:15.903Z,7.10
2019-01-11T18:23:45.827Z,7.00
2019-01-11T18:26:17.186Z,7.00
2019-01-11T18:28:47.374Z,7.00
2019-01-11T18:31:17.575Z,6.90
2019-01-11T18:33:47.491Z,6.90
2019-01-11T18:36:17.546Z,6.80
2019-01-11T18:38:47.834Z,6.90
2019-01-11T18:41:18.664Z,6.80
2019-01-11T18:43:51.029Z,6.80
2019-01-11T18:46:21.281Z,6.80
2019-01-11T18:48:51.707Z,6.80
2019-01-11T18:51:22.392Z,6.80
2019-01-11T18:53:52.950Z,6.80
2019-01-11T18:56:22.946Z,6.70
2019-01-11T18:58:53.345Z,6.70
2019-01-11T19:01:28.162Z,6.70
2019-01-11T19:04:01.617Z,6.80
2019-01-11T19:06:32.280Z,6.60
2019-01-11T19:09:02.399Z,6.70
2019-01-11T19:11:33.460Z,6.80
2019-01-11T19:14:04.275Z,6.70
2019-01-11T19:16:34.872Z,6.70
2019-01-11T19:19:06.192Z,6.70
2019-01-11T19:21:38.854Z,6.70
2019-01-11T19:24:10.104Z,6.70
2019-01-11T19:26:40.473Z,6.50
2019-01-11T19:29:10.730Z,6.50
2019-01-11T19:31:44.073Z,6.50
2019-01-11T19:34:15.151Z,6.40
2019-01-11T19:36:45.167Z,6.50
2019-01-11T19:39:15.398Z,6.50
2019-01-11T19:41:45.495Z,6.50
2019-01-11T19:44:15.290Z,6.40
2019-01-11T19:46:46.296Z,6.40
2019-01-11T19:49:16.521Z,6.40
2019-01-11T19:51:46.511Z,6.40
2019-01-11T19:54:17.230Z,6.30
2019-01-11T19:56:48.197Z,6.30
2019-01-11T19:59:18.424Z,6.30
2019-01-11T20:01:48.678Z,6.30
2019-01-11T20:04:20.039Z,6.20
2019-01-11T20:06:50.353Z,6.30
2019-01-11T20:09:23.631Z,6.30
2019-01-11T20:11:53.932Z,6.20
2019-01-11T20:14:25.328Z,6.20
2019-01-11T20:16:56.524Z,6.20
2019-01-11T20:19:27.254Z,6.20
2019-01-11T20:21:57.098Z,6.10
2019-01-11T20:24:26.959Z,6.10
2019-01-11T20:26:56.922Z,6.20
2019-01-11T20:29:26.231Z,6.10
2019-01-11T20:31:55.682Z,6.20
2019-01-11T20:34:26.063Z,6.10
2019-01-11T20:37:01.235Z,6.10
2019-01-11T20:39:31.372Z,6.20
2019-01-11T20:42:02.446Z,6.20
2019-01-11T20:44:32.361Z,6.20
2019-01-11T20:47:02.158Z,6.00
2019-01-11T20:49:34.149Z,6.00
2019-01-11T20:52:03.982Z,6.00
2019-01-11T20:54:37.032Z,5.90
2019-01-11T20:57:06.860Z,6.00
2019-01-11T20:59:38.404Z,5.90
2019-01-11T21:02:08.859Z,5.90
2019-01-11T21:04:39.038Z,5.90
2019-01-11T21:07:08.917Z,5.90
2019-01-11T21:09:38.851Z,6.00
2019-01-11T21:12:09.341Z,6.00
2019-01-11T21:14:39.408Z,6.00
2019-01-11T21:17:09.096Z,6.00
2019-01-11T21:19:39.378Z,6.00
2019-01-11T21:22:08.859Z,6.10
2019-01-11T21:24:40.992Z,6.00
2019-01-11T21:27:11.314Z,6.10
2019-01-11T21:29:40.639Z,6.10
2019-01-11T21:32:09.954Z,6.10
2019-01-11T21:34:39.469Z,6.10
2019-01-11T21:37:09.151Z,6.10
2019-01-11T21:39:38.538Z,6.20
2019-01-11T21:42:08.393Z,6.20
2019-01-11T21:44:37.804Z,6.10
2019-01-11T21:47:07.538Z,6.10
2019-01-11T21:49:37.112Z,6.10
2019-01-11T21:52:07.163Z,6.10
2019-01-11T21:54:37.668Z,6.10
2019-01-11T21:57:07.463Z,6.10
2019-01-11T21:59:37.083Z,6.10
2019-01-11T22:08:09.051Z,6.20
2019-01-11T22:10:39.072Z,6.30
2019-01-11T22:13:09.672Z,6.30
2019-01-11T22:15:40.225Z,6.20
2019-01-11T22:18:10.087Z,6.30
2019-01-11T22:20:39.975Z,6.20
2019-01-11T22:23:10.409Z,6.30
2019-01-11T22:25:40.147Z,6.30
2019-01-11T22:28:11.795Z,6.30
2019-01-11T22:30:43.294Z,6.30
2019-01-11T22:33:13.670Z,6.20
2019-01-11T22:35:46.834Z,6.30
2019-01-11T22:38:16.913Z,6.30
2019-01-11T22:40:47.027Z,6.30
2019-01-11T22:43:16.934Z,6.30
2019-01-11T22:45:46.934Z,6.30
2019-01-11T22:48:17.940Z,6.40
2019-01-11T22:50:50.540Z,6.40
2019-01-11T22:53:20.618Z,6.50
2019-01-11T22:55:52.590Z,6.60
2019-01-11T22:58:23.343Z,6.60
2019-01-11T23:01:04.560Z,6.60
2019-01-11T23:03:37.883Z,6.60
2019-01-11T23:06:10.643Z,6.70
2019-01-11T23:08:41.915Z,6.60
2019-01-11T23:11:24.248Z,6.70
2019-01-11T23:13:54.557Z,6.60
2019-01-11T23:16:27.288Z,6.60
2019-01-11T23:18:58.139Z,6.80
2019-01-11T23:21:28.092Z,6.80
2019-01-11T23:23:58.944Z,6.70
2019-01-11T23:26:28.951Z,6.80
2019-01-11T23:28:59.074Z,6.80
2019-01-11T23:31:28.971Z,6.80
2019-01-11T23:33:59.207Z,6.70
2019-01-11T23:36:29.658Z,6.70
2019-01-11T23:38:59.746Z,6.70
2019-01-11T23:41:29.864Z,6.80
2019-01-11T23:43:59.735Z,6.80
2019-01-11T23:46:30.049Z,6.70
2019-01-11T23:49:04.091Z,6.70
2019-01-11T23:51:37.367Z,6.60
2019-01-11T23:54:09.041Z,6.60
2019-01-11T23:56:39.086Z,6.60
2019-01-11T23:59:09.816Z,6.70
