createdAt,value
2023-02-16T00:00:33.502Z,100.00
2023-02-16T00:03:03.699Z,100.00
2023-02-16T00:05:37.345Z,100.00
2023-02-16T00:08:08.059Z,100.00
2023-02-16T00:11:03.127Z,100.00
2023-02-16T00:13:48.122Z,100.00
2023-02-16T00:16:21.880Z,100.00
2023-02-16T00:18:52.673Z,100.00
2023-02-16T00:21:23.156Z,100.00
2023-02-16T00:23:53.424Z,100.00
2023-02-16T00:26:28.798Z,100.00
2023-02-16T00:29:01.214Z,100.00
2023-02-16T00:31:34.561Z,100.00
2023-02-16T00:34:27.598Z,100.00
2023-02-16T00:36:58.620Z,100.00
2023-02-16T00:39:30.353Z,100.00
2023-02-16T00:42:07.115Z,100.00
2023-02-16T00:44:42.876Z,100.00
2023-02-16T00:47:23.361Z,100.00
2023-02-16T00:49:56.336Z,100.00
2023-02-16T00:52:36.988Z,100.00
2023-02-16T00:55:10.261Z,100.00
2023-02-16T00:57:48.335Z,100.00
2023-02-16T01:00:24.811Z,100.00
2023-02-16T01:03:00.050Z,100.00
2023-02-16T01:05:30.532Z,100.00
2023-02-16T01:08:16.646Z,100.00
2023-02-16T01:11:06.281Z,100.00
2023-02-16T01:13:52.224Z,100.00
2023-02-16T01:16:25.580Z,100.00
2023-02-16T01:18:56.996Z,100.00
2023-02-16T01:21:27.138Z,100.00
2023-02-16T01:23:57.201Z,100.00
2023-02-16T01:26:27.377Z,100.00
2023-02-16T01:28:59.988Z,100.00
2023-02-16T01:31:30.390Z,100.00
2023-02-16T01:34:00.446Z,100.00
2023-02-16T01:36:37.464Z,100.00
2023-02-16T01:39:12.655Z,100.00
2023-02-16T01:42:02.748Z,100.00
2023-02-16T01:44:44.071Z,100.00
2023-02-16T01:47:32.614Z,100.00
2023-02-16T01:50:04.227Z,100.00
2023-02-16T01:52:40.119Z,100.00
2023-02-16T01:55:20.937Z,100.00
2023-02-16T01:57:57.751Z,100.00
2023-02-16T02:00:35.065Z,100.00
2023-02-16T02:03:19.866Z,100.00
2023-02-16T02:05:52.882Z,100.00
2023-02-16T02:08:35.515Z,100.00
2023-02-16T02:11:15.100Z,100.00
2023-02-16T02:13:57.471Z,100.00
2023-02-16T02:16:31.457Z,100.00
2023-02-16T02:19:02.520Z,100.00
2023-02-16T02:22:18.873Z,100.00
2023-02-16T02:25:45.462Z,100.00
2023-02-16T02:28:28.844Z,100.00
2023-02-16T02:31:12.243Z,100.00
2023-02-16T02:33:59.226Z,100.00
2023-02-16T02:36:40.780Z,100.00
2023-02-16T02:39:36.218Z,100.00
2023-02-16T02:42:13.599Z,100.00
2023-02-16T02:44:57.445Z,100.00
2023-02-16T02:47:40.986Z,100.00
2023-02-16T02:51:05.975Z,100.00
2023-02-16T02:53:42.941Z,100.00
2023-02-16T02:56:30.097Z,100.00
2023-02-16T02:59:19.806Z,100.00
2023-02-16T03:01:59.571Z,100.00
2023-02-16T03:04:35.380Z,100.00
2023-02-16T03:07:08.008Z,100.00
2023-02-16T03:09:38.187Z,100.00
2023-02-16T03:12:24.874Z,100.00
2023-02-16T03:14:59.148Z,100.00
2023-02-16T03:17:52.517Z,100.00
2023-02-16T03:20:36.229Z,100.00
2023-02-16T03:23:23.149Z,100.00
2023-02-16T03:26:08.270Z,100.00
2023-02-16T03:28:55.998Z,100.00
2023-02-16T03:31:34.061Z,100.00
2023-02-16T03:34:08.424Z,100.00
2023-02-16T03:36:44.528Z,100.00
2023-02-16T03:39:15.556Z,100.00
2023-02-16T03:41:50.294Z,100.00
2023-02-16T03:44:20.831Z,100.00
2023-02-16T03:46:51.800Z,100.00
2023-02-16T03:49:24.500Z,100.00
2023-02-16T03:51:54.453Z,100.00
2023-02-16T03:54:24.461Z,100.00
2023-02-16T03:56:54.413Z,100.00
2023-02-16T03:59:24.381Z,100.00
2023-02-16T04:01:55.261Z,100.00
2023-02-16T04:04:28.161Z,100.00
2023-02-16T04:06:58.159Z,100.00
2023-02-16T04:09:28.380Z,100.00
2023-02-16T04:12:10.794Z,100.00
2023-02-16T04:14:43.521Z,100.00
2023-02-16T04:17:13.732Z,100.00
2023-02-16T04:19:46.252Z,100.00
2023-02-16T04:22:16.194Z,100.00
2023-02-16T04:24:46.297Z,100.00
2023-02-16T04:27:16.308Z,100.00
2023-02-16T04:29:46.281Z,100.00
2023-02-16T04:32:16.347Z,100.00
2023-02-16T04:34:49.110Z,100.00
2023-02-16T04:37:19.174Z,100.00
2023-02-16T04:39:49.119Z,100.00
2023-02-16T04:42:19.089Z,100.00
2023-02-16T04:44:49.095Z,100.00
2023-02-16T04:47:19.378Z,100.00
2023-02-16T04:49:52.063Z,100.00
2023-02-16T04:52:22.513Z,100.00
2023-02-16T04:54:52.518Z,100.00
2023-02-16T04:57:24.220Z,100.00
2023-02-16T04:59:54.349Z,100.00
2023-02-16T05:02:24.277Z,100.00
2023-02-16T05:04:56.890Z,100.00
2023-02-16T05:07:27.026Z,100.00
2023-02-16T05:09:57.008Z,100.00
2023-02-16T05:12:39.449Z,100.00
2023-02-16T05:15:10.209Z,100.00
2023-02-16T05:17:40.355Z,100.00
2023-02-16T05:20:15.496Z,100.00
2023-02-16T05:22:46.395Z,100.00
2023-02-16T05:25:16.564Z,100.00
2023-02-16T05:27:46.601Z,100.00
2023-02-16T05:30:18.495Z,100.00
2023-02-16T05:32:48.505Z,100.00
2023-02-16T05:35:21.076Z,100.00
2023-02-16T05:37:51.061Z,100.00
2023-02-16T05:40:21.431Z,100.00
2023-02-16T05:42:55.992Z,100.00
2023-02-16T05:45:26.053Z,100.00
2023-02-16T05:47:56.052Z,100.00
2023-02-16T05:50:28.529Z,100.00
2023-02-16T05:53:02.277Z,100.00
2023-02-16T05:55:32.545Z,100.00
2023-02-16T05:58:02.499Z,100.00
2023-02-16T06:00:33.743Z,100.00
2023-02-16T06:03:03.861Z,100.00
2023-02-16T06:05:36.561Z,100.00
2023-02-16T06:08:06.840Z,100.00
2023-02-16T06:10:37.471Z,100.00
2023-02-16T06:13:07.568Z,100.00
2023-02-16T06:15:37.606Z,100.00
2023-02-16T06:18:07.848Z,100.00
2023-02-16T06:20:40.864Z,100.00
2023-02-16T06:23:14.274Z,100.00
2023-02-16T06:25:46.131Z,100.00
2023-02-16T06:28:16.083Z,100.00
2023-02-16T06:30:46.080Z,100.00
2023-02-16T06:33:16.059Z,100.00
2023-02-16T06:35:48.591Z,100.00
2023-02-16T06:38:18.514Z,100.00
2023-02-16T06:40:48.550Z,100.00
2023-02-16T06:43:18.465Z,100.00
2023-02-16T06:45:48.995Z,100.00
2023-02-16T06:48:19.340Z,100.00
2023-02-16T06:50:52.140Z,100.00
2023-02-16T06:53:22.962Z,100.00
2023-02-16T06:55:53.735Z,100.00
2023-02-16T06:58:23.754Z,100.00
2023-02-16T07:00:53.935Z,100.00
2023-02-16T07:03:24.996Z,100.00
2023-02-16T07:05:57.598Z,100.00
2023-02-16T07:08:27.987Z,100.00
2023-02-16T07:10:58.073Z,100.00
2023-02-16T07:13:28.155Z,100.00
2023-02-16T07:15:58.150Z,100.00
2023-02-16T07:18:28.109Z,100.00
2023-02-16T07:21:00.816Z,100.00
2023-02-16T07:23:31.106Z,100.00
2023-02-16T07:26:01.227Z,100.00
2023-02-16T07:28:31.479Z,100.00
2023-02-16T07:31:01.782Z,100.00
2023-02-16T07:33:31.981Z,100.00
2023-02-16T07:36:04.726Z,100.00
2023-02-16T07:38:34.726Z,100.00
2023-02-16T07:41:08.687Z,100.00
2023-02-16T07:43:39.783Z,100.00
2023-02-16T07:46:09.889Z,100.00
2023-02-16T07:48:39.912Z,100.00
2023-02-16T07:51:12.436Z,100.00
2023-02-16T07:53:42.422Z,100.00
2023-02-16T07:56:12.404Z,100.00
2023-02-16T07:58:42.378Z,100.00
2023-02-16T08:01:15.953Z,100.00
2023-02-16T08:03:46.455Z,100.00
2023-02-16T08:06:20.618Z,100.00
2023-02-16T08:08:51.328Z,100.00
2023-02-16T08:11:24.293Z,100.00
2023-02-16T08:13:55.337Z,100.00
2023-02-16T08:16:27.710Z,100.00
2023-02-16T08:19:00.818Z,100.00
2023-02-16T08:21:36.611Z,100.00
2023-02-16T08:24:10.019Z,100.00
2023-02-16T08:26:43.190Z,100.00
2023-02-16T08:29:15.272Z,100.00
2023-02-16T08:31:46.266Z,100.00
2023-02-16T08:34:19.131Z,100.00
2023-02-16T08:36:57.019Z,100.00
2023-02-16T08:39:31.333Z,100.00
2023-02-16T08:42:02.621Z,100.00
2023-02-16T08:44:33.115Z,100.00
2023-02-16T08:47:04.007Z,100.00
2023-02-16T08:49:33.970Z,100.00
2023-02-16T08:52:06.956Z,100.00
2023-02-16T08:54:36.888Z,100.00
2023-02-16T08:57:07.131Z,100.00
2023-02-16T08:59:37.163Z,100.00
2023-02-16T09:02:08.053Z,100.00
2023-02-16T09:04:38.329Z,100.00
2023-02-16T09:07:10.923Z,100.00
2023-02-16T09:09:42.741Z,100.00
2023-02-16T09:12:12.984Z,100.00
2023-02-16T09:14:43.213Z,100.00
2023-02-16T09:17:13.190Z,100.00
2023-02-16T09:19:43.557Z,100.00
2023-02-16T09:22:16.115Z,100.00
2023-02-16T09:24:46.121Z,100.00
2023-02-16T09:27:16.055Z,100.00
2023-02-16T09:29:46.626Z,100.00
2023-02-16T09:32:17.300Z,100.00
2023-02-16T09:34:50.128Z,100.00
2023-02-16T09:37:22.701Z,100.00
2023-02-16T09:39:52.860Z,100.00
2023-02-16T09:42:36.157Z,100.00
2023-02-16T09:45:14.262Z,100.00
2023-02-16T09:47:49.131Z,100.00
2023-02-16T09:50:43.868Z,100.00
2023-02-16T09:53:25.431Z,100.00
2023-02-16T09:56:07.191Z,100.00
2023-02-16T09:58:45.821Z,100.00
2023-02-16T10:01:32.119Z,100.00
2023-02-16T10:04:26.957Z,100.00
2023-02-16T10:07:15.497Z,100.00
2023-02-16T10:09:55.248Z,100.00
2023-02-16T10:12:33.649Z,100.00
2023-02-16T10:15:12.873Z,100.00
2023-02-16T10:17:49.787Z,100.00
2023-02-16T10:20:28.589Z,100.00
2023-02-16T10:23:08.736Z,100.00
2023-02-16T10:25:49.713Z,100.00
2023-02-16T10:28:23.102Z,100.00
2023-02-16T10:31:04.052Z,100.00
2023-02-16T10:33:45.143Z,100.00
2023-02-16T10:36:31.989Z,100.00
2023-02-16T10:39:12.186Z,100.00
2023-02-16T10:41:51.060Z,100.00
2023-02-16T10:44:28.746Z,100.00
2023-02-16T10:47:04.751Z,100.00
2023-02-16T10:49:38.596Z,100.00
2023-02-16T10:52:12.450Z,100.00
2023-02-16T10:54:43.293Z,100.00
2023-02-16T10:57:29.523Z,95.89
2023-02-16T11:00:04.556Z,100.00
2023-02-16T11:02:43.814Z,96.43
2023-02-16T11:05:38.200Z,100.00
2023-02-16T11:08:12.906Z,97.10
2023-02-16T11:10:52.439Z,94.23
2023-02-16T11:13:39.331Z,89.01
2023-02-16T11:16:14.971Z,82.41
2023-02-16T11:18:51.218Z,84.05
2023-02-16T11:21:21.411Z,74.97
2023-02-16T11:24:02.660Z,80.98
2023-02-16T11:26:32.556Z,75.96
2023-02-16T11:29:21.695Z,73.88
2023-02-16T11:31:51.947Z,70.07
2023-02-16T11:34:34.556Z,69.42
2023-02-16T11:37:10.100Z,75.77
2023-02-16T11:39:44.115Z,75.15
2023-02-16T11:42:31.781Z,65.35
2023-02-16T11:45:07.625Z,74.61
2023-02-16T11:47:43.092Z,72.59
2023-02-16T11:50:25.827Z,70.50
2023-02-16T11:52:59.252Z,62.23
2023-02-16T11:55:36.090Z,67.17
2023-02-16T11:58:25.236Z,67.41
2023-02-16T12:01:16.662Z,60.13
2023-02-16T12:04:17.283Z,60.91
2023-02-16T12:07:06.293Z,62.86
2023-02-16T12:09:52.309Z,62.83
2023-02-16T12:12:40.307Z,61.94
2023-02-16T12:15:27.270Z,61.61
2023-02-16T12:18:29.101Z,57.45
2023-02-16T12:21:06.989Z,60.62
2023-02-16T12:23:46.092Z,58.73
2023-02-16T12:26:43.052Z,56.02
2023-02-16T12:29:32.170Z,51.83
2023-02-16T12:32:19.668Z,55.77
2023-02-16T12:35:09.531Z,53.62
2023-02-16T12:37:48.693Z,52.56
2023-02-16T12:40:35.987Z,50.06
2023-02-16T12:43:28.166Z,49.61
2023-02-16T12:46:04.640Z,49.48
2023-02-16T12:48:46.484Z,49.55
2023-02-16T12:51:25.358Z,49.74
2023-02-16T12:54:05.193Z,50.01
2023-02-16T12:56:41.997Z,49.27
2023-02-16T12:59:24.441Z,48.98
2023-02-16T13:01:58.922Z,48.93
2023-02-16T13:04:45.379Z,49.90
2023-02-16T13:07:26.604Z,49.01
2023-02-16T13:10:06.832Z,50.72
2023-02-16T13:12:42.978Z,48.69
2023-02-16T13:15:20.798Z,50.11
2023-02-16T13:17:56.718Z,49.67
2023-02-16T13:20:27.968Z,50.38
2023-02-16T13:23:28.554Z,50.55
2023-02-16T13:26:22.596Z,51.12
2023-02-16T13:29:23.168Z,51.53
2023-02-16T13:32:17.419Z,49.87
2023-02-16T13:35:09.320Z,49.48
2023-02-16T13:38:04.336Z,49.42
2023-02-16T13:41:10.432Z,49.50
2023-02-16T13:43:46.165Z,51.06
2023-02-16T13:46:28.638Z,51.27
2023-02-16T13:48:59.332Z,48.40
2023-02-16T13:51:42.928Z,48.10
2023-02-16T13:54:30.609Z,47.80
2023-02-16T13:57:04.788Z,45.75
2023-02-16T14:00:06.679Z,46.34
2023-02-16T14:03:01.324Z,48.06
2023-02-16T14:05:38.482Z,47.27
2023-02-16T14:08:24.776Z,46.21
2023-02-16T14:11:11.582Z,45.71
2023-02-16T14:13:53.359Z,45.93
2023-02-16T14:16:37.341Z,45.81
2023-02-16T14:19:22.164Z,45.56
2023-02-16T14:21:53.716Z,45.31
2023-02-16T14:24:35.749Z,45.74
2023-02-16T14:27:09.623Z,46.87
2023-02-16T14:29:48.972Z,45.98
2023-02-16T14:32:29.647Z,45.93
2023-02-16T14:35:08.846Z,46.29
2023-02-16T14:37:44.375Z,46.14
2023-02-16T14:40:23.860Z,46.48
2023-02-16T14:42:59.444Z,46.08
2023-02-16T14:46:02.516Z,45.80
2023-02-16T14:49:00.740Z,46.34
2023-02-16T14:52:22.548Z,46.76
2023-02-16T14:55:38.722Z,45.73
2023-02-16T14:58:29.182Z,46.45
2023-02-16T15:01:11.406Z,45.33
2023-02-16T15:03:48.293Z,46.54
2023-02-16T15:06:29.244Z,46.00
2023-02-16T15:09:02.976Z,46.09
2023-02-16T15:11:57.627Z,46.68
2023-02-16T15:14:29.671Z,47.26
2023-02-16T15:17:03.424Z,47.06
2023-02-16T15:19:34.373Z,46.85
2023-02-16T15:22:21.501Z,48.00
2023-02-16T15:25:00.545Z,47.75
2023-02-16T15:27:33.170Z,47.71
2023-02-16T15:30:24.154Z,48.79
2023-02-16T15:33:01.239Z,48.39
2023-02-16T15:35:37.421Z,49.07
2023-02-16T15:38:21.398Z,50.12
2023-02-16T15:40:55.512Z,48.87
2023-02-16T15:43:37.465Z,48.41
2023-02-16T15:46:17.258Z,48.53
2023-02-16T15:48:50.615Z,49.74
2023-02-16T15:51:29.127Z,49.21
2023-02-16T15:54:03.049Z,49.12
2023-02-16T15:56:42.272Z,50.25
2023-02-16T15:59:33.555Z,50.67
2023-02-16T16:02:13.424Z,51.20
2023-02-16T16:04:54.992Z,50.01
2023-02-16T16:07:32.538Z,50.85
2023-02-16T16:10:04.287Z,50.70
2023-02-16T16:12:34.465Z,51.42
2023-02-16T16:15:06.944Z,51.35
2023-02-16T16:17:41.695Z,52.30
2023-02-16T16:20:31.534Z,51.88
2023-02-16T16:23:05.479Z,52.99
2023-02-16T16:25:44.873Z,52.69
2023-02-16T16:28:35.157Z,56.47
2023-02-16T16:31:13.562Z,55.09
2023-02-16T16:33:59.035Z,54.86
2023-02-16T16:36:37.681Z,54.40
2023-02-16T16:39:31.385Z,58.92
2023-02-16T16:42:22.280Z,55.10
2023-02-16T16:45:07.738Z,55.14
2023-02-16T16:47:42.280Z,55.91
2023-02-16T16:50:39.068Z,56.10
2023-02-16T16:53:53.523Z,57.11
2023-02-16T16:56:25.097Z,59.40
2023-02-16T16:58:57.579Z,62.62
2023-02-16T17:01:30.203Z,59.37
2023-02-16T17:04:00.856Z,59.29
2023-02-16T17:06:31.150Z,59.49
2023-02-16T17:09:04.661Z,70.08
2023-02-16T17:11:37.772Z,62.64
2023-02-16T17:14:13.066Z,60.49
2023-02-16T17:16:46.955Z,59.18
2023-02-16T17:19:22.967Z,60.88
2023-02-16T17:21:53.220Z,60.85
2023-02-16T17:24:26.795Z,61.48
2023-02-16T17:26:56.775Z,60.63
2023-02-16T17:29:26.836Z,62.21
2023-02-16T17:31:56.808Z,63.37
2023-02-16T17:34:29.513Z,63.02
2023-02-16T17:36:59.608Z,63.49
2023-02-16T17:39:32.232Z,63.41
2023-02-16T17:42:02.209Z,63.03
2023-02-16T17:44:32.282Z,63.84
2023-02-16T17:47:02.279Z,65.52
2023-02-16T17:49:32.305Z,67.38
2023-02-16T17:52:02.253Z,65.56
2023-02-16T17:54:34.851Z,65.96
2023-02-16T17:57:04.901Z,64.22
2023-02-16T17:59:35.075Z,63.75
2023-02-16T18:02:05.079Z,64.06
2023-02-16T18:04:36.114Z,62.96
2023-02-16T18:07:06.299Z,63.55
2023-02-16T18:09:38.876Z,65.12
2023-02-16T18:12:10.018Z,64.07
2023-02-16T18:14:39.956Z,62.37
2023-02-16T18:17:15.189Z,63.12
2023-02-16T18:19:45.622Z,64.23
2023-02-16T18:22:15.578Z,64.01
2023-02-16T18:24:48.235Z,64.91
2023-02-16T18:27:21.182Z,63.53
2023-02-16T18:29:51.748Z,63.44
2023-02-16T18:32:21.711Z,63.11
2023-02-16T18:34:51.978Z,64.08
2023-02-16T18:37:21.972Z,65.27
2023-02-16T18:39:54.552Z,70.40
2023-02-16T18:42:24.761Z,73.72
2023-02-16T18:44:54.724Z,78.80
2023-02-16T18:47:24.742Z,82.55
2023-02-16T18:49:56.259Z,82.30
2023-02-16T18:52:26.882Z,84.58
2023-02-16T18:54:59.507Z,84.01
2023-02-16T18:57:29.593Z,83.76
2023-02-16T18:59:59.601Z,85.25
2023-02-16T19:02:30.103Z,83.75
2023-02-16T19:05:00.110Z,80.93
2023-02-16T19:07:30.585Z,80.60
2023-02-16T19:10:03.333Z,80.48
2023-02-16T19:12:33.351Z,79.33
2023-02-16T19:15:03.410Z,79.18
2023-02-16T19:17:33.420Z,76.57
2023-02-16T19:20:03.438Z,77.39
2023-02-16T19:22:36.867Z,77.24
2023-02-16T19:25:11.005Z,77.23
2023-02-16T19:27:41.035Z,74.71
2023-02-16T19:30:12.643Z,76.15
2023-02-16T19:32:43.707Z,79.76
2023-02-16T19:35:14.748Z,90.23
2023-02-16T19:37:44.930Z,95.90
2023-02-16T19:40:18.813Z,100.00
2023-02-16T19:42:48.798Z,100.00
2023-02-16T19:45:19.060Z,100.00
2023-02-16T19:47:49.167Z,100.00
2023-02-16T19:50:19.404Z,100.00
2023-02-16T19:52:49.381Z,100.00
2023-02-16T19:55:22.207Z,100.00
2023-02-16T19:57:52.252Z,100.00
2023-02-16T20:00:22.509Z,100.00
2023-02-16T20:02:53.523Z,100.00
2023-02-16T20:05:23.574Z,100.00
2023-02-16T20:07:53.553Z,100.00
2023-02-16T20:10:26.211Z,100.00
2023-02-16T20:12:56.524Z,100.00
2023-02-16T20:15:26.517Z,100.00
2023-02-16T20:17:56.516Z,100.00
2023-02-16T20:20:26.796Z,100.00
2023-02-16T20:22:56.791Z,100.00
2023-02-16T20:25:29.435Z,100.00
2023-02-16T20:28:00.734Z,100.00
2023-02-16T20:30:30.859Z,100.00
2023-02-16T20:33:01.102Z,98.47
2023-02-16T20:35:31.113Z,97.20
2023-02-16T20:38:01.093Z,96.61
2023-02-16T20:40:33.619Z,94.07
2023-02-16T20:43:06.454Z,93.82
2023-02-16T20:45:41.206Z,94.82
2023-02-16T20:48:11.721Z,90.76
2023-02-16T20:50:41.714Z,91.12
2023-02-16T20:53:11.723Z,91.11
2023-02-16T20:55:44.414Z,95.27
2023-02-16T20:58:14.442Z,97.77
2023-02-16T21:00:46.489Z,100.00
2023-02-16T21:03:16.522Z,100.00
2023-02-16T21:05:46.609Z,100.00
2023-02-16T21:08:16.654Z,100.00
2023-02-16T21:10:49.665Z,100.00
2023-02-16T21:13:19.694Z,100.00
2023-02-16T21:15:49.759Z,100.00
2023-02-16T21:18:19.890Z,100.00
2023-02-16T21:20:50.040Z,100.00
2023-02-16T21:23:20.182Z,100.00
2023-02-16T21:25:52.732Z,100.00
2023-02-16T21:28:22.793Z,100.00
2023-02-16T21:30:52.890Z,100.00
2023-02-16T21:33:23.465Z,100.00
2023-02-16T21:35:53.462Z,100.00
2023-02-16T21:38:23.975Z,100.00
2023-02-16T21:41:09.047Z,100.00
2023-02-16T21:43:39.232Z,100.00
2023-02-16T21:46:09.615Z,100.00
2023-02-16T21:48:46.049Z,100.00
2023-02-16T21:51:18.276Z,100.00
2023-02-16T21:53:49.533Z,100.00
2023-02-16T21:56:34.257Z,100.00
2023-02-16T21:59:06.526Z,100.00
2023-02-16T22:01:40.226Z,100.00
2023-02-16T22:04:10.262Z,100.00
2023-02-16T22:06:44.338Z,100.00
2023-02-16T22:09:18.615Z,100.00
2023-02-16T22:11:52.231Z,100.00
2023-02-16T22:14:22.517Z,100.00
2023-02-16T22:16:53.155Z,100.00
2023-02-16T22:19:23.202Z,100.00
2023-02-16T22:21:53.157Z,100.00
2023-02-16T22:24:23.431Z,100.00
2023-02-16T22:26:56.057Z,100.00
2023-02-16T22:29:26.141Z,100.00
2023-02-16T22:31:56.193Z,100.00
2023-02-16T22:34:26.193Z,100.00
2023-02-16T22:36:56.210Z,100.00
2023-02-16T22:39:26.253Z,100.00
2023-02-16T22:41:58.805Z,100.00
2023-02-16T22:44:28.787Z,100.00
2023-02-16T22:46:58.742Z,100.00
2023-02-16T22:49:28.812Z,100.00
2023-02-16T22:51:58.959Z,100.00
2023-02-16T22:54:28.944Z,100.00
2023-02-16T22:57:03.775Z,100.00
2023-02-16T22:59:33.749Z,100.00
2023-02-16T23:02:03.772Z,100.00
2023-02-16T23:04:33.816Z,100.00
2023-02-16T23:07:04.124Z,100.00
2023-02-16T23:09:34.164Z,100.00
2023-02-16T23:12:07.546Z,100.00
2023-02-16T23:14:40.591Z,100.00
2023-02-16T23:17:10.633Z,99.90
2023-02-16T23:19:40.664Z,100.00
2023-02-16T23:22:10.739Z,100.00
2023-02-16T23:24:43.647Z,100.00
2023-02-16T23:27:16.202Z,99.12
2023-02-16T23:29:46.184Z,98.16
2023-02-16T23:32:16.298Z,100.00
2023-02-16T23:34:47.327Z,97.75
2023-02-16T23:37:17.239Z,94.90
2023-02-16T23:39:47.349Z,96.49
2023-02-16T23:42:19.987Z,92.41
2023-02-16T23:44:50.062Z,95.32
2023-02-16T23:47:20.059Z,95.26
2023-02-16T23:49:50.183Z,91.27
2023-02-16T23:52:20.804Z,91.43
2023-02-16T23:54:51.593Z,96.57
2023-02-16T23:57:24.127Z,91.16
2023-02-16T23:59:54.120Z,92.52
