createdAt,value
2019-05-19T00:01:01.419Z,15.70
2019-05-19T00:03:27.656Z,15.60
2019-05-19T00:05:53.951Z,15.60
2019-05-19T00:08:20.186Z,15.50
2019-05-19T00:10:46.423Z,15.50
2019-05-19T00:13:12.683Z,15.50
2019-05-19T00:15:39.040Z,15.60
2019-05-19T00:18:05.328Z,15.50
2019-05-19T00:20:31.597Z,15.50
2019-05-19T00:22:57.829Z,15.60
2019-05-19T00:25:24.257Z,15.70
2019-05-19T00:27:50.475Z,15.70
2019-05-19T00:30:16.844Z,15.70
2019-05-19T00:32:43.082Z,15.70
2019-05-19T00:35:09.459Z,15.80
2019-05-19T00:37:35.705Z,15.90
2019-05-19T00:40:03.655Z,16.00
2019-05-19T00:42:29.925Z,16.00
2019-05-19T00:44:56.171Z,16.00
2019-05-19T00:47:22.436Z,16.00
2019-05-19T00:49:50.046Z,16.00
2019-05-19T00:52:16.424Z,15.90
2019-05-19T00:54:42.755Z,15.80
2019-05-19T00:57:09.192Z,15.70
2019-05-19T00:59:35.772Z,15.50
2019-05-19T01:02:02.006Z,15.50
2019-05-19T01:04:28.276Z,15.50
2019-05-19T01:06:54.518Z,15.50
2019-05-19T01:09:20.803Z,15.60
2019-05-19T01:11:47.051Z,15.60
2019-05-19T01:14:15.371Z,15.60
2019-05-19T01:16:41.359Z,15.70
2019-05-19T01:19:07.616Z,15.70
2019-05-19T01:21:35.267Z,15.70
2019-05-19T01:24:01.547Z,15.80
2019-05-19T01:26:27.779Z,15.70
2019-05-19T01:28:54.004Z,15.60
2019-05-19T01:31:20.269Z,15.40
2019-05-19T01:33:46.504Z,15.40
2019-05-19T01:36:12.797Z,15.50
2019-05-19T01:38:39.144Z,15.60
2019-05-19T01:41:05.423Z,15.90
2019-05-19T01:43:31.672Z,15.70
2019-05-19T01:45:57.921Z,15.70
2019-05-19T01:48:24.179Z,15.90
2019-05-19T01:50:50.419Z,15.80
2019-05-19T01:53:16.692Z,15.60
2019-05-19T01:55:43.122Z,15.60
2019-05-19T01:58:09.365Z,15.60
2019-05-19T02:00:36.019Z,15.60
2019-05-19T02:03:02.266Z,15.50
2019-05-19T02:05:28.532Z,15.50
2019-05-19T02:07:54.770Z,15.60
2019-05-19T02:10:21.455Z,15.40
2019-05-19T02:12:47.719Z,15.50
2019-05-19T02:15:15.786Z,15.50
2019-05-19T02:17:42.053Z,15.50
2019-05-19T02:20:08.592Z,15.50
2019-05-19T02:22:34.949Z,15.40
2019-05-19T02:25:01.302Z,15.20
2019-05-19T02:27:27.642Z,15.00
2019-05-19T02:29:53.877Z,15.00
2019-05-19T02:32:20.104Z,15.10
2019-05-19T02:34:46.385Z,15.10
2019-05-19T02:37:12.608Z,15.10
2019-05-19T02:39:38.996Z,15.10
2019-05-19T02:42:06.646Z,15.20
2019-05-19T02:44:34.931Z,15.20
2019-05-19T02:47:02.080Z,15.10
2019-05-19T02:49:29.484Z,15.20
2019-05-19T02:51:57.723Z,15.10
2019-05-19T02:54:24.089Z,15.10
2019-05-19T02:56:51.136Z,15.10
2019-05-19T02:59:20.109Z,15.10
2019-05-19T03:02:03.273Z,15.20
2019-05-19T03:04:30.177Z,15.20
2019-05-19T03:06:56.413Z,15.10
2019-05-19T03:09:22.795Z,15.00
2019-05-19T03:11:49.058Z,15.10
2019-05-19T03:14:15.292Z,15.10
2019-05-19T03:16:41.578Z,15.00
2019-05-19T03:19:08.911Z,14.80
2019-05-19T03:21:35.188Z,14.90
2019-05-19T03:24:01.794Z,15.00
2019-05-19T03:26:28.042Z,15.10
2019-05-19T03:28:54.641Z,15.20
2019-05-19T03:31:31.939Z,15.20
2019-05-19T03:33:59.897Z,15.30
2019-05-19T03:36:26.144Z,15.20
2019-05-19T03:38:52.457Z,15.10
2019-05-19T03:41:18.688Z,15.10
2019-05-19T03:43:44.952Z,14.90
2019-05-19T03:46:11.233Z,14.80
2019-05-19T03:48:37.504Z,14.80
2019-05-19T03:51:03.751Z,14.80
2019-05-19T03:53:30.048Z,14.80
2019-05-19T03:55:56.291Z,14.80
2019-05-19T03:58:22.531Z,14.70
2019-05-19T04:00:48.797Z,14.70
2019-05-19T04:03:15.038Z,14.80
2019-05-19T04:05:41.625Z,14.80
2019-05-19T04:08:07.969Z,14.90
2019-05-19T04:10:34.604Z,14.80
2019-05-19T04:13:01.144Z,14.70
2019-05-19T04:15:27.416Z,14.60
2019-05-19T04:17:53.989Z,14.60
2019-05-19T04:20:20.617Z,14.60
2019-05-19T04:22:47.727Z,14.60
2019-05-19T04:25:14.076Z,14.60
2019-05-19T04:27:40.572Z,14.60
2019-05-19T04:30:07.910Z,14.50
2019-05-19T04:32:34.289Z,14.50
2019-05-19T04:35:00.534Z,14.50
2019-05-19T04:37:27.077Z,14.50
2019-05-19T04:39:53.477Z,14.60
2019-05-19T04:42:20.765Z,14.60
2019-05-19T04:44:47.033Z,14.60
2019-05-19T04:47:13.286Z,14.80
2019-05-19T04:49:39.904Z,14.70
2019-05-19T04:52:07.469Z,14.50
2019-05-19T04:54:33.912Z,14.30
2019-05-19T04:57:01.449Z,14.10
2019-05-19T04:59:27.690Z,14.00
2019-05-19T05:01:53.981Z,14.00
2019-05-19T05:04:20.217Z,14.00
2019-05-19T05:06:47.553Z,14.10
2019-05-19T05:09:13.854Z,14.00
2019-05-19T05:11:40.124Z,14.10
2019-05-19T05:14:06.392Z,14.20
2019-05-19T05:16:32.734Z,13.90
2019-05-19T05:18:59.010Z,14.10
2019-05-19T05:21:25.268Z,14.20
2019-05-19T05:23:51.500Z,14.30
2019-05-19T05:26:17.851Z,14.30
2019-05-19T05:28:44.092Z,14.10
2019-05-19T05:31:10.371Z,14.10
2019-05-19T05:33:36.619Z,14.10
2019-05-19T05:36:27.640Z,14.30
2019-05-19T05:38:52.707Z,14.30
2019-05-19T05:41:18.984Z,14.20
2019-05-19T05:43:45.256Z,14.10
2019-05-19T05:46:11.490Z,13.90
2019-05-19T05:48:37.771Z,13.80
2019-05-19T05:51:04.116Z,13.70
2019-05-19T05:53:30.360Z,13.70
2019-05-19T05:55:56.627Z,13.60
2019-05-19T05:58:22.865Z,13.60
2019-05-19T06:00:49.134Z,13.60
2019-05-19T06:03:15.381Z,13.50
2019-05-19T06:05:41.677Z,13.70
2019-05-19T06:08:07.911Z,13.80
2019-05-19T06:10:34.222Z,14.00
2019-05-19T06:13:00.506Z,14.00
2019-05-19T06:15:27.088Z,14.00
2019-05-19T06:17:53.456Z,13.90
2019-05-19T06:20:19.701Z,14.00
2019-05-19T06:22:55.916Z,14.00
2019-05-19T06:25:14.151Z,14.10
2019-05-19T06:27:40.344Z,14.10
2019-05-19T06:30:08.879Z,13.80
2019-05-19T06:32:42.749Z,14.00
2019-05-19T06:35:09.216Z,14.10
2019-05-19T06:37:35.469Z,14.10
2019-05-19T06:40:04.678Z,14.20
2019-05-19T06:42:31.092Z,14.10
2019-05-19T06:44:57.900Z,14.00
2019-05-19T06:47:24.439Z,13.90
2019-05-19T06:49:50.683Z,13.90
2019-05-19T06:52:16.970Z,13.70
2019-05-19T06:54:43.218Z,13.50
2019-05-19T06:57:09.545Z,13.60
2019-05-19T06:59:35.829Z,13.60
2019-05-19T07:02:02.284Z,13.70
2019-05-19T07:04:28.563Z,13.70
2019-05-19T07:06:54.931Z,13.80
2019-05-19T07:09:21.193Z,13.80
2019-05-19T07:11:47.430Z,13.80
2019-05-19T07:14:14.115Z,13.60
2019-05-19T07:16:40.356Z,13.50
2019-05-19T07:19:06.625Z,13.50
2019-05-19T07:21:32.873Z,13.50
2019-05-19T07:23:59.435Z,13.30
2019-05-19T07:26:25.805Z,13.30
2019-05-19T07:28:52.342Z,13.30
2019-05-19T07:31:18.939Z,13.40
2019-05-19T07:33:45.536Z,13.50
2019-05-19T07:36:12.237Z,13.60
2019-05-19T07:38:38.844Z,13.70
2019-05-19T07:41:05.497Z,13.80
2019-05-19T07:43:32.129Z,13.90
2019-05-19T07:45:58.740Z,14.00
2019-05-19T07:48:26.240Z,14.10
2019-05-19T07:50:52.844Z,14.20
2019-05-19T07:53:19.472Z,14.20
2019-05-19T07:55:46.127Z,14.10
2019-05-19T07:58:12.372Z,14.20
2019-05-19T08:00:38.972Z,14.40
2019-05-19T08:03:05.351Z,14.80
2019-05-19T08:05:33.027Z,15.10
2019-05-19T08:07:59.313Z,15.30
2019-05-19T08:10:25.673Z,15.10
2019-05-19T08:12:52.266Z,15.20
2019-05-19T08:15:18.956Z,15.30
2019-05-19T08:17:45.550Z,15.50
2019-05-19T08:20:13.302Z,15.40
2019-05-19T08:22:39.704Z,15.30
2019-05-19T08:25:06.794Z,15.10
2019-05-19T08:27:33.377Z,14.90
2019-05-19T08:29:59.965Z,14.70
2019-05-19T08:32:26.617Z,14.40
2019-05-19T08:34:53.396Z,14.40
2019-05-19T08:37:19.624Z,14.40
2019-05-19T08:39:46.268Z,14.40
2019-05-19T08:42:12.839Z,14.30
2019-05-19T08:44:39.400Z,14.30
2019-05-19T08:47:06.178Z,14.30
2019-05-19T08:49:32.813Z,14.40
2019-05-19T08:51:59.341Z,14.40
2019-05-19T08:54:25.956Z,14.40
2019-05-19T08:56:52.624Z,14.50
2019-05-19T08:59:19.221Z,14.50
2019-05-19T09:01:45.999Z,14.60
2019-05-19T09:04:12.605Z,14.60
2019-05-19T09:06:39.163Z,14.80
2019-05-19T09:09:07.540Z,14.80
2019-05-19T09:11:34.178Z,15.10
2019-05-19T09:14:00.436Z,15.80
2019-05-19T09:16:27.993Z,15.80
2019-05-19T09:18:54.274Z,15.70
2019-05-19T09:21:20.515Z,15.80
2019-05-19T09:23:46.846Z,15.90
2019-05-19T09:26:13.540Z,16.10
2019-05-19T09:28:39.911Z,16.30
2019-05-19T09:31:06.148Z,16.40
2019-05-19T09:33:32.486Z,16.20
2019-05-19T09:36:00.095Z,16.00
2019-05-19T09:38:26.336Z,15.90
2019-05-19T09:40:52.623Z,15.80
2019-05-19T09:43:18.927Z,15.70
2019-05-19T09:45:45.352Z,15.90
2019-05-19T09:48:11.623Z,16.00
2019-05-19T09:50:38.240Z,16.30
2019-05-19T09:53:04.893Z,16.20
2019-05-19T09:55:31.128Z,16.20
2019-05-19T09:57:57.622Z,16.20
2019-05-19T10:00:24.067Z,16.00
2019-05-19T10:02:50.807Z,16.00
2019-05-19T10:05:17.272Z,16.00
2019-05-19T10:07:43.596Z,16.20
2019-05-19T10:10:16.222Z,16.40
2019-05-19T10:12:42.690Z,16.30
2019-05-19T10:15:10.155Z,16.20
2019-05-19T10:17:36.587Z,16.30
2019-05-19T10:20:05.953Z,16.30
2019-05-19T10:22:32.590Z,16.30
2019-05-19T10:25:19.882Z,16.20
2019-05-19T10:27:27.636Z,16.10
2019-05-19T10:29:54.361Z,16.00
2019-05-19T10:32:20.911Z,16.00
2019-05-19T10:34:47.588Z,16.00
2019-05-19T10:37:13.895Z,16.00
2019-05-19T10:39:40.147Z,16.00
2019-05-19T10:42:06.716Z,16.00
2019-05-19T10:44:32.991Z,16.20
2019-05-19T10:46:59.236Z,16.40
2019-05-19T10:49:25.460Z,16.60
2019-05-19T10:51:52.663Z,16.60
2019-05-19T10:54:18.972Z,16.70
2019-05-19T10:56:45.212Z,16.80
2019-05-19T10:59:11.579Z,17.10
2019-05-19T11:01:37.841Z,17.50
2019-05-19T11:04:04.347Z,17.60
2019-05-19T11:06:30.616Z,17.60
2019-05-19T11:08:56.858Z,17.70
2019-05-19T11:11:23.227Z,17.40
2019-05-19T11:13:49.648Z,17.30
2019-05-19T11:16:15.915Z,17.30
2019-05-19T11:18:42.166Z,17.30
2019-05-19T11:21:08.796Z,17.40
2019-05-19T11:23:35.417Z,17.70
2019-05-19T11:26:02.455Z,18.00
2019-05-19T11:28:29.090Z,18.30
2019-05-19T11:30:55.400Z,18.40
2019-05-19T11:33:21.725Z,18.60
2019-05-19T11:35:48.216Z,18.40
2019-05-19T11:38:14.444Z,18.80
2019-05-19T11:40:40.687Z,18.90
2019-05-19T11:43:08.168Z,18.90
2019-05-19T11:45:34.405Z,18.80
2019-05-19T11:48:00.664Z,18.90
2019-05-19T11:50:26.920Z,19.40
2019-05-19T11:52:53.464Z,19.60
2019-05-19T11:55:19.715Z,18.80
2019-05-19T11:57:46.341Z,18.50
2019-05-19T12:00:13.440Z,18.10
2019-05-19T12:02:39.712Z,17.90
2019-05-19T12:05:06.481Z,17.70
2019-05-19T12:07:33.012Z,17.70
2019-05-19T12:09:59.694Z,17.70
2019-05-19T12:12:26.119Z,17.60
2019-05-19T12:14:52.795Z,17.50
2019-05-19T12:17:19.122Z,17.30
2019-05-19T12:19:45.663Z,17.30
2019-05-19T12:22:12.292Z,17.30
2019-05-19T12:24:38.675Z,17.20
2019-05-19T12:27:05.009Z,17.10
2019-05-19T12:29:31.396Z,17.20
2019-05-19T12:31:57.719Z,17.20
2019-05-19T12:34:24.022Z,17.20
2019-05-19T12:36:50.535Z,17.40
2019-05-19T12:39:16.727Z,17.50
2019-05-19T12:41:42.992Z,18.00
2019-05-19T12:44:09.403Z,18.10
2019-05-19T12:46:35.709Z,18.20
2019-05-19T12:49:02.034Z,18.10
2019-05-19T12:51:28.359Z,18.60
2019-05-19T12:53:54.919Z,19.70
2019-05-19T12:56:21.631Z,20.50
2019-05-19T12:58:47.905Z,20.30
2019-05-19T13:01:14.166Z,20.10
2019-05-19T13:03:40.667Z,20.10
2019-05-19T13:06:06.887Z,20.30
2019-05-19T13:08:33.134Z,20.90
2019-05-19T13:10:59.419Z,20.20
2019-05-19T13:13:25.658Z,19.40
2019-05-19T13:15:51.978Z,19.10
2019-05-19T13:18:18.223Z,19.00
2019-05-19T13:20:44.534Z,18.90
2019-05-19T13:23:10.924Z,18.30
2019-05-19T13:25:37.202Z,18.00
2019-05-19T13:28:03.867Z,17.60
2019-05-19T13:30:30.119Z,17.40
2019-05-19T13:32:56.467Z,17.50
2019-05-19T13:35:22.711Z,17.60
2019-05-19T13:37:49.135Z,17.90
2019-05-19T13:40:15.556Z,18.20
2019-05-19T13:42:42.040Z,18.00
2019-05-19T13:45:09.008Z,18.10
2019-05-19T13:47:35.293Z,18.10
2019-05-19T13:50:02.442Z,18.00
2019-05-19T13:52:28.883Z,17.80
2019-05-19T13:54:55.567Z,17.70
2019-05-19T13:57:22.188Z,17.70
2019-05-19T13:59:48.980Z,17.80
2019-05-19T14:02:15.439Z,17.80
2019-05-19T14:04:41.795Z,17.90
2019-05-19T14:07:08.064Z,18.20
2019-05-19T14:09:34.277Z,18.20
2019-05-19T14:12:00.564Z,18.00
2019-05-19T14:14:26.824Z,18.10
2019-05-19T14:16:53.055Z,18.00
2019-05-19T14:19:19.319Z,18.10
2019-05-19T14:21:45.661Z,17.90
2019-05-19T14:24:12.194Z,17.90
2019-05-19T14:26:38.432Z,17.90
2019-05-19T14:29:04.658Z,17.80
2019-05-19T14:31:31.081Z,17.90
2019-05-19T14:33:57.314Z,17.90
2019-05-19T14:36:23.692Z,17.80
2019-05-19T14:38:51.857Z,17.90
2019-05-19T14:41:31.603Z,17.90
2019-05-19T14:43:46.245Z,17.80
2019-05-19T14:46:12.487Z,17.80
2019-05-19T14:48:39.181Z,17.80
2019-05-19T14:51:08.364Z,17.80
2019-05-19T14:53:34.922Z,17.70
2019-05-19T14:56:01.511Z,17.60
2019-05-19T14:58:28.628Z,17.60
2019-05-19T15:00:55.187Z,17.50
2019-05-19T15:03:21.822Z,17.50
2019-05-19T15:05:48.529Z,17.50
2019-05-19T15:08:15.100Z,17.50
2019-05-19T15:10:41.393Z,17.60
2019-05-19T15:13:07.964Z,17.70
2019-05-19T15:15:34.609Z,17.70
2019-05-19T15:18:01.314Z,17.50
2019-05-19T15:20:27.879Z,17.60
2019-05-19T15:22:55.459Z,17.70
2019-05-19T15:25:21.762Z,17.60
2019-05-19T15:27:59.881Z,17.50
2019-05-19T15:30:16.701Z,17.40
2019-05-19T15:32:43.124Z,17.50
2019-05-19T15:35:10.391Z,17.40
2019-05-19T15:37:36.615Z,17.20
2019-05-19T15:40:05.373Z,17.30
2019-05-19T15:42:31.736Z,17.40
2019-05-19T15:44:58.444Z,17.50
2019-05-19T15:47:24.674Z,17.30
2019-05-19T15:49:51.288Z,17.20
2019-05-19T15:52:17.981Z,17.10
2019-05-19T15:54:44.506Z,17.10
2019-05-19T15:57:12.074Z,17.20
2019-05-19T15:59:38.635Z,17.20
2019-05-19T16:02:05.283Z,17.10
2019-05-19T16:04:31.884Z,17.20
2019-05-19T16:06:58.533Z,17.10
2019-05-19T16:09:25.210Z,17.00
2019-05-19T16:11:51.966Z,17.10
2019-05-19T16:14:18.481Z,17.20
2019-05-19T16:16:44.721Z,17.10
2019-05-19T16:19:11.340Z,17.00
2019-05-19T16:21:37.959Z,17.10
2019-05-19T16:24:04.620Z,17.10
2019-05-19T16:26:31.403Z,17.20
2019-05-19T16:28:57.866Z,17.10
2019-05-19T16:31:24.561Z,16.80
2019-05-19T16:33:51.123Z,16.60
2019-05-19T16:36:17.811Z,16.50
2019-05-19T16:38:44.479Z,16.40
2019-05-19T16:41:11.176Z,16.20
2019-05-19T16:43:37.731Z,16.10
2019-05-19T16:46:04.534Z,16.10
2019-05-19T16:48:31.007Z,16.00
2019-05-19T16:50:57.648Z,15.90
2019-05-19T16:53:23.976Z,15.80
2019-05-19T16:55:50.479Z,15.80
2019-05-19T16:58:21.228Z,15.70
2019-05-19T17:00:46.481Z,15.80
2019-05-19T17:03:12.814Z,15.80
2019-05-19T17:05:39.102Z,15.60
2019-05-19T17:08:05.439Z,15.60
2019-05-19T17:10:31.755Z,15.50
2019-05-19T17:12:58.034Z,15.50
2019-05-19T17:15:24.374Z,15.40
2019-05-19T17:17:50.656Z,15.30
2019-05-19T17:20:19.084Z,15.20
2019-05-19T17:22:46.396Z,15.20
2019-05-19T17:25:12.837Z,15.20
2019-05-19T17:27:39.063Z,15.30
2019-05-19T17:30:06.534Z,15.30
2019-05-19T17:32:32.883Z,15.20
2019-05-19T17:35:00.585Z,15.10
2019-05-19T17:37:26.784Z,15.00
2019-05-19T17:39:53.283Z,15.00
2019-05-19T17:42:19.895Z,14.90
2019-05-19T17:44:46.578Z,14.90
2019-05-19T17:47:13.186Z,14.80
2019-05-19T17:49:39.475Z,14.80
2019-05-19T17:52:05.751Z,14.90
2019-05-19T17:54:32.381Z,15.00
2019-05-19T17:57:01.643Z,14.90
2019-05-19T17:59:28.699Z,14.80
2019-05-19T18:01:56.455Z,14.70
2019-05-19T18:04:23.060Z,14.60
2019-05-19T18:06:49.285Z,14.60
2019-05-19T18:09:15.597Z,14.50
2019-05-19T18:11:41.836Z,14.50
2019-05-19T18:14:08.255Z,14.40
2019-05-19T18:16:34.534Z,14.30
2019-05-19T18:19:00.806Z,14.40
2019-05-19T18:21:27.086Z,14.30
2019-05-19T18:23:53.563Z,14.30
2019-05-19T18:26:20.236Z,14.20
2019-05-19T18:28:47.665Z,14.20
2019-05-19T18:31:14.332Z,14.30
2019-05-19T18:33:40.951Z,14.20
2019-05-19T18:36:07.200Z,14.20
2019-05-19T18:38:33.963Z,14.00
2019-05-19T18:41:00.207Z,13.90
2019-05-19T18:43:26.733Z,13.80
2019-05-19T18:45:53.361Z,13.90
2019-05-19T18:48:22.836Z,13.90
2019-05-19T18:50:49.479Z,13.90
2019-05-19T18:53:16.078Z,13.80
2019-05-19T18:55:42.807Z,13.80
2019-05-19T18:58:09.139Z,13.80
2019-05-19T19:00:36.991Z,13.80
2019-05-19T19:03:04.986Z,13.80
2019-05-19T19:05:31.435Z,13.80
2019-05-19T19:07:58.011Z,13.70
2019-05-19T19:10:24.636Z,13.60
2019-05-19T19:12:51.298Z,13.50
2019-05-19T19:15:17.905Z,13.60
2019-05-19T19:17:44.552Z,13.70
2019-05-19T19:20:11.590Z,13.70
2019-05-19T19:22:37.926Z,13.70
2019-05-19T19:25:05.955Z,13.70
2019-05-19T19:27:32.315Z,13.70
2019-05-19T19:30:03.313Z,13.60
2019-05-19T19:32:27.052Z,13.50
2019-05-19T19:34:53.283Z,13.50
2019-05-19T19:37:19.550Z,13.40
2019-05-19T19:39:45.904Z,13.40
2019-05-19T19:42:12.165Z,13.40
2019-05-19T19:44:38.443Z,13.40
2019-05-19T19:47:04.711Z,13.50
2019-05-19T19:49:31.000Z,13.50
2019-05-19T19:51:57.271Z,13.60
2019-05-19T19:54:23.746Z,13.60
2019-05-19T19:56:50.331Z,13.50
2019-05-19T19:59:16.991Z,13.50
2019-05-19T20:01:43.264Z,13.40
2019-05-19T20:04:09.897Z,13.30
2019-05-19T20:06:36.488Z,13.30
2019-05-19T20:09:04.465Z,13.30
2019-05-19T20:11:30.714Z,13.20
2019-05-19T20:13:59.669Z,13.10
2019-05-19T20:16:27.494Z,13.00
2019-05-19T20:18:55.475Z,13.00
2019-05-19T20:21:23.222Z,13.10
2019-05-19T20:23:51.115Z,13.20
2019-05-19T20:26:19.058Z,13.20
2019-05-19T20:28:46.566Z,13.10
2019-05-19T20:31:14.385Z,13.10
2019-05-19T20:33:42.150Z,13.00
2019-05-19T20:36:10.116Z,12.90
2019-05-19T20:38:37.832Z,12.90
2019-05-19T20:41:05.189Z,12.90
2019-05-19T20:43:32.627Z,12.90
2019-05-19T20:46:00.209Z,12.80
2019-05-19T20:48:27.698Z,12.60
2019-05-19T20:50:55.397Z,12.60
2019-05-19T20:53:22.794Z,12.50
2019-05-19T20:55:50.266Z,12.50
2019-05-19T20:58:17.749Z,12.50
2019-05-19T21:00:50.791Z,12.50
2019-05-19T21:03:13.329Z,12.50
2019-05-19T21:05:41.259Z,12.60
2019-05-19T21:08:09.007Z,12.50
2019-05-19T21:10:37.077Z,12.50
2019-05-19T21:13:04.744Z,12.50
2019-05-19T21:15:32.268Z,12.50
2019-05-19T21:17:59.875Z,12.50
2019-05-19T21:20:27.220Z,12.50
2019-05-19T21:22:54.861Z,12.50
2019-05-19T21:25:22.216Z,12.60
2019-05-19T21:27:50.265Z,12.50
2019-05-19T21:30:16.631Z,12.50
2019-05-19T21:32:43.235Z,12.50
2019-05-19T21:35:09.988Z,12.50
2019-05-19T21:37:36.222Z,12.50
2019-05-19T21:40:05.864Z,12.60
2019-05-19T21:42:32.136Z,12.50
2019-05-19T21:44:59.740Z,12.40
2019-05-19T21:47:26.387Z,12.40
2019-05-19T21:49:53.017Z,12.40
2019-05-19T21:52:19.299Z,12.50
2019-05-19T21:54:45.534Z,12.40
2019-05-19T21:57:12.117Z,12.40
2019-05-19T21:59:38.730Z,12.40
2019-05-19T22:02:05.048Z,12.40
2019-05-19T22:04:31.382Z,12.40
2019-05-19T22:07:16.177Z,12.30
2019-05-19T22:09:42.477Z,12.30
2019-05-19T22:12:08.697Z,12.20
2019-05-19T22:14:35.368Z,12.30
2019-05-19T22:17:01.970Z,12.30
2019-05-19T22:19:28.664Z,12.30
2019-05-19T22:21:55.250Z,12.30
2019-05-19T22:24:21.948Z,12.40
2019-05-19T22:26:48.555Z,12.40
2019-05-19T22:29:15.254Z,12.50
2019-05-19T22:31:41.859Z,12.40
2019-05-19T22:34:08.455Z,12.30
2019-05-19T22:36:35.111Z,12.30
2019-05-19T22:39:01.760Z,12.30
2019-05-19T22:41:28.419Z,12.30
2019-05-19T22:43:54.994Z,12.30
2019-05-19T22:46:21.399Z,12.40
2019-05-19T22:48:47.900Z,12.50
2019-05-19T22:51:14.515Z,12.50
2019-05-19T22:53:41.153Z,12.50
2019-05-19T22:56:07.832Z,12.30
2019-05-19T22:58:34.423Z,12.30
2019-05-19T23:01:01.078Z,12.30
2019-05-19T23:03:27.699Z,12.40
2019-05-19T23:05:54.387Z,12.40
2019-05-19T23:08:20.988Z,12.30
2019-05-19T23:10:47.650Z,12.40
2019-05-19T23:13:14.346Z,12.40
2019-05-19T23:15:40.966Z,12.40
2019-05-19T23:18:07.541Z,12.50
2019-05-19T23:20:34.267Z,12.50
2019-05-19T23:23:00.846Z,12.40
2019-05-19T23:25:27.447Z,12.30
2019-05-19T23:27:54.111Z,12.10
2019-05-19T23:30:20.720Z,12.00
2019-05-19T23:32:47.393Z,12.00
2019-05-19T23:35:14.604Z,12.00
2019-05-19T23:37:41.203Z,11.90
2019-05-19T23:40:08.392Z,11.90
2019-05-19T23:42:34.681Z,12.00
2019-05-19T23:45:00.962Z,12.10
2019-05-19T23:47:27.283Z,12.00
2019-05-19T23:49:53.840Z,11.90
2019-05-19T23:52:20.490Z,11.90
2019-05-19T23:54:47.153Z,11.80
2019-05-19T23:57:13.754Z,11.80
2019-05-19T23:59:40.420Z,11.90
