createdAt,value
2023-09-15T00:00:21.277Z,1.35
2023-09-15T00:02:56.516Z,0.80
2023-09-15T00:05:29.594Z,0.80
2023-09-15T00:07:59.328Z,0.50
2023-09-15T00:10:34.998Z,0.70
2023-09-15T00:13:10.985Z,0.60
2023-09-15T00:15:43.586Z,0.50
2023-09-15T00:18:11.970Z,0.60
2023-09-15T00:20:42.643Z,0.60
2023-09-15T00:23:10.965Z,0.73
2023-09-15T00:25:41.823Z,0.60
2023-09-15T00:28:14.901Z,0.60
2023-09-15T00:30:44.634Z,0.57
2023-09-15T00:33:13.161Z,0.70
2023-09-15T00:35:41.459Z,0.82
2023-09-15T00:38:10.543Z,0.68
2023-09-15T00:40:38.945Z,0.70
2023-09-15T00:43:07.435Z,0.57
2023-09-15T00:45:39.497Z,0.60
2023-09-15T00:48:13.454Z,0.50
2023-09-15T00:50:44.908Z,0.70
2023-09-15T00:53:17.527Z,1.08
2023-09-15T00:55:46.193Z,0.70
2023-09-15T00:58:14.660Z,0.70
2023-09-15T01:00:43.932Z,0.60
2023-09-15T01:03:15.945Z,0.60
2023-09-15T01:05:46.531Z,0.60
2023-09-15T01:08:14.951Z,0.60
2023-09-15T01:10:43.276Z,0.52
2023-09-15T01:13:12.090Z,0.70
2023-09-15T01:15:48.574Z,0.70
2023-09-15T01:18:28.173Z,0.80
2023-09-15T01:22:02.678Z,0.70
2023-09-15T01:25:28.210Z,0.63
2023-09-15T01:28:48.384Z,0.80
2023-09-15T01:31:19.761Z,1.00
2023-09-15T01:33:51.351Z,1.60
2023-09-15T01:36:28.662Z,0.63
2023-09-15T01:38:59.096Z,0.68
2023-09-15T01:41:27.429Z,0.60
2023-09-15T01:43:58.557Z,0.70
2023-09-15T01:46:34.553Z,0.63
2023-09-15T01:49:06.526Z,0.70
2023-09-15T01:51:38.233Z,0.60
2023-09-15T01:54:07.068Z,0.70
2023-09-15T01:56:38.395Z,0.63
2023-09-15T01:59:09.484Z,0.60
2023-09-15T02:01:39.176Z,0.90
2023-09-15T02:04:12.460Z,0.50
2023-09-15T02:06:40.772Z,0.70
2023-09-15T02:09:11.360Z,0.57
2023-09-15T02:11:39.636Z,0.70
2023-09-15T02:14:11.029Z,0.85
2023-09-15T02:16:46.716Z,0.50
2023-09-15T02:19:15.132Z,0.60
2023-09-15T02:21:43.489Z,0.70
2023-09-15T02:24:14.781Z,0.68
2023-09-15T02:26:47.110Z,0.55
2023-09-15T02:29:17.274Z,0.60
2023-09-15T02:31:46.952Z,0.50
2023-09-15T02:34:15.325Z,0.70
2023-09-15T02:36:45.067Z,1.50
2023-09-15T02:39:13.430Z,0.50
2023-09-15T02:41:41.714Z,0.63
2023-09-15T02:44:10.864Z,0.70
2023-09-15T02:46:39.460Z,0.93
2023-09-15T02:49:09.506Z,0.63
2023-09-15T02:51:38.435Z,1.20
2023-09-15T02:54:07.523Z,0.63
2023-09-15T02:56:35.888Z,0.65
2023-09-15T02:59:12.231Z,0.98
2023-09-15T03:01:40.661Z,0.70
2023-09-15T03:04:13.321Z,0.47
2023-09-15T03:06:42.385Z,0.70
2023-09-15T03:09:13.546Z,0.65
2023-09-15T03:11:41.852Z,0.70
2023-09-15T03:14:13.899Z,0.65
2023-09-15T03:16:44.560Z,0.70
2023-09-15T03:19:14.474Z,0.60
2023-09-15T03:21:49.018Z,0.70
2023-09-15T03:24:17.568Z,0.60
2023-09-15T03:26:46.231Z,0.57
2023-09-15T03:29:14.614Z,1.40
2023-09-15T03:31:43.035Z,0.80
2023-09-15T03:34:13.904Z,0.60
2023-09-15T03:36:51.743Z,0.80
2023-09-15T03:39:34.847Z,0.60
2023-09-15T03:42:09.507Z,0.50
2023-09-15T03:44:40.655Z,0.65
2023-09-15T03:47:10.938Z,0.70
2023-09-15T03:49:45.374Z,0.63
2023-09-15T03:52:15.190Z,0.50
2023-09-15T03:54:46.360Z,0.77
2023-09-15T03:57:14.971Z,0.60
2023-09-15T03:59:43.286Z,0.60
2023-09-15T04:02:14.729Z,0.60
2023-09-15T04:04:45.968Z,0.60
2023-09-15T04:07:15.719Z,1.00
2023-09-15T04:09:44.004Z,0.68
2023-09-15T04:12:12.330Z,0.70
2023-09-15T04:14:40.605Z,1.10
2023-09-15T04:17:13.259Z,0.90
2023-09-15T04:19:41.641Z,0.70
2023-09-15T04:22:09.945Z,1.58
2023-09-15T04:24:39.601Z,0.65
2023-09-15T04:27:07.953Z,0.90
2023-09-15T04:29:54.226Z,0.70
2023-09-15T04:32:25.172Z,0.68
2023-09-15T04:34:53.958Z,0.60
2023-09-15T04:37:23.153Z,0.77
2023-09-15T04:39:55.100Z,0.70
2023-09-15T04:42:32.205Z,0.70
2023-09-15T04:45:08.126Z,0.68
2023-09-15T04:47:43.170Z,0.75
2023-09-15T04:50:14.047Z,1.20
2023-09-15T04:52:45.175Z,0.70
2023-09-15T04:55:14.859Z,0.80
2023-09-15T04:57:43.171Z,0.60
2023-09-15T05:00:14.515Z,1.20
2023-09-15T05:02:50.403Z,0.75
2023-09-15T05:05:19.144Z,0.80
2023-09-15T05:07:50.613Z,0.90
2023-09-15T05:10:26.748Z,0.90
2023-09-15T05:13:02.112Z,0.77
2023-09-15T05:15:33.558Z,1.90
2023-09-15T05:18:01.979Z,2.80
2023-09-15T05:20:30.325Z,0.70
2023-09-15T05:25:50.465Z,0.70
2023-09-15T05:28:21.535Z,1.40
2023-09-15T05:31:01.296Z,0.60
2023-09-15T05:33:29.738Z,0.80
2023-09-15T05:36:00.470Z,0.60
2023-09-15T05:38:29.455Z,0.85
2023-09-15T05:40:59.126Z,0.85
2023-09-15T05:43:30.467Z,0.60
2023-09-15T05:46:02.065Z,1.60
2023-09-15T05:48:42.685Z,0.90
2023-09-15T05:51:14.250Z,0.80
2023-09-15T05:53:42.729Z,0.80
2023-09-15T05:56:12.440Z,1.10
2023-09-15T05:58:43.743Z,0.80
2023-09-15T06:01:12.101Z,0.80
2023-09-15T06:03:43.825Z,0.88
2023-09-15T06:06:12.168Z,0.70
2023-09-15T06:08:40.441Z,0.95
2023-09-15T06:11:13.511Z,1.02
2023-09-15T06:13:42.615Z,1.15
2023-09-15T06:16:14.586Z,0.68
2023-09-15T06:18:42.962Z,0.93
2023-09-15T06:21:11.250Z,1.65
2023-09-15T06:23:42.558Z,1.02
2023-09-15T06:26:15.309Z,0.70
2023-09-15T06:28:43.629Z,1.00
2023-09-15T06:31:12.061Z,0.80
2023-09-15T06:33:43.601Z,1.23
2023-09-15T06:36:11.929Z,1.13
2023-09-15T06:38:40.706Z,1.88
2023-09-15T06:41:11.825Z,1.15
2023-09-15T06:43:47.279Z,4.38
2023-09-15T06:46:22.442Z,1.63
2023-09-15T06:51:38.915Z,1.45
2023-09-15T06:54:13.757Z,3.30
2023-09-15T06:56:44.856Z,3.95
2023-09-15T06:59:14.510Z,4.28
2023-09-15T07:01:48.674Z,2.53
2023-09-15T07:04:20.478Z,5.07
2023-09-15T07:06:51.625Z,2.60
2023-09-15T07:09:23.308Z,4.07
2023-09-15T07:11:57.553Z,1.90
2023-09-15T07:14:27.275Z,1.00
2023-09-15T07:16:55.971Z,2.08
2023-09-15T07:19:27.451Z,2.08
2023-09-15T07:21:55.830Z,2.40
2023-09-15T07:24:24.174Z,1.53
2023-09-15T07:27:06.557Z,2.45
2023-09-15T07:29:42.473Z,2.28
2023-09-15T07:32:10.808Z,2.83
2023-09-15T07:34:42.021Z,1.80
2023-09-15T07:37:13.890Z,1.60
2023-09-15T07:39:51.648Z,2.13
2023-09-15T07:42:25.802Z,4.50
2023-09-15T07:44:58.460Z,1.30
2023-09-15T07:47:29.859Z,3.15
2023-09-15T07:50:04.547Z,2.10
2023-09-15T07:52:39.047Z,2.00
2023-09-15T07:55:08.614Z,1.90
2023-09-15T07:57:38.564Z,2.85
2023-09-15T08:00:12.478Z,3.10
2023-09-15T08:02:47.244Z,2.83
2023-09-15T08:05:15.924Z,2.28
2023-09-15T08:07:50.689Z,3.33
2023-09-15T08:10:23.523Z,2.47
2023-09-15T08:12:55.225Z,2.15
2023-09-15T08:15:32.389Z,3.08
2023-09-15T08:18:02.681Z,2.28
2023-09-15T08:20:31.176Z,3.00
2023-09-15T08:23:00.046Z,1.23
2023-09-15T08:25:28.804Z,2.65
2023-09-15T08:27:57.194Z,1.60
2023-09-15T08:30:27.019Z,1.15
2023-09-15T08:32:58.481Z,2.53
2023-09-15T08:35:27.225Z,3.30
2023-09-15T08:38:01.333Z,1.42
2023-09-15T08:40:50.848Z,3.00
2023-09-15T08:43:23.295Z,1.30
2023-09-15T08:45:55.144Z,2.17
2023-09-15T08:48:40.894Z,2.25
2023-09-15T08:51:10.101Z,2.00
2023-09-15T08:53:39.065Z,1.60
2023-09-15T08:56:08.065Z,2.22
2023-09-15T08:58:37.073Z,2.00
2023-09-15T09:01:17.242Z,1.20
2023-09-15T09:03:45.926Z,1.70
2023-09-15T09:06:15.595Z,1.30
2023-09-15T09:08:47.317Z,1.70
2023-09-15T09:11:15.961Z,1.20
2023-09-15T09:13:53.854Z,1.77
2023-09-15T09:16:24.758Z,3.45
2023-09-15T09:19:05.271Z,2.60
2023-09-15T09:21:35.541Z,2.20
2023-09-15T09:24:11.627Z,1.48
2023-09-15T09:26:40.558Z,1.05
2023-09-15T09:29:11.772Z,2.55
2023-09-15T09:31:41.852Z,2.22
2023-09-15T09:34:34.894Z,1.52
2023-09-15T09:37:08.719Z,2.10
2023-09-15T09:39:37.653Z,3.42
2023-09-15T09:42:13.261Z,4.07
2023-09-15T09:44:41.635Z,1.13
2023-09-15T09:47:12.337Z,1.57
2023-09-15T09:49:42.710Z,1.73
2023-09-15T09:52:14.479Z,2.00
2023-09-15T09:54:45.925Z,2.17
2023-09-15T09:57:16.795Z,1.83
2023-09-15T09:59:46.329Z,2.72
2023-09-15T10:02:16.093Z,1.30
2023-09-15T10:04:44.384Z,3.60
2023-09-15T10:07:14.132Z,2.50
2023-09-15T10:09:51.242Z,3.92
2023-09-15T10:12:23.154Z,2.80
2023-09-15T10:14:54.659Z,3.58
2023-09-15T10:17:25.372Z,2.60
2023-09-15T10:20:03.671Z,2.85
2023-09-15T10:22:35.917Z,1.38
2023-09-15T10:25:19.199Z,2.92
2023-09-15T10:27:50.846Z,1.77
2023-09-15T10:30:19.346Z,2.07
2023-09-15T10:32:54.687Z,1.55
2023-09-15T10:35:24.802Z,1.17
2023-09-15T10:38:00.106Z,2.17
2023-09-15T10:40:28.591Z,3.88
2023-09-15T10:43:10.045Z,1.38
2023-09-15T10:45:40.052Z,1.70
2023-09-15T10:48:13.051Z,0.63
2023-09-15T10:50:41.738Z,1.20
2023-09-15T10:53:10.970Z,1.07
2023-09-15T10:55:39.906Z,1.20
2023-09-15T10:58:08.461Z,1.90
2023-09-15T11:00:37.344Z,0.80
2023-09-15T11:03:08.312Z,0.80
2023-09-15T11:05:41.157Z,1.20
2023-09-15T11:08:10.087Z,2.08
2023-09-15T11:10:41.936Z,1.33
2023-09-15T11:13:13.625Z,1.70
2023-09-15T11:15:41.947Z,1.13
2023-09-15T11:18:13.710Z,2.13
2023-09-15T11:20:43.575Z,1.20
2023-09-15T11:23:11.953Z,1.77
2023-09-15T11:25:40.652Z,1.80
2023-09-15T11:28:15.785Z,0.90
2023-09-15T11:30:44.914Z,1.10
2023-09-15T11:33:21.359Z,0.40
2023-09-15T11:35:51.716Z,1.10
2023-09-15T11:38:23.005Z,1.77
2023-09-15T11:40:57.206Z,0.80
2023-09-15T11:43:26.017Z,1.80
2023-09-15T11:46:01.359Z,0.80
2023-09-15T11:48:31.238Z,0.80
2023-09-15T11:51:05.406Z,1.05
2023-09-15T11:53:39.248Z,0.30
2023-09-15T11:56:11.135Z,1.23
2023-09-15T11:58:39.647Z,0.90
2023-09-15T12:01:08.095Z,1.10
2023-09-15T12:03:39.544Z,0.70
2023-09-15T12:06:18.164Z,0.60
2023-09-15T12:08:52.131Z,0.90
2023-09-15T12:11:21.508Z,0.60
2023-09-15T12:13:55.193Z,1.00
2023-09-15T12:16:28.568Z,0.90
2023-09-15T12:18:58.570Z,0.88
2023-09-15T12:21:29.680Z,0.68
2023-09-15T12:24:12.902Z,0.70
2023-09-15T12:26:43.979Z,0.75
2023-09-15T12:29:12.444Z,1.10
2023-09-15T12:31:43.479Z,1.90
2023-09-15T12:34:21.511Z,0.73
2023-09-15T12:36:54.718Z,2.10
2023-09-15T12:39:26.645Z,0.67
2023-09-15T12:42:14.468Z,0.95
2023-09-15T12:44:45.807Z,0.70
2023-09-15T12:47:15.271Z,1.03
2023-09-15T12:49:49.911Z,1.15
2023-09-15T12:52:25.983Z,0.60
2023-09-15T12:54:54.499Z,0.85
2023-09-15T12:57:23.916Z,0.60
2023-09-15T12:59:55.082Z,0.60
2023-09-15T13:02:25.703Z,0.80
2023-09-15T13:04:57.051Z,1.10
2023-09-15T13:07:26.976Z,1.00
2023-09-15T13:09:55.444Z,0.70
2023-09-15T13:12:23.728Z,1.10
2023-09-15T13:14:52.056Z,0.98
2023-09-15T13:17:20.301Z,0.60
2023-09-15T13:19:48.610Z,0.68
2023-09-15T13:22:17.801Z,1.27
2023-09-15T13:24:50.376Z,0.60
2023-09-15T13:27:21.787Z,1.13
2023-09-15T13:29:58.530Z,0.85
2023-09-15T13:32:27.887Z,2.03
2023-09-15T13:35:12.874Z,0.30
2023-09-15T13:37:42.383Z,0.70
2023-09-15T13:40:12.716Z,1.05
2023-09-15T13:42:43.863Z,0.70
2023-09-15T13:45:14.903Z,0.63
2023-09-15T13:47:47.165Z,1.15
2023-09-15T13:50:15.487Z,0.50
2023-09-15T13:52:51.357Z,0.70
2023-09-15T13:55:21.645Z,0.90
2023-09-15T13:57:50.924Z,0.70
2023-09-15T14:00:20.060Z,0.40
2023-09-15T14:02:57.879Z,0.60
2023-09-15T14:05:26.378Z,1.42
2023-09-15T14:07:54.651Z,0.50
2023-09-15T14:10:24.305Z,0.88
2023-09-15T14:12:52.558Z,0.53
2023-09-15T14:15:21.006Z,0.70
2023-09-15T14:18:01.141Z,1.60
2023-09-15T14:20:32.271Z,0.68
2023-09-15T14:23:03.616Z,2.28
2023-09-15T14:25:36.371Z,0.70
2023-09-15T14:28:05.094Z,1.15
2023-09-15T14:30:42.596Z,0.80
2023-09-15T14:33:13.706Z,0.45
2023-09-15T14:35:42.013Z,0.80
2023-09-15T14:38:18.217Z,1.77
2023-09-15T14:41:31.063Z,0.75
2023-09-15T14:44:00.742Z,0.40
2023-09-15T14:46:38.167Z,0.40
2023-09-15T14:49:15.592Z,1.70
2023-09-15T14:51:50.171Z,1.50
2023-09-15T14:54:19.203Z,0.60
2023-09-15T14:56:54.005Z,0.88
2023-09-15T14:59:26.085Z,1.70
2023-09-15T15:01:57.310Z,0.90
2023-09-15T15:04:28.384Z,0.70
2023-09-15T15:07:03.043Z,1.17
2023-09-15T15:09:31.357Z,0.68
2023-09-15T15:11:59.668Z,1.20
2023-09-15T15:14:29.305Z,0.55
2023-09-15T15:16:59.379Z,0.90
2023-09-15T15:19:27.649Z,1.83
2023-09-15T15:21:59.331Z,1.20
2023-09-15T15:24:34.858Z,1.10
2023-09-15T15:27:04.649Z,0.60
2023-09-15T15:29:39.490Z,0.68
2023-09-15T15:32:08.219Z,3.17
2023-09-15T15:34:42.868Z,0.60
2023-09-15T15:37:11.519Z,0.82
2023-09-15T15:39:43.013Z,1.33
2023-09-15T15:42:15.960Z,0.82
2023-09-15T15:44:45.854Z,0.35
2023-09-15T15:47:14.152Z,1.50
2023-09-15T15:49:45.249Z,1.00
2023-09-15T15:52:13.521Z,0.30
2023-09-15T15:54:44.588Z,0.70
2023-09-15T15:57:12.879Z,1.00
2023-09-15T15:59:43.393Z,3.50
2023-09-15T16:02:19.369Z,2.03
2023-09-15T16:04:48.633Z,0.70
2023-09-15T16:07:25.718Z,0.53
2023-09-15T16:09:59.383Z,0.50
2023-09-15T16:12:33.591Z,0.50
2023-09-15T16:15:02.172Z,1.60
2023-09-15T16:17:41.857Z,0.90
2023-09-15T16:20:13.973Z,0.50
2023-09-15T16:22:44.347Z,0.50
2023-09-15T16:25:12.611Z,1.52
2023-09-15T16:27:41.230Z,0.80
2023-09-15T16:30:13.054Z,0.65
2023-09-15T16:32:43.022Z,0.98
2023-09-15T16:35:13.560Z,1.53
2023-09-15T16:37:44.652Z,2.08
2023-09-15T16:40:14.921Z,0.73
2023-09-15T16:42:51.392Z,0.70
2023-09-15T16:45:19.901Z,1.42
2023-09-15T16:47:53.390Z,0.73
2023-09-15T16:50:33.174Z,0.85
2023-09-15T16:53:04.718Z,0.80
2023-09-15T16:55:38.603Z,0.82
2023-09-15T16:58:11.915Z,0.87
2023-09-15T17:00:43.629Z,0.87
2023-09-15T17:03:16.152Z,1.17
2023-09-15T17:05:44.509Z,1.10
2023-09-15T17:08:15.622Z,1.23
2023-09-15T17:10:46.796Z,0.80
2023-09-15T17:13:18.192Z,1.17
2023-09-15T17:15:49.392Z,0.80
2023-09-15T17:18:21.554Z,0.80
2023-09-15T17:20:49.866Z,0.82
2023-09-15T17:23:20.968Z,1.00
2023-09-15T17:26:04.643Z,1.52
2023-09-15T17:28:32.976Z,1.13
2023-09-15T17:31:04.345Z,1.33
2023-09-15T17:33:43.381Z,1.30
2023-09-15T17:36:15.321Z,1.25
2023-09-15T17:38:46.816Z,1.33
2023-09-15T17:41:18.057Z,1.40
2023-09-15T17:43:46.658Z,1.20
2023-09-15T17:46:15.096Z,2.30
2023-09-15T17:48:48.999Z,1.88
2023-09-15T17:51:17.617Z,1.80
2023-09-15T17:53:46.321Z,1.30
2023-09-15T17:56:14.713Z,1.70
2023-09-15T17:58:42.982Z,2.75
2023-09-15T18:01:14.015Z,1.60
2023-09-15T18:03:49.807Z,2.45
2023-09-15T18:06:19.639Z,2.63
2023-09-15T18:08:59.079Z,3.90
2023-09-15T18:11:35.893Z,4.72
2023-09-15T18:14:09.522Z,3.80
2023-09-15T18:16:40.922Z,2.83
2023-09-15T18:19:15.053Z,2.40
2023-09-15T18:21:45.765Z,2.47
2023-09-15T18:24:17.222Z,3.72
2023-09-15T18:26:45.771Z,3.30
2023-09-15T18:29:14.037Z,2.50
2023-09-15T18:31:45.648Z,2.38
2023-09-15T18:34:15.402Z,2.63
2023-09-15T18:36:44.147Z,3.65
2023-09-15T18:39:12.448Z,2.58
2023-09-15T18:41:42.948Z,2.50
2023-09-15T18:44:11.356Z,2.13
2023-09-15T18:46:39.800Z,3.55
2023-09-15T18:49:10.113Z,6.22
2023-09-15T18:51:45.283Z,3.00
2023-09-15T18:54:16.712Z,2.15
2023-09-15T18:56:48.329Z,4.38
2023-09-15T18:59:18.665Z,1.60
2023-09-15T19:01:46.968Z,1.60
2023-09-15T19:04:15.358Z,1.50
2023-09-15T19:06:45.314Z,1.33
2023-09-15T19:09:16.650Z,1.70
2023-09-15T19:11:44.973Z,1.55
2023-09-15T19:14:13.251Z,1.13
2023-09-15T19:16:48.695Z,1.10
2023-09-15T19:19:20.338Z,1.02
2023-09-15T19:21:50.066Z,0.88
2023-09-15T19:24:18.525Z,0.70
2023-09-15T19:26:49.361Z,0.80
2023-09-15T19:29:24.806Z,0.80
2023-09-15T19:31:55.915Z,0.75
2023-09-15T19:34:24.415Z,0.70
2023-09-15T19:36:54.469Z,0.90
2023-09-15T19:39:22.786Z,0.50
2023-09-15T19:41:57.125Z,0.60
2023-09-15T19:44:27.648Z,0.80
2023-09-15T19:46:58.769Z,0.70
2023-09-15T19:49:30.015Z,0.60
2023-09-15T19:52:02.698Z,1.08
2023-09-15T19:54:37.172Z,1.60
2023-09-15T19:57:08.244Z,0.55
2023-09-15T19:59:39.252Z,0.55
2023-09-15T20:02:12.813Z,1.23
2023-09-15T20:04:41.308Z,0.70
2023-09-15T20:07:11.047Z,0.80
2023-09-15T20:09:39.350Z,0.57
2023-09-15T20:12:10.801Z,1.42
2023-09-15T20:14:40.700Z,0.60
2023-09-15T20:17:14.580Z,0.70
2023-09-15T20:19:43.521Z,0.60
2023-09-15T20:22:13.874Z,0.57
2023-09-15T20:24:42.386Z,0.60
2023-09-15T20:27:10.718Z,0.70
2023-09-15T20:29:38.980Z,0.70
2023-09-15T20:32:13.560Z,0.70
2023-09-15T20:34:42.393Z,0.60
2023-09-15T20:37:14.327Z,0.65
2023-09-15T20:39:42.719Z,0.60
2023-09-15T20:42:14.284Z,0.60
2023-09-15T20:44:45.917Z,0.70
2023-09-15T20:47:14.599Z,0.60
2023-09-15T20:49:43.152Z,0.70
2023-09-15T20:52:12.808Z,0.73
2023-09-15T20:54:44.066Z,0.70
2023-09-15T20:57:12.450Z,0.60
2023-09-15T20:59:41.001Z,0.82
2023-09-15T21:02:09.316Z,0.73
2023-09-15T21:04:37.617Z,0.73
2023-09-15T21:07:16.332Z,0.50
2023-09-15T21:09:54.291Z,1.02
2023-09-15T21:12:22.633Z,0.70
2023-09-15T21:14:51.682Z,0.57
2023-09-15T21:17:27.598Z,1.02
2023-09-15T21:19:58.290Z,0.70
2023-09-15T21:22:27.186Z,1.10
2023-09-15T21:24:56.878Z,0.70
2023-09-15T21:27:25.256Z,0.70
2023-09-15T21:29:56.052Z,0.60
2023-09-15T21:32:25.561Z,0.80
2023-09-15T21:34:53.855Z,0.93
2023-09-15T21:37:24.333Z,0.80
2023-09-15T21:39:52.966Z,0.90
2023-09-15T21:42:23.084Z,0.63
2023-09-15T21:44:59.697Z,0.70
2023-09-15T21:47:31.054Z,0.60
2023-09-15T21:50:11.073Z,0.77
2023-09-15T21:52:40.142Z,0.75
2023-09-15T21:55:09.249Z,0.80
2023-09-15T21:57:45.123Z,0.70
2023-09-15T22:00:26.875Z,0.60
2023-09-15T22:02:59.536Z,0.80
2023-09-15T22:05:28.674Z,0.70
2023-09-15T22:08:02.091Z,0.83
2023-09-15T22:10:36.185Z,0.70
2023-09-15T22:13:06.880Z,0.70
2023-09-15T22:15:38.039Z,0.80
2023-09-15T22:18:07.306Z,0.70
2023-09-15T22:20:37.974Z,0.70
2023-09-15T22:23:12.735Z,1.30
2023-09-15T22:25:53.123Z,0.70
2023-09-15T22:28:29.064Z,0.93
2023-09-15T22:31:11.959Z,0.75
2023-09-15T22:33:40.352Z,0.70
2023-09-15T22:36:17.569Z,0.87
2023-09-15T22:38:45.892Z,0.80
2023-09-15T22:41:18.435Z,0.75
2023-09-15T22:43:48.490Z,0.85
2023-09-15T22:46:19.837Z,0.80
2023-09-15T22:48:51.970Z,0.90
2023-09-15T22:51:23.774Z,0.75
2023-09-15T22:53:52.112Z,0.73
2023-09-15T22:56:23.550Z,0.90
2023-09-15T22:58:52.985Z,0.90
2023-09-15T23:01:21.322Z,0.75
2023-09-15T23:03:49.749Z,0.60
2023-09-15T23:06:18.158Z,0.80
2023-09-15T23:08:54.869Z,0.70
2023-09-15T23:11:23.258Z,0.70
2023-09-15T23:13:52.949Z,0.70
2023-09-15T23:16:24.612Z,0.70
2023-09-15T23:18:55.974Z,0.75
2023-09-15T23:21:24.328Z,0.60
2023-09-15T23:23:52.617Z,0.60
2023-09-15T23:26:27.195Z,0.73
2023-09-15T23:28:57.059Z,1.00
2023-09-15T23:31:25.511Z,0.60
2023-09-15T23:33:54.505Z,0.47
2023-09-15T23:36:31.988Z,0.68
2023-09-15T23:39:00.492Z,0.70
2023-09-15T23:41:34.938Z,0.70
2023-09-15T23:44:04.685Z,0.70
2023-09-15T23:46:33.448Z,0.70
2023-09-15T23:49:05.509Z,0.65
2023-09-15T23:51:34.193Z,0.63
2023-09-15T23:54:08.594Z,0.70
2023-09-15T23:56:39.984Z,0.70
2023-09-15T23:59:09.691Z,0.80
