createdAt,value
2018-09-15T00:02:55.020Z,9.77
2018-09-15T00:08:24.260Z,9.50
2018-09-15T00:13:53.598Z,9.37
2018-09-15T00:19:22.873Z,7.97
2018-09-15T00:24:52.944Z,8.97
2018-09-15T00:30:23.229Z,7.13
2018-09-15T00:35:52.581Z,7.23
2018-09-15T00:41:21.854Z,7.50
2018-09-15T00:46:51.139Z,8.07
2018-09-15T00:52:20.394Z,6.60
2018-09-15T00:57:49.642Z,6.53
2018-09-15T01:03:18.980Z,6.30
2018-09-15T01:08:48.327Z,6.40
2018-09-15T01:14:17.733Z,5.90
2018-09-15T01:19:47.129Z,5.83
2018-09-15T01:25:19.898Z,6.33
2018-09-15T01:30:49.153Z,5.93
2018-09-15T01:36:23.337Z,6.13
2018-09-15T01:41:52.629Z,5.70
2018-09-15T01:47:21.909Z,5.73
2018-09-15T01:53:09.179Z,5.63
2018-09-15T01:58:38.827Z,5.33
2018-09-15T02:04:08.903Z,5.97
2018-09-15T02:09:38.494Z,5.67
2018-09-15T02:15:07.846Z,5.90
2018-09-15T02:20:39.014Z,5.33
2018-09-15T02:26:08.907Z,6.07
2018-09-15T02:31:38.423Z,5.67
2018-09-15T02:37:07.829Z,5.73
2018-09-15T02:42:37.179Z,5.13
2018-09-15T02:48:08.677Z,5.63
2018-09-15T02:53:38.167Z,5.53
2018-09-15T02:59:07.576Z,5.27
2018-09-15T03:04:39.092Z,6.13
2018-09-15T03:10:08.482Z,6.13
2018-09-15T03:15:37.761Z,6.07
2018-09-15T03:21:07.409Z,5.60
2018-09-15T03:26:36.851Z,6.00
2018-09-15T03:32:07.220Z,6.93
2018-09-15T03:37:36.616Z,6.73
2018-09-15T03:43:06.041Z,7.00
2018-09-15T03:48:35.413Z,6.00
2018-09-15T03:54:04.637Z,5.83
2018-09-15T03:59:35.344Z,6.67
2018-09-15T04:05:04.661Z,6.77
2018-09-15T04:10:33.932Z,7.47
2018-09-15T04:16:03.196Z,6.90
2018-09-15T04:21:32.415Z,7.00
2018-09-15T04:27:01.721Z,6.60
2018-09-15T04:32:31.138Z,7.30
2018-09-15T04:38:06.113Z,7.60
2018-09-15T04:43:35.369Z,7.97
2018-09-15T04:49:09.750Z,8.40
2018-09-15T04:54:39.293Z,9.37
2018-09-15T05:00:08.879Z,9.30
2018-09-15T05:05:38.261Z,10.53
2018-09-15T05:11:07.743Z,10.63
2018-09-15T05:16:38.267Z,13.53
2018-09-15T05:22:07.795Z,16.17
2018-09-15T05:27:37.136Z,17.10
2018-09-15T05:33:06.489Z,19.60
2018-09-15T05:38:35.775Z,25.00
2018-09-15T05:44:10.820Z,22.83
2018-09-15T05:49:44.003Z,25.33
2018-09-15T05:55:13.455Z,25.17
2018-09-15T06:00:42.889Z,23.90
2018-09-15T06:06:12.249Z,23.90
2018-09-15T06:11:42.403Z,24.53
2018-09-15T06:17:11.855Z,24.20
2018-09-15T06:22:41.241Z,24.33
2018-09-15T06:28:12.561Z,24.05
2018-09-15T06:33:42.104Z,23.52
2018-09-15T06:39:11.959Z,22.73
2018-09-15T06:44:43.585Z,23.40
2018-09-15T06:50:13.063Z,20.87
2018-09-15T06:55:42.444Z,20.37
2018-09-15T07:01:11.833Z,21.57
2018-09-15T07:06:41.693Z,21.40
2018-09-15T07:12:11.163Z,21.13
2018-09-15T07:17:40.821Z,19.50
2018-09-15T07:23:13.898Z,20.70
2018-09-15T07:28:43.989Z,22.77
2018-09-15T07:34:13.465Z,20.30
2018-09-15T07:39:43.029Z,20.80
2018-09-15T07:45:13.771Z,19.00
2018-09-15T07:50:43.454Z,21.13
2018-09-15T07:56:14.172Z,17.57
2018-09-15T08:01:44.000Z,17.87
2018-09-15T08:07:13.588Z,17.87
2018-09-15T08:12:43.097Z,18.73
2018-09-15T08:18:12.688Z,16.12
2018-09-15T08:23:42.971Z,14.27
2018-09-15T08:29:12.501Z,14.93
2018-09-15T08:34:41.947Z,16.07
2018-09-15T08:40:11.329Z,17.07
2018-09-15T08:45:41.927Z,18.47
2018-09-15T08:51:11.404Z,18.10
2018-09-15T08:56:40.765Z,18.32
2018-09-15T09:02:14.402Z,16.80
2018-09-15T09:07:43.770Z,17.30
2018-09-15T09:13:14.292Z,16.43
2018-09-15T09:18:44.111Z,16.90
2018-09-15T09:24:13.672Z,17.00
2018-09-15T09:29:43.113Z,16.70
2018-09-15T09:35:12.882Z,16.70
2018-09-15T09:40:42.372Z,17.17
2018-09-15T09:46:15.210Z,17.00
2018-09-15T09:51:44.548Z,16.40
2018-09-15T09:57:14.163Z,15.63
2018-09-15T10:02:45.756Z,15.90
2018-09-15T10:08:15.315Z,12.90
2018-09-15T10:13:45.051Z,15.03
2018-09-15T10:19:15.745Z,14.00
2018-09-15T10:24:45.348Z,14.33
2018-09-15T10:30:14.938Z,13.97
2018-09-15T10:35:45.095Z,13.03
2018-09-15T10:41:14.575Z,12.17
2018-09-15T10:46:44.214Z,13.25
2018-09-15T10:52:13.591Z,12.50
2018-09-15T10:57:43.409Z,14.30
2018-09-15T11:03:12.938Z,12.60
2018-09-15T11:08:42.711Z,13.23
2018-09-15T11:14:12.523Z,13.20
2018-09-15T11:19:42.000Z,12.63
2018-09-15T11:25:11.799Z,13.23
2018-09-15T11:30:41.298Z,12.37
2018-09-15T11:36:11.656Z,13.33
2018-09-15T11:41:41.296Z,12.58
2018-09-15T11:47:11.076Z,8.70
2018-09-15T11:52:41.463Z,9.03
2018-09-15T11:58:11.122Z,8.63
2018-09-15T12:03:41.207Z,8.27
2018-09-15T12:09:12.680Z,7.80
2018-09-15T12:14:42.495Z,8.57
2018-09-15T12:20:12.230Z,7.93
2018-09-15T12:25:42.039Z,8.33
2018-09-15T12:31:11.641Z,7.90
2018-09-15T12:36:43.007Z,8.15
2018-09-15T12:42:13.189Z,7.70
2018-09-15T12:47:44.784Z,7.53
2018-09-15T12:53:14.501Z,9.17
2018-09-15T12:58:44.081Z,7.83
2018-09-15T13:04:14.730Z,8.70
2018-09-15T13:09:52.374Z,8.10
2018-09-15T13:15:21.949Z,6.40
2018-09-15T13:20:51.584Z,7.50
2018-09-15T13:26:24.008Z,6.77
2018-09-15T13:31:54.027Z,8.53
2018-09-15T13:37:25.140Z,7.60
2018-09-15T13:42:54.464Z,6.80
2018-09-15T13:48:23.677Z,7.15
2018-09-15T13:53:53.048Z,6.83
2018-09-15T13:59:32.361Z,7.30
2018-09-15T14:05:01.852Z,6.33
2018-09-15T14:10:31.194Z,7.20
2018-09-15T14:16:00.588Z,6.33
2018-09-15T14:21:30.191Z,7.57
2018-09-15T14:26:59.519Z,6.63
2018-09-15T14:32:29.109Z,6.23
2018-09-15T14:37:58.576Z,8.17
2018-09-15T14:43:28.116Z,7.40
2018-09-15T14:48:57.418Z,6.57
2018-09-15T14:54:26.733Z,7.50
2018-09-15T14:59:56.056Z,7.33
2018-09-15T15:05:27.415Z,7.40
2018-09-15T15:10:57.420Z,5.13
2018-09-15T15:16:26.776Z,7.57
2018-09-15T15:21:56.065Z,7.50
2018-09-15T15:27:35.055Z,8.60
2018-09-15T15:33:04.279Z,7.03
2018-09-15T15:38:33.608Z,6.90
2018-09-15T15:44:03.025Z,8.60
2018-09-15T15:49:32.473Z,6.95
2018-09-15T15:55:01.775Z,7.10
2018-09-15T16:00:31.122Z,7.10
2018-09-15T16:06:00.310Z,7.70
2018-09-15T16:11:29.669Z,6.42
2018-09-15T16:16:58.889Z,6.33
2018-09-15T16:22:28.254Z,6.10
2018-09-15T16:27:57.565Z,7.20
2018-09-15T16:33:26.960Z,6.00
2018-09-15T16:38:56.472Z,8.50
2018-09-15T16:44:26.164Z,6.90
2018-09-15T16:49:55.535Z,7.05
2018-09-15T16:55:24.880Z,7.30
2018-09-15T17:00:55.127Z,8.00
2018-09-15T17:06:24.543Z,7.20
2018-09-15T17:11:53.823Z,6.25
2018-09-15T17:17:23.159Z,7.30
2018-09-15T17:22:52.670Z,7.50
2018-09-15T17:28:32.124Z,9.00
2018-09-15T17:34:01.689Z,8.67
2018-09-15T17:39:31.357Z,7.80
2018-09-15T17:45:06.382Z,8.47
2018-09-15T17:50:35.981Z,8.27
2018-09-15T17:56:05.229Z,8.20
2018-09-15T18:01:34.587Z,7.47
2018-09-15T18:07:04.117Z,7.57
2018-09-15T18:12:39.161Z,7.40
2018-09-15T18:18:10.141Z,6.43
2018-09-15T18:23:40.297Z,7.33
2018-09-15T18:29:09.761Z,8.03
2018-09-15T18:34:39.241Z,7.83
2018-09-15T18:40:09.133Z,6.40
2018-09-15T18:45:38.698Z,6.90
2018-09-15T18:51:07.784Z,7.60
2018-09-15T18:56:37.492Z,7.63
2018-09-15T19:02:08.564Z,9.30
2018-09-15T19:07:37.979Z,9.50
2018-09-15T19:13:07.610Z,9.30
2018-09-15T19:18:37.234Z,9.50
2018-09-15T19:24:06.804Z,8.73
2018-09-15T19:29:36.550Z,8.97
2018-09-15T19:35:06.118Z,8.07
2018-09-15T19:40:35.591Z,8.43
2018-09-15T19:46:05.116Z,9.37
2018-09-15T19:51:34.624Z,10.58
2018-09-15T19:57:04.097Z,41.18
2018-09-15T20:02:36.591Z,23.32
2018-09-15T20:08:06.575Z,20.50
2018-09-15T20:13:35.945Z,18.90
2018-09-15T20:19:03.998Z,20.33
2018-09-15T20:24:33.359Z,19.97
2018-09-15T20:30:02.791Z,17.82
2018-09-15T20:35:32.572Z,16.43
2018-09-15T20:41:01.897Z,12.77
2018-09-15T20:46:32.583Z,13.15
2018-09-15T20:52:11.270Z,12.45
2018-09-15T20:57:40.940Z,12.77
2018-09-15T21:03:11.139Z,12.60
2018-09-15T21:08:40.916Z,12.77
2018-09-15T21:14:11.251Z,14.57
2018-09-15T21:19:40.932Z,15.67
2018-09-15T21:25:11.410Z,16.00
2018-09-15T21:30:41.936Z,14.97
2018-09-15T21:36:11.350Z,15.17
2018-09-15T21:41:41.504Z,14.67
2018-09-15T21:47:10.940Z,16.67
2018-09-15T21:52:40.414Z,15.05
2018-09-15T21:58:10.178Z,15.43
2018-09-15T22:03:45.055Z,15.00
2018-09-15T22:09:14.552Z,14.93
2018-09-15T22:14:43.961Z,15.17
2018-09-15T22:20:14.463Z,14.30
2018-09-15T22:25:43.895Z,14.17
2018-09-15T22:31:13.223Z,16.07
2018-09-15T22:36:42.684Z,16.55
2018-09-15T22:42:12.119Z,14.93
2018-09-15T22:47:41.651Z,15.83
2018-09-15T22:53:11.104Z,14.07
2018-09-15T22:58:41.101Z,16.13
2018-09-15T23:04:12.255Z,15.63
2018-09-15T23:09:41.692Z,16.60
2018-09-15T23:15:13.122Z,16.33
2018-09-15T23:20:42.563Z,17.00
2018-09-15T23:26:11.986Z,17.50
2018-09-15T23:31:41.508Z,18.00
2018-09-15T23:37:11.031Z,17.60
2018-09-15T23:42:40.475Z,17.10
2018-09-15T23:48:11.983Z,15.27
2018-09-15T23:53:41.668Z,15.83
2018-09-15T23:59:11.443Z,15.70
