createdAt,value
2023-02-23T00:02:06.561Z,4.70
2023-02-23T00:04:34.484Z,4.80
2023-02-23T00:07:01.403Z,4.80
2023-02-23T00:09:35.304Z,4.90
2023-02-23T00:12:08.229Z,4.90
2023-02-23T00:14:37.731Z,5.00
2023-02-23T00:17:05.424Z,5.00
2023-02-23T00:19:33.605Z,5.00
2023-02-23T00:22:01.275Z,5.00
2023-02-23T00:24:28.101Z,5.10
2023-02-23T00:26:55.185Z,5.10
2023-02-23T00:29:24.813Z,5.10
2023-02-23T00:31:52.308Z,5.10
2023-02-23T00:34:21.288Z,5.10
2023-02-23T00:36:51.568Z,5.10
2023-02-23T00:39:29.433Z,5.20
2023-02-23T00:42:05.097Z,5.20
2023-02-23T00:44:35.374Z,5.20
2023-02-23T00:47:02.656Z,5.20
2023-02-23T00:49:29.521Z,5.20
2023-02-23T00:51:56.319Z,5.30
2023-02-23T00:54:23.143Z,5.30
2023-02-23T00:56:50.554Z,5.30
2023-02-23T00:59:18.429Z,5.40
2023-02-23T01:01:45.669Z,5.40
2023-02-23T01:04:13.732Z,5.50
2023-02-23T01:06:41.679Z,5.50
2023-02-23T01:09:11.080Z,5.50
2023-02-23T01:11:37.979Z,5.50
2023-02-23T01:14:05.269Z,5.40
2023-02-23T01:16:33.789Z,5.50
2023-02-23T01:19:04.194Z,5.50
2023-02-23T01:21:37.271Z,5.50
2023-02-23T01:24:05.279Z,5.50
2023-02-23T01:26:37.809Z,5.50
2023-02-23T01:29:10.619Z,5.50
2023-02-23T01:31:40.187Z,5.50
2023-02-23T01:34:08.044Z,5.60
2023-02-23T01:36:37.285Z,5.60
2023-02-23T01:39:07.702Z,5.70
2023-02-23T01:41:36.883Z,5.70
2023-02-23T01:44:06.469Z,5.70
2023-02-23T01:46:35.975Z,5.60
2023-02-23T01:49:04.566Z,5.70
2023-02-23T01:51:37.909Z,5.70
2023-02-23T01:54:10.847Z,5.60
2023-02-23T01:56:44.332Z,5.60
2023-02-23T01:59:15.397Z,5.60
2023-02-23T02:01:43.675Z,5.50
2023-02-23T02:04:16.598Z,5.50
2023-02-23T02:06:46.163Z,5.50
2023-02-23T02:09:17.484Z,5.50
2023-02-23T02:11:46.584Z,5.60
2023-02-23T02:14:21.124Z,5.60
2023-02-23T02:17:30.178Z,5.60
2023-02-23T02:20:38.484Z,5.60
2023-02-23T02:23:23.321Z,5.60
2023-02-23T02:26:03.903Z,5.60
2023-02-23T02:28:54.765Z,5.60
2023-02-23T02:31:44.496Z,5.60
2023-02-23T02:34:26.023Z,5.60
2023-02-23T02:37:07.768Z,5.70
2023-02-23T02:40:18.520Z,5.70
2023-02-23T02:43:13.141Z,5.70
2023-02-23T02:46:28.947Z,5.70
2023-02-23T02:49:32.706Z,5.70
2023-02-23T02:52:08.255Z,5.70
2023-02-23T02:54:38.099Z,5.60
2023-02-23T02:57:06.814Z,5.60
2023-02-23T03:00:05.762Z,5.60
2023-02-23T03:02:54.801Z,5.60
2023-02-23T03:05:46.126Z,5.50
2023-02-23T03:08:57.931Z,5.50
2023-02-23T03:11:58.487Z,5.40
2023-02-23T03:15:05.356Z,5.40
2023-02-23T03:18:21.695Z,5.40
2023-02-23T03:21:12.799Z,5.40
2023-02-23T03:24:20.699Z,5.50
2023-02-23T03:27:20.837Z,5.50
2023-02-23T03:30:17.085Z,5.60
2023-02-23T03:33:11.156Z,5.60
2023-02-23T03:36:16.217Z,5.60
2023-02-23T03:39:33.871Z,5.70
2023-02-23T03:42:23.035Z,5.70
2023-02-23T03:45:10.834Z,5.70
2023-02-23T03:47:59.208Z,5.70
2023-02-23T03:50:57.830Z,5.80
2023-02-23T03:53:49.988Z,5.80
2023-02-23T03:56:37.596Z,5.80
2023-02-23T03:59:25.773Z,5.90
2023-02-23T04:02:14.379Z,5.90
2023-02-23T04:05:02.476Z,5.80
2023-02-23T04:10:24.702Z,5.90
2023-02-23T04:13:14.953Z,6.00
2023-02-23T04:15:44.066Z,5.90
2023-02-23T04:18:14.988Z,6.00
2023-02-23T04:20:42.101Z,5.90
2023-02-23T04:23:08.928Z,6.00
2023-02-23T04:25:35.801Z,6.00
2023-02-23T04:28:03.482Z,6.00
2023-02-23T04:30:30.461Z,6.00
2023-02-23T04:32:59.171Z,6.00
2023-02-23T04:35:28.073Z,6.00
2023-02-23T04:37:55.021Z,6.00
2023-02-23T04:40:24.227Z,6.00
2023-02-23T04:42:51.261Z,6.00
2023-02-23T04:45:18.328Z,6.00
2023-02-23T04:47:45.259Z,6.00
2023-02-23T04:50:12.974Z,6.00
2023-02-23T04:52:40.237Z,6.10
2023-02-23T04:55:08.427Z,6.10
2023-02-23T04:57:35.729Z,6.10
2023-02-23T05:00:04.399Z,6.10
2023-02-23T05:02:32.144Z,6.20
2023-02-23T05:04:59.090Z,6.20
2023-02-23T05:07:26.073Z,6.30
2023-02-23T05:09:52.845Z,6.30
2023-02-23T05:12:19.907Z,6.30
2023-02-23T05:14:46.765Z,6.30
2023-02-23T05:17:13.578Z,6.40
2023-02-23T05:19:40.344Z,6.40
2023-02-23T05:22:07.304Z,6.40
2023-02-23T05:24:34.074Z,6.40
2023-02-23T05:27:00.811Z,6.40
2023-02-23T05:29:27.562Z,6.40
2023-02-23T05:31:54.402Z,6.40
2023-02-23T05:34:21.375Z,6.40
2023-02-23T05:36:48.174Z,6.40
2023-02-23T05:39:14.974Z,6.40
2023-02-23T05:41:41.750Z,6.40
2023-02-23T05:44:08.473Z,6.40
2023-02-23T05:46:35.965Z,6.40
2023-02-23T05:49:03.195Z,6.50
2023-02-23T05:51:32.276Z,6.50
2023-02-23T05:53:59.054Z,6.50
2023-02-23T05:56:25.890Z,6.50
2023-02-23T05:58:57.978Z,6.50
2023-02-23T06:01:25.403Z,6.60
2023-02-23T06:03:52.312Z,6.60
2023-02-23T06:06:19.507Z,6.60
2023-02-23T06:08:46.548Z,6.60
2023-02-23T06:11:13.712Z,6.60
2023-02-23T06:13:41.244Z,6.60
2023-02-23T06:16:08.720Z,6.70
2023-02-23T06:18:35.731Z,6.70
2023-02-23T06:21:03.967Z,6.70
2023-02-23T06:23:31.820Z,6.70
2023-02-23T06:25:59.883Z,6.70
2023-02-23T06:28:27.798Z,6.80
2023-02-23T06:30:55.756Z,6.80
2023-02-23T06:33:23.009Z,6.80
2023-02-23T06:35:50.049Z,6.80
2023-02-23T06:38:17.182Z,6.80
2023-02-23T06:40:44.067Z,6.80
2023-02-23T06:43:11.304Z,6.80
2023-02-23T06:45:38.435Z,6.90
2023-02-23T06:48:05.433Z,6.90
2023-02-23T06:50:32.249Z,6.90
2023-02-23T06:53:01.886Z,6.90
2023-02-23T06:55:28.665Z,7.00
2023-02-23T06:57:55.435Z,7.00
2023-02-23T07:00:22.768Z,7.10
2023-02-23T07:02:49.573Z,7.10
2023-02-23T07:05:16.364Z,7.10
2023-02-23T07:07:43.339Z,7.10
2023-02-23T07:10:10.998Z,7.10
2023-02-23T07:12:37.760Z,7.10
2023-02-23T07:15:05.151Z,7.20
2023-02-23T07:17:31.966Z,7.20
2023-02-23T07:19:58.717Z,7.20
2023-02-23T07:22:33.584Z,7.20
2023-02-23T07:25:00.473Z,7.20
2023-02-23T07:27:29.698Z,7.20
2023-02-23T07:29:56.509Z,7.20
2023-02-23T07:32:23.552Z,7.20
2023-02-23T07:34:52.145Z,7.20
2023-02-23T07:37:20.233Z,7.30
2023-02-23T07:39:47.478Z,7.30
2023-02-23T07:42:14.213Z,7.30
2023-02-23T07:44:41.039Z,7.30
2023-02-23T07:47:07.819Z,7.30
2023-02-23T07:49:34.782Z,7.30
2023-02-23T07:52:01.644Z,7.30
2023-02-23T07:54:28.478Z,7.40
2023-02-23T07:56:55.330Z,7.40
2023-02-23T07:59:22.233Z,7.50
2023-02-23T08:01:49.098Z,7.50
2023-02-23T08:04:15.828Z,7.60
2023-02-23T08:06:42.588Z,7.70
2023-02-23T08:09:10.662Z,7.70
2023-02-23T08:11:37.547Z,7.80
2023-02-23T08:14:04.274Z,7.90
2023-02-23T08:16:33.353Z,8.00
2023-02-23T08:19:01.031Z,8.10
2023-02-23T08:21:29.477Z,8.20
2023-02-23T08:23:57.813Z,8.20
2023-02-23T08:26:25.644Z,8.30
2023-02-23T08:28:53.470Z,8.40
2023-02-23T08:31:24.473Z,8.40
2023-02-23T08:33:51.821Z,8.50
2023-02-23T08:36:20.787Z,8.60
2023-02-23T08:38:48.139Z,8.70
2023-02-23T08:41:15.200Z,8.80
2023-02-23T08:43:42.116Z,8.90
2023-02-23T08:46:09.472Z,9.00
2023-02-23T08:48:36.265Z,9.00
2023-02-23T08:51:03.025Z,9.10
2023-02-23T08:53:30.822Z,9.20
2023-02-23T08:56:02.960Z,9.20
2023-02-23T08:58:30.977Z,9.30
2023-02-23T09:00:58.693Z,9.30
2023-02-23T09:03:26.401Z,9.30
2023-02-23T09:05:53.536Z,9.40
2023-02-23T09:08:21.390Z,9.40
2023-02-23T09:10:48.175Z,9.50
2023-02-23T09:13:15.844Z,9.50
2023-02-23T09:15:43.759Z,9.50
2023-02-23T09:18:13.860Z,9.60
2023-02-23T09:20:45.121Z,9.60
2023-02-23T09:23:12.782Z,9.60
2023-02-23T09:25:44.117Z,9.70
2023-02-23T09:28:19.544Z,9.70
2023-02-23T09:30:47.229Z,9.60
2023-02-23T09:33:14.416Z,9.70
2023-02-23T09:35:41.517Z,9.70
2023-02-23T09:38:09.321Z,9.80
2023-02-23T09:40:53.273Z,9.80
2023-02-23T09:43:29.228Z,9.80
2023-02-23T09:46:34.832Z,9.90
2023-02-23T09:49:04.024Z,9.80
2023-02-23T09:51:35.381Z,9.80
2023-02-23T09:54:03.233Z,9.80
2023-02-23T09:56:43.528Z,9.80
2023-02-23T09:59:15.747Z,9.90
2023-02-23T10:01:48.337Z,9.90
2023-02-23T10:04:17.854Z,9.90
2023-02-23T10:06:49.482Z,10.00
2023-02-23T10:09:57.620Z,10.10
2023-02-23T10:12:38.313Z,10.20
2023-02-23T10:15:27.939Z,10.20
2023-02-23T10:18:46.941Z,10.20
2023-02-23T10:21:23.578Z,10.30
2023-02-23T10:24:11.575Z,10.20
2023-02-23T10:26:46.792Z,10.20
2023-02-23T10:29:28.180Z,10.20
2023-02-23T10:32:02.500Z,10.20
2023-02-23T10:34:30.780Z,10.20
2023-02-23T10:37:02.819Z,10.30
2023-02-23T10:39:30.669Z,10.30
2023-02-23T10:42:05.675Z,10.40
2023-02-23T10:44:32.722Z,10.30
2023-02-23T10:47:08.600Z,10.30
2023-02-23T10:49:47.448Z,10.40
2023-02-23T10:52:18.821Z,10.40
2023-02-23T10:54:50.868Z,10.50
2023-02-23T10:57:24.537Z,10.60
2023-02-23T11:00:16.300Z,10.80
2023-02-23T11:02:45.044Z,10.90
2023-02-23T11:05:45.564Z,10.80
2023-02-23T11:08:20.064Z,10.90
2023-02-23T11:11:04.344Z,10.90
2023-02-23T11:13:44.427Z,10.90
2023-02-23T11:16:23.569Z,10.90
2023-02-23T11:19:02.067Z,10.90
2023-02-23T11:21:38.918Z,10.90
2023-02-23T11:24:27.041Z,11.00
2023-02-23T11:27:00.385Z,11.10
2023-02-23T11:29:35.194Z,11.10
2023-02-23T11:32:23.955Z,11.20
2023-02-23T11:35:27.023Z,11.20
2023-02-23T11:37:55.002Z,11.10
2023-02-23T11:40:29.182Z,11.20
2023-02-23T11:43:14.189Z,11.30
2023-02-23T11:45:47.969Z,11.30
2023-02-23T11:48:33.677Z,11.40
2023-02-23T11:51:01.355Z,11.40
2023-02-23T11:53:40.115Z,11.50
2023-02-23T11:56:13.735Z,11.50
2023-02-23T11:58:57.702Z,11.50
2023-02-23T12:01:36.145Z,11.40
2023-02-23T12:04:03.214Z,11.30
2023-02-23T12:06:39.109Z,11.40
2023-02-23T12:09:41.830Z,11.50
2023-02-23T12:12:18.790Z,11.60
2023-02-23T12:14:51.965Z,11.60
2023-02-23T12:17:30.012Z,11.60
2023-02-23T12:20:21.458Z,11.70
2023-02-23T12:23:10.334Z,11.70
2023-02-23T12:25:44.882Z,11.90
2023-02-23T12:28:36.582Z,12.10
2023-02-23T12:31:28.505Z,12.10
2023-02-23T12:34:12.930Z,12.10
2023-02-23T12:36:55.753Z,12.10
2023-02-23T12:39:32.764Z,12.00
2023-02-23T12:42:34.080Z,12.00
2023-02-23T12:45:04.129Z,12.10
2023-02-23T12:47:57.356Z,12.00
2023-02-23T12:50:34.614Z,12.00
2023-02-23T12:53:32.099Z,12.10
2023-02-23T12:56:12.412Z,12.20
2023-02-23T12:59:07.905Z,12.30
2023-02-23T13:02:12.682Z,12.30
2023-02-23T13:05:13.091Z,12.50
2023-02-23T13:07:52.777Z,12.70
2023-02-23T13:10:33.412Z,12.90
2023-02-23T13:13:35.437Z,12.80
2023-02-23T13:16:08.358Z,12.80
2023-02-23T13:19:01.731Z,12.90
2023-02-23T13:21:37.061Z,12.90
2023-02-23T13:24:11.243Z,13.00
2023-02-23T13:26:50.079Z,12.80
2023-02-23T13:29:16.841Z,12.70
2023-02-23T13:31:44.977Z,12.60
2023-02-23T13:34:21.460Z,12.70
2023-02-23T13:36:50.541Z,12.80
2023-02-23T13:39:26.006Z,12.80
2023-02-23T13:42:15.923Z,12.80
2023-02-23T13:44:54.897Z,12.80
2023-02-23T13:47:40.192Z,12.80
2023-02-23T13:50:17.742Z,12.80
2023-02-23T13:52:46.432Z,12.70
2023-02-23T13:55:34.764Z,12.70
2023-02-23T13:58:16.248Z,12.70
2023-02-23T14:00:44.089Z,12.70
2023-02-23T14:03:24.548Z,12.70
2023-02-23T14:05:57.344Z,12.60
2023-02-23T14:08:33.232Z,12.60
2023-02-23T14:11:00.355Z,12.70
2023-02-23T14:13:33.711Z,12.80
2023-02-23T14:16:19.543Z,12.80
2023-02-23T14:19:34.750Z,12.80
2023-02-23T14:22:10.592Z,12.80
2023-02-23T14:24:37.469Z,12.80
2023-02-23T14:27:40.244Z,12.70
2023-02-23T14:30:10.591Z,12.60
2023-02-23T14:32:45.530Z,12.50
2023-02-23T14:35:32.749Z,12.50
2023-02-23T14:38:12.640Z,12.30
2023-02-23T14:40:47.053Z,12.20
2023-02-23T14:43:32.248Z,12.20
2023-02-23T14:46:00.738Z,12.10
2023-02-23T14:48:28.761Z,12.10
2023-02-23T14:51:16.979Z,12.10
2023-02-23T14:53:43.928Z,12.10
2023-02-23T14:56:32.531Z,12.00
2023-02-23T14:59:07.695Z,12.00
2023-02-23T15:01:39.598Z,11.90
2023-02-23T15:04:32.465Z,11.90
2023-02-23T15:07:00.747Z,11.90
2023-02-23T15:09:38.160Z,12.00
2023-02-23T15:12:29.700Z,12.00
2023-02-23T15:15:00.016Z,12.00
2023-02-23T15:17:31.917Z,12.20
2023-02-23T15:20:15.189Z,12.20
2023-02-23T15:22:47.969Z,12.10
2023-02-23T15:25:26.187Z,12.00
2023-02-23T15:27:53.424Z,12.00
2023-02-23T15:30:26.584Z,12.00
2023-02-23T15:33:12.952Z,12.00
2023-02-23T15:36:08.147Z,12.00
2023-02-23T15:38:46.261Z,12.00
2023-02-23T15:41:37.450Z,11.90
2023-02-23T15:44:10.315Z,11.90
2023-02-23T15:46:38.539Z,11.80
2023-02-23T15:49:06.943Z,11.80
2023-02-23T15:51:50.398Z,11.80
2023-02-23T15:54:22.493Z,11.70
2023-02-23T15:56:57.193Z,11.70
2023-02-23T15:59:30.948Z,11.60
2023-02-23T16:02:00.302Z,11.60
2023-02-23T16:04:32.734Z,11.50
2023-02-23T16:07:16.378Z,11.50
2023-02-23T16:10:18.034Z,11.30
2023-02-23T16:12:49.854Z,11.20
2023-02-23T16:15:28.667Z,11.10
2023-02-23T16:18:04.860Z,11.00
2023-02-23T16:20:38.273Z,10.90
2023-02-23T16:23:06.687Z,10.80
2023-02-23T16:25:34.452Z,10.70
2023-02-23T16:28:17.051Z,10.70
2023-02-23T16:31:05.192Z,10.60
2023-02-23T16:33:51.022Z,10.50
2023-02-23T16:36:36.704Z,10.30
2023-02-23T16:39:10.479Z,10.20
2023-02-23T16:41:37.358Z,10.10
2023-02-23T16:44:07.079Z,10.10
2023-02-23T16:46:53.765Z,10.00
2023-02-23T16:49:23.330Z,9.80
2023-02-23T16:51:51.283Z,9.80
2023-02-23T16:54:18.149Z,9.70
2023-02-23T16:56:46.412Z,9.70
2023-02-23T16:59:17.472Z,9.60
2023-02-23T17:01:49.910Z,9.50
2023-02-23T17:04:19.387Z,9.40
2023-02-23T17:06:52.858Z,9.40
2023-02-23T17:09:19.720Z,9.30
2023-02-23T17:11:47.170Z,9.10
2023-02-23T17:14:25.117Z,9.10
2023-02-23T17:16:52.086Z,9.00
2023-02-23T17:19:19.164Z,8.90
2023-02-23T17:21:46.664Z,8.80
2023-02-23T17:24:13.469Z,8.70
2023-02-23T17:26:42.111Z,8.60
2023-02-23T17:29:09.231Z,8.60
2023-02-23T17:31:38.071Z,8.50
2023-02-23T17:34:05.108Z,8.50
2023-02-23T17:36:31.879Z,8.40
2023-02-23T17:38:58.883Z,8.30
2023-02-23T17:41:27.123Z,8.30
2023-02-23T17:43:54.101Z,8.30
2023-02-23T17:46:21.403Z,8.30
2023-02-23T17:48:48.204Z,8.20
2023-02-23T17:51:16.945Z,8.20
2023-02-23T17:53:44.016Z,8.10
2023-02-23T17:56:11.193Z,8.00
2023-02-23T17:58:38.387Z,8.00
2023-02-23T18:01:07.290Z,7.90
2023-02-23T18:03:36.495Z,7.80
2023-02-23T18:06:12.006Z,7.70
2023-02-23T18:08:40.191Z,7.70
2023-02-23T18:11:06.968Z,7.60
2023-02-23T18:13:34.529Z,7.60
2023-02-23T18:16:09.415Z,7.50
2023-02-23T18:18:39.172Z,7.50
2023-02-23T18:21:14.559Z,7.40
2023-02-23T18:23:41.392Z,7.30
2023-02-23T18:26:14.741Z,7.20
2023-02-23T18:28:44.421Z,7.10
2023-02-23T18:31:21.271Z,7.00
2023-02-23T18:33:55.301Z,6.90
2023-02-23T18:36:23.765Z,6.80
2023-02-23T18:38:50.734Z,6.80
2023-02-23T18:41:17.861Z,6.80
2023-02-23T18:43:45.184Z,6.70
2023-02-23T18:46:13.909Z,6.70
2023-02-23T18:48:41.695Z,6.70
2023-02-23T18:51:12.422Z,6.70
2023-02-23T18:53:39.243Z,6.60
2023-02-23T18:56:12.802Z,6.60
2023-02-23T18:58:39.566Z,6.60
2023-02-23T19:01:23.262Z,6.60
2023-02-23T19:03:52.304Z,6.60
2023-02-23T19:06:21.166Z,6.60
2023-02-23T19:08:54.151Z,6.60
2023-02-23T19:11:27.341Z,6.60
2023-02-23T19:13:56.524Z,6.60
2023-02-23T19:16:26.045Z,6.60
2023-02-23T19:18:53.132Z,6.50
2023-02-23T19:21:23.649Z,6.50
2023-02-23T19:23:57.609Z,6.50
2023-02-23T19:26:25.889Z,6.50
2023-02-23T19:28:52.828Z,6.50
2023-02-23T19:31:21.343Z,6.50
2023-02-23T19:33:49.949Z,6.60
2023-02-23T19:36:19.293Z,6.60
2023-02-23T19:38:46.207Z,6.60
2023-02-23T19:41:17.033Z,6.60
2023-02-23T19:43:44.241Z,6.60
2023-02-23T19:46:17.213Z,6.60
2023-02-23T19:48:48.588Z,6.60
2023-02-23T19:51:15.533Z,6.50
2023-02-23T19:53:42.333Z,6.50
2023-02-23T19:56:12.779Z,6.40
2023-02-23T19:58:43.083Z,6.30
2023-02-23T20:01:11.238Z,6.30
2023-02-23T20:03:39.612Z,6.30
2023-02-23T20:06:07.081Z,6.30
2023-02-23T20:08:34.129Z,6.30
2023-02-23T20:11:00.881Z,6.30
2023-02-23T20:13:27.672Z,6.30
2023-02-23T20:16:04.360Z,6.20
2023-02-23T20:18:33.543Z,6.20
2023-02-23T20:21:00.265Z,6.20
2023-02-23T20:23:26.997Z,6.20
2023-02-23T20:25:53.708Z,6.20
2023-02-23T20:28:20.464Z,6.20
2023-02-23T20:30:48.142Z,6.10
2023-02-23T20:33:15.268Z,6.10
2023-02-23T20:35:42.540Z,6.00
2023-02-23T20:38:10.002Z,6.00
2023-02-23T20:40:37.110Z,5.90
2023-02-23T20:43:03.897Z,5.90
2023-02-23T20:45:30.597Z,5.80
2023-02-23T20:47:57.405Z,5.80
2023-02-23T20:50:28.494Z,5.70
2023-02-23T20:52:56.138Z,5.60
2023-02-23T20:55:26.355Z,5.60
2023-02-23T20:57:53.363Z,5.50
2023-02-23T21:00:23.042Z,5.50
2023-02-23T21:02:55.539Z,5.40
2023-02-23T21:05:24.943Z,5.30
2023-02-23T21:07:51.877Z,5.30
2023-02-23T21:10:20.468Z,5.30
2023-02-23T21:12:47.254Z,5.30
2023-02-23T21:15:14.826Z,5.30
2023-02-23T21:17:42.311Z,5.30
2023-02-23T21:20:13.077Z,5.30
2023-02-23T21:22:40.216Z,5.30
2023-02-23T21:25:10.710Z,5.20
2023-02-23T21:27:38.645Z,5.20
2023-02-23T21:30:06.400Z,5.30
2023-02-23T21:32:37.082Z,5.30
2023-02-23T21:35:04.165Z,5.30
2023-02-23T21:37:30.879Z,5.40
2023-02-23T21:39:57.592Z,5.40
2023-02-23T21:42:24.330Z,5.40
2023-02-23T21:44:51.180Z,5.40
2023-02-23T21:47:17.908Z,5.50
2023-02-23T21:49:49.179Z,5.50
2023-02-23T21:52:17.388Z,5.60
2023-02-23T21:54:49.942Z,5.60
2023-02-23T21:57:17.121Z,5.60
2023-02-23T21:59:43.862Z,5.70
2023-02-23T22:02:11.914Z,5.70
2023-02-23T22:04:40.111Z,5.70
2023-02-23T22:07:08.187Z,5.70
2023-02-23T22:09:35.671Z,5.70
2023-02-23T22:12:02.452Z,5.70
2023-02-23T22:14:29.176Z,5.70
2023-02-23T22:16:55.930Z,5.70
2023-02-23T22:19:22.868Z,5.70
2023-02-23T22:21:49.732Z,5.70
2023-02-23T22:24:16.976Z,5.70
2023-02-23T22:26:55.383Z,5.70
2023-02-23T22:29:24.745Z,5.70
2023-02-23T22:31:52.039Z,5.70
2023-02-23T22:34:19.003Z,5.70
2023-02-23T22:36:48.391Z,5.70
2023-02-23T22:39:18.326Z,5.60
2023-02-23T22:41:46.818Z,5.60
2023-02-23T22:44:21.158Z,5.60
2023-02-23T22:46:49.725Z,5.50
2023-02-23T22:49:19.935Z,5.50
2023-02-23T22:51:47.520Z,5.50
2023-02-23T22:54:14.591Z,5.50
2023-02-23T22:56:42.356Z,5.40
2023-02-23T22:59:10.982Z,5.40
2023-02-23T23:01:39.446Z,5.40
2023-02-23T23:04:10.413Z,5.50
2023-02-23T23:06:40.112Z,5.50
2023-02-23T23:09:08.973Z,5.50
2023-02-23T23:11:36.709Z,5.50
2023-02-23T23:14:07.020Z,5.50
2023-02-23T23:16:35.853Z,5.50
2023-02-23T23:19:12.047Z,5.50
2023-02-23T23:21:41.156Z,5.50
2023-02-23T23:24:09.031Z,5.50
2023-02-23T23:26:40.727Z,5.50
2023-02-23T23:29:11.356Z,5.50
2023-02-23T23:31:39.735Z,5.50
2023-02-23T23:34:10.248Z,5.50
2023-02-23T23:36:43.356Z,5.50
2023-02-23T23:39:16.130Z,5.50
2023-02-23T23:41:44.637Z,5.50
2023-02-23T23:44:13.369Z,5.50
2023-02-23T23:46:43.377Z,5.60
2023-02-23T23:49:14.858Z,5.60
2023-02-23T23:51:50.043Z,5.60
2023-02-23T23:54:23.565Z,5.50
2023-02-23T23:56:51.252Z,5.50
2023-02-23T23:59:21.518Z,5.60
