createdAt,value
2019-03-24T00:00:12.582Z,10.70
2019-03-24T00:02:43.594Z,10.70
2019-03-24T00:05:13.864Z,10.70
2019-03-24T00:07:43.190Z,10.70
2019-03-24T00:10:12.826Z,10.50
2019-03-24T00:12:42.250Z,10.40
2019-03-24T00:15:11.999Z,10.50
2019-03-24T00:17:41.356Z,10.40
2019-03-24T00:20:11.089Z,10.30
2019-03-24T00:22:40.410Z,10.40
2019-03-24T00:25:09.979Z,10.30
2019-03-24T00:27:39.295Z,10.40
2019-03-24T00:30:09.248Z,10.40
2019-03-24T00:32:38.590Z,10.40
2019-03-24T00:35:08.335Z,10.40
2019-03-24T00:37:37.650Z,10.30
2019-03-24T00:40:08.211Z,10.30
2019-03-24T00:42:37.494Z,10.30
2019-03-24T00:45:08.627Z,10.20
2019-03-24T00:47:37.929Z,10.20
2019-03-24T00:50:08.384Z,10.20
2019-03-24T00:52:38.702Z,10.10
2019-03-24T00:55:08.350Z,10.10
2019-03-24T00:57:37.923Z,10.00
2019-03-24T01:00:10.238Z,10.00
2019-03-24T01:02:39.551Z,9.90
2019-03-24T01:05:09.195Z,9.80
2019-03-24T01:07:38.494Z,9.80
2019-03-24T01:10:08.346Z,9.70
2019-03-24T01:12:37.642Z,9.70
2019-03-24T01:15:07.855Z,9.70
2019-03-24T01:17:38.089Z,9.70
2019-03-24T01:20:08.683Z,9.60
2019-03-24T01:22:37.982Z,9.70
2019-03-24T01:25:07.634Z,9.70
2019-03-24T01:27:37.998Z,9.70
2019-03-24T01:30:07.822Z,9.50
2019-03-24T01:32:37.128Z,9.50
2019-03-24T01:35:07.734Z,9.40
2019-03-24T01:37:37.020Z,9.40
2019-03-24T01:40:07.867Z,9.30
2019-03-24T01:42:37.178Z,9.20
2019-03-24T01:45:08.974Z,9.20
2019-03-24T01:47:38.381Z,9.30
2019-03-24T01:50:08.620Z,9.30
2019-03-24T01:52:37.918Z,9.30
2019-03-24T01:55:08.607Z,9.30
2019-03-24T01:57:37.910Z,9.30
2019-03-24T02:00:07.940Z,9.30
2019-03-24T02:02:37.238Z,9.20
2019-03-24T02:05:07.863Z,9.20
2019-03-24T02:07:37.167Z,9.20
2019-03-24T02:10:08.127Z,9.30
2019-03-24T02:12:37.423Z,9.10
2019-03-24T02:15:08.547Z,9.00
2019-03-24T02:17:37.875Z,8.90
2019-03-24T02:20:07.634Z,9.00
2019-03-24T02:22:36.927Z,9.10
2019-03-24T02:25:07.773Z,9.00
2019-03-24T02:27:37.095Z,8.90
2019-03-24T02:30:07.364Z,8.90
2019-03-24T02:32:36.660Z,8.90
2019-03-24T02:35:07.199Z,8.70
2019-03-24T02:37:36.896Z,8.80
2019-03-24T02:40:08.092Z,8.80
2019-03-24T02:42:37.384Z,8.70
2019-03-24T02:45:07.647Z,8.70
2019-03-24T02:47:36.954Z,8.70
2019-03-24T02:50:08.472Z,8.60
2019-03-24T02:52:37.784Z,8.60
2019-03-24T02:55:08.323Z,8.70
2019-03-24T02:57:37.656Z,8.60
2019-03-24T03:00:28.958Z,8.60
2019-03-24T03:02:58.259Z,8.50
2019-03-24T03:05:27.568Z,8.30
2019-03-24T03:07:56.870Z,8.40
2019-03-24T03:10:26.179Z,8.40
2019-03-24T03:12:55.521Z,8.40
2019-03-24T03:15:24.815Z,8.30
2019-03-24T03:17:54.145Z,8.40
2019-03-24T03:20:23.439Z,8.50
2019-03-24T03:22:52.742Z,8.50
2019-03-24T03:25:22.052Z,8.40
2019-03-24T03:27:51.371Z,8.30
2019-03-24T03:30:20.663Z,8.20
2019-03-24T03:32:49.985Z,8.20
2019-03-24T03:35:19.288Z,8.10
2019-03-24T03:37:48.670Z,8.10
2019-03-24T03:40:18.108Z,8.20
2019-03-24T03:42:47.474Z,8.20
2019-03-24T03:45:19.847Z,8.20
2019-03-24T03:47:49.147Z,8.10
2019-03-24T03:50:18.479Z,7.90
2019-03-24T03:52:47.851Z,7.80
2019-03-24T03:55:17.168Z,7.70
2019-03-24T03:57:46.476Z,7.80
2019-03-24T04:00:16.078Z,7.80
2019-03-24T04:02:45.470Z,7.70
2019-03-24T04:05:14.848Z,7.70
2019-03-24T04:07:44.173Z,7.70
2019-03-24T04:10:13.463Z,7.80
2019-03-24T04:12:42.791Z,7.90
2019-03-24T04:15:12.364Z,7.90
2019-03-24T04:17:41.693Z,7.90
2019-03-24T04:20:11.087Z,7.90
2019-03-24T04:22:40.430Z,7.80
2019-03-24T04:25:09.825Z,7.70
2019-03-24T04:27:39.133Z,7.70
2019-03-24T04:30:09.114Z,7.70
2019-03-24T04:32:38.393Z,7.70
2019-03-24T04:35:09.035Z,7.60
2019-03-24T04:37:38.403Z,7.50
2019-03-24T04:40:08.664Z,7.60
2019-03-24T04:42:37.947Z,7.60
2019-03-24T04:45:07.507Z,7.50
2019-03-24T04:47:36.842Z,7.40
2019-03-24T04:50:07.903Z,7.50
2019-03-24T04:52:37.199Z,7.40
2019-03-24T04:55:07.347Z,7.40
2019-03-24T04:57:36.648Z,7.30
2019-03-24T05:00:07.692Z,7.40
2019-03-24T05:02:36.994Z,7.50
2019-03-24T05:05:07.978Z,7.50
2019-03-24T05:07:37.392Z,7.40
2019-03-24T05:10:12.499Z,7.30
2019-03-24T05:12:41.796Z,7.30
2019-03-24T05:15:11.146Z,7.20
2019-03-24T05:17:40.449Z,7.10
2019-03-24T05:20:09.864Z,7.20
2019-03-24T05:22:39.151Z,7.20
2019-03-24T05:25:08.600Z,7.10
2019-03-24T05:27:38.980Z,7.00
2019-03-24T05:30:08.370Z,7.10
2019-03-24T05:32:37.667Z,7.10
2019-03-24T05:35:08.819Z,7.20
2019-03-24T05:37:38.191Z,7.20
2019-03-24T05:40:07.626Z,7.10
2019-03-24T05:42:36.941Z,7.10
2019-03-24T05:45:07.901Z,7.10
2019-03-24T05:47:37.663Z,7.00
2019-03-24T05:50:08.380Z,7.00
2019-03-24T05:52:37.701Z,7.10
2019-03-24T05:55:07.197Z,7.10
2019-03-24T05:57:36.515Z,7.00
2019-03-24T06:00:09.622Z,7.00
2019-03-24T06:02:38.938Z,7.10
2019-03-24T06:05:08.577Z,7.10
2019-03-24T06:07:37.906Z,7.20
2019-03-24T06:10:08.143Z,7.20
2019-03-24T06:12:37.502Z,7.30
2019-03-24T06:15:08.498Z,7.30
2019-03-24T06:17:47.525Z,7.30
2019-03-24T06:20:09.987Z,7.30
2019-03-24T06:22:39.442Z,7.30
2019-03-24T06:25:09.169Z,7.30
2019-03-24T06:27:38.555Z,7.30
2019-03-24T06:30:08.488Z,7.40
2019-03-24T06:32:37.827Z,7.50
2019-03-24T06:35:08.230Z,7.50
2019-03-24T06:37:37.545Z,7.60
2019-03-24T06:40:06.919Z,7.70
2019-03-24T06:42:36.219Z,7.60
2019-03-24T06:45:07.375Z,7.60
2019-03-24T06:47:36.669Z,7.80
2019-03-24T06:50:07.511Z,7.80
2019-03-24T06:52:36.810Z,7.90
2019-03-24T06:55:06.114Z,8.00
2019-03-24T06:57:35.424Z,8.00
2019-03-24T07:00:06.854Z,8.20
2019-03-24T07:02:36.225Z,7.50
2019-03-24T07:05:06.360Z,7.50
2019-03-24T07:07:35.682Z,7.80
2019-03-24T07:10:09.851Z,8.00
2019-03-24T07:12:40.225Z,8.20
2019-03-24T07:15:11.069Z,8.30
2019-03-24T07:17:40.351Z,8.20
2019-03-24T07:20:10.080Z,8.40
2019-03-24T07:22:39.366Z,8.60
2019-03-24T07:25:09.339Z,8.80
2019-03-24T07:27:38.614Z,8.90
2019-03-24T07:30:09.877Z,9.10
2019-03-24T07:32:39.161Z,9.30
2019-03-24T07:35:08.809Z,9.50
2019-03-24T07:37:38.141Z,9.80
2019-03-24T07:40:09.180Z,10.00
2019-03-24T07:42:38.478Z,10.00
2019-03-24T07:45:08.338Z,10.00
2019-03-24T07:47:38.631Z,10.00
2019-03-24T07:50:09.098Z,10.20
2019-03-24T07:52:38.463Z,10.30
2019-03-24T07:55:08.186Z,10.50
2019-03-24T07:57:37.477Z,10.90
2019-03-24T08:00:08.839Z,10.90
2019-03-24T08:02:38.147Z,11.00
2019-03-24T08:05:07.718Z,11.00
2019-03-24T08:07:37.066Z,11.20
2019-03-24T08:10:06.755Z,11.50
2019-03-24T08:12:36.055Z,11.40
2019-03-24T08:15:05.885Z,11.70
2019-03-24T08:17:35.181Z,11.50
2019-03-24T08:20:06.223Z,11.50
2019-03-24T08:22:35.532Z,11.30
2019-03-24T08:25:06.807Z,11.30
2019-03-24T08:27:36.126Z,11.60
2019-03-24T08:30:06.474Z,11.90
2019-03-24T08:32:35.758Z,11.80
2019-03-24T08:35:08.074Z,11.80
2019-03-24T08:37:38.471Z,12.00
2019-03-24T08:40:08.551Z,12.20
2019-03-24T08:42:37.895Z,12.10
2019-03-24T08:45:10.282Z,11.90
2019-03-24T08:47:39.586Z,11.90
2019-03-24T08:50:08.885Z,12.30
2019-03-24T08:52:38.192Z,12.10
2019-03-24T08:55:07.500Z,11.80
2019-03-24T08:57:36.802Z,12.30
2019-03-24T09:00:06.789Z,12.70
2019-03-24T09:02:37.044Z,12.80
2019-03-24T09:05:07.485Z,13.20
2019-03-24T09:07:36.760Z,13.20
2019-03-24T09:10:07.815Z,13.40
2019-03-24T09:12:37.189Z,13.50
2019-03-24T09:15:07.242Z,13.70
2019-03-24T09:17:36.585Z,14.10
2019-03-24T09:20:07.338Z,14.50
2019-03-24T09:22:36.628Z,14.70
2019-03-24T09:25:07.382Z,14.70
2019-03-24T09:27:36.794Z,14.40
2019-03-24T09:30:51.168Z,14.40
2019-03-24T09:33:20.436Z,14.60
2019-03-24T09:35:49.712Z,14.60
2019-03-24T09:38:18.977Z,14.80
2019-03-24T09:40:48.258Z,15.00
2019-03-24T09:43:17.517Z,14.90
2019-03-24T09:45:46.802Z,15.10
2019-03-24T09:48:16.062Z,15.50
2019-03-24T09:50:45.402Z,16.00
2019-03-24T09:53:14.705Z,16.20
2019-03-24T09:55:44.046Z,16.40
2019-03-24T09:58:14.378Z,16.40
2019-03-24T10:00:43.938Z,16.50
2019-03-24T10:03:13.198Z,16.60
2019-03-24T10:05:42.470Z,16.60
2019-03-24T10:08:11.737Z,16.50
2019-03-24T10:10:41.014Z,16.60
2019-03-24T10:13:10.275Z,17.20
2019-03-24T10:15:39.536Z,17.60
2019-03-24T10:18:08.814Z,17.70
2019-03-24T10:20:38.089Z,18.10
2019-03-24T10:23:07.344Z,18.40
2019-03-24T10:25:36.620Z,21.30
2019-03-24T10:28:05.911Z,23.80
2019-03-24T10:30:35.172Z,25.80
2019-03-24T10:33:04.450Z,27.10
2019-03-24T10:35:33.777Z,28.90
2019-03-24T10:38:03.062Z,30.10
2019-03-24T10:40:32.383Z,31.20
2019-03-24T10:43:02.064Z,30.70
2019-03-24T10:45:31.450Z,25.00
2019-03-24T10:48:00.742Z,23.70
2019-03-24T10:50:30.000Z,24.60
2019-03-24T10:52:59.352Z,27.70
2019-03-24T10:55:28.618Z,30.10
2019-03-24T10:57:57.914Z,31.50
2019-03-24T11:00:33.306Z,32.90
2019-03-24T11:03:02.560Z,34.20
2019-03-24T11:05:31.998Z,32.80
2019-03-24T11:08:01.342Z,33.20
2019-03-24T11:10:30.608Z,34.50
2019-03-24T11:12:59.930Z,33.80
2019-03-24T11:15:30.163Z,32.90
2019-03-24T11:17:59.542Z,33.30
2019-03-24T11:20:28.841Z,32.20
2019-03-24T11:22:58.806Z,31.20
2019-03-24T11:25:28.068Z,30.10
2019-03-24T11:27:57.442Z,29.40
2019-03-24T11:30:26.705Z,28.60
2019-03-24T11:32:56.041Z,27.10
2019-03-24T11:35:25.397Z,27.20
2019-03-24T11:37:54.736Z,27.00
2019-03-24T11:40:24.046Z,26.90
2019-03-24T11:42:53.316Z,26.80
2019-03-24T11:45:22.594Z,26.70
2019-03-24T11:47:51.860Z,25.10
2019-03-24T11:50:21.135Z,24.30
2019-03-24T11:52:50.510Z,22.50
2019-03-24T11:55:19.790Z,21.70
2019-03-24T11:57:51.408Z,21.90
2019-03-24T12:00:23.361Z,22.70
2019-03-24T12:02:52.686Z,23.30
2019-03-24T12:05:21.961Z,24.00
2019-03-24T12:07:51.275Z,24.00
2019-03-24T12:10:20.550Z,24.10
2019-03-24T12:12:49.876Z,24.20
2019-03-24T12:15:19.173Z,24.40
2019-03-24T12:17:48.446Z,24.80
2019-03-24T12:20:17.827Z,25.20
2019-03-24T12:22:47.081Z,25.40
2019-03-24T12:25:16.418Z,25.20
2019-03-24T12:27:45.696Z,25.60
2019-03-24T12:30:15.118Z,25.80
2019-03-24T12:32:44.377Z,25.60
2019-03-24T12:35:13.823Z,25.30
2019-03-24T12:37:43.094Z,25.10
2019-03-24T12:40:12.505Z,25.10
2019-03-24T12:42:41.797Z,25.10
2019-03-24T12:45:12.867Z,25.20
2019-03-24T12:47:42.220Z,25.00
2019-03-24T12:50:11.927Z,24.90
2019-03-24T12:52:41.241Z,24.90
2019-03-24T12:55:10.816Z,25.00
2019-03-24T12:57:40.097Z,25.00
2019-03-24T13:00:11.494Z,24.90
2019-03-24T13:02:40.769Z,25.20
2019-03-24T13:05:11.642Z,24.80
2019-03-24T13:07:40.987Z,25.00
2019-03-24T13:10:10.392Z,24.90
2019-03-24T13:12:40.638Z,24.20
2019-03-24T13:15:10.237Z,23.80
2019-03-24T13:17:39.511Z,22.70
2019-03-24T13:20:20.062Z,22.60
2019-03-24T13:22:40.329Z,22.20
2019-03-24T13:25:09.755Z,21.80
2019-03-24T13:27:39.040Z,21.70
2019-03-24T13:30:08.743Z,21.50
2019-03-24T13:32:38.016Z,21.00
2019-03-24T13:35:07.345Z,20.80
2019-03-24T13:37:36.638Z,21.30
2019-03-24T13:40:05.993Z,21.90
2019-03-24T13:42:35.290Z,22.20
2019-03-24T13:45:06.393Z,22.20
2019-03-24T13:47:35.665Z,21.80
2019-03-24T13:50:06.389Z,21.10
2019-03-24T13:52:35.690Z,20.50
2019-03-24T13:55:06.689Z,19.40
2019-03-24T13:57:36.079Z,19.30
2019-03-24T14:00:07.609Z,19.30
2019-03-24T14:02:36.985Z,18.60
2019-03-24T14:05:06.245Z,18.60
2019-03-24T14:07:35.536Z,18.50
2019-03-24T14:10:06.754Z,17.50
2019-03-24T14:12:36.057Z,17.50
2019-03-24T14:15:07.137Z,17.50
2019-03-24T14:17:36.734Z,17.80
2019-03-24T14:20:09.896Z,17.90
2019-03-24T14:22:39.345Z,17.80
2019-03-24T14:25:08.729Z,17.70
2019-03-24T14:27:38.024Z,17.60
2019-03-24T14:30:08.340Z,17.10
2019-03-24T14:32:37.629Z,17.60
2019-03-24T14:35:07.358Z,18.10
2019-03-24T14:37:36.629Z,18.20
2019-03-24T14:40:06.454Z,18.10
2019-03-24T14:42:35.732Z,18.30
2019-03-24T14:45:07.330Z,18.10
2019-03-24T14:47:36.943Z,18.10
2019-03-24T14:50:07.933Z,18.30
2019-03-24T14:52:38.252Z,18.50
2019-03-24T14:55:07.598Z,18.40
2019-03-24T14:57:36.903Z,18.20
2019-03-24T15:00:08.193Z,18.40
2019-03-24T15:02:37.454Z,18.70
2019-03-24T15:05:07.668Z,17.70
2019-03-24T15:07:36.937Z,17.60
2019-03-24T15:10:07.084Z,17.90
2019-03-24T15:12:36.353Z,17.30
2019-03-24T15:15:07.442Z,16.90
2019-03-24T15:17:36.818Z,16.60
2019-03-24T15:20:07.246Z,15.90
2019-03-24T15:22:36.537Z,16.20
2019-03-24T15:25:06.438Z,16.40
2019-03-24T15:27:36.800Z,16.10
2019-03-24T15:30:08.028Z,15.80
2019-03-24T15:32:37.325Z,15.80
2019-03-24T15:35:07.929Z,15.80
2019-03-24T15:37:37.217Z,16.00
2019-03-24T15:40:06.563Z,16.20
2019-03-24T15:42:35.830Z,16.70
2019-03-24T15:45:06.747Z,16.20
2019-03-24T15:47:36.021Z,16.50
2019-03-24T15:50:07.737Z,16.30
2019-03-24T15:52:37.102Z,16.10
2019-03-24T15:55:07.397Z,15.80
2019-03-24T15:57:36.670Z,16.10
2019-03-24T16:00:07.867Z,16.30
2019-03-24T16:02:37.146Z,16.30
2019-03-24T16:05:07.387Z,16.20
2019-03-24T16:07:36.664Z,16.40
2019-03-24T16:10:07.383Z,16.70
2019-03-24T16:12:36.708Z,17.10
2019-03-24T16:15:09.009Z,16.70
2019-03-24T16:17:38.272Z,16.40
2019-03-24T16:20:08.195Z,16.60
2019-03-24T16:22:37.494Z,16.40
2019-03-24T16:25:07.502Z,16.90
2019-03-24T16:27:36.786Z,17.00
2019-03-24T16:30:08.074Z,17.10
2019-03-24T16:32:37.345Z,17.30
2019-03-24T16:35:07.500Z,17.40
2019-03-24T16:37:36.780Z,17.00
2019-03-24T16:40:07.072Z,16.60
2019-03-24T16:42:36.426Z,16.90
2019-03-24T16:45:05.932Z,16.90
2019-03-24T16:47:35.217Z,17.10
2019-03-24T16:50:06.546Z,17.30
2019-03-24T16:52:35.824Z,17.30
2019-03-24T16:55:06.906Z,16.80
2019-03-24T16:57:36.281Z,15.90
2019-03-24T17:00:09.548Z,16.00
2019-03-24T17:02:38.824Z,15.80
2019-03-24T17:05:08.632Z,15.80
2019-03-24T17:07:37.983Z,16.20
2019-03-24T17:10:07.590Z,15.80
2019-03-24T17:12:36.886Z,15.60
2019-03-24T17:15:07.979Z,16.00
2019-03-24T17:17:37.269Z,16.20
2019-03-24T17:20:07.885Z,16.40
2019-03-24T17:22:37.173Z,16.20
2019-03-24T17:25:09.330Z,16.20
2019-03-24T17:27:38.617Z,16.30
2019-03-24T17:30:11.682Z,16.40
2019-03-24T17:32:41.256Z,16.40
2019-03-24T17:35:10.858Z,16.40
2019-03-24T17:37:40.129Z,16.30
2019-03-24T17:40:12.367Z,16.20
2019-03-24T17:42:41.202Z,16.10
2019-03-24T17:45:11.319Z,16.20
2019-03-24T17:47:40.623Z,16.30
2019-03-24T17:50:12.163Z,16.40
2019-03-24T17:52:42.565Z,16.30
2019-03-24T17:55:12.069Z,16.20
2019-03-24T17:57:41.371Z,16.20
2019-03-24T18:00:13.722Z,16.20
2019-03-24T18:02:43.061Z,16.10
2019-03-24T18:05:12.877Z,15.60
2019-03-24T18:07:42.267Z,15.30
2019-03-24T18:10:11.697Z,15.50
2019-03-24T18:12:41.104Z,15.70
2019-03-24T18:15:11.007Z,15.90
2019-03-24T18:17:40.290Z,15.90
2019-03-24T18:20:11.236Z,15.70
2019-03-24T18:22:40.609Z,15.40
2019-03-24T18:25:10.797Z,15.50
2019-03-24T18:27:40.070Z,15.20
2019-03-24T18:30:10.991Z,15.20
2019-03-24T18:32:40.252Z,15.10
2019-03-24T18:35:10.318Z,15.30
2019-03-24T18:37:39.613Z,15.50
2019-03-24T18:40:10.093Z,15.50
2019-03-24T18:42:39.353Z,15.00
2019-03-24T18:45:09.675Z,15.00
2019-03-24T18:47:39.422Z,15.10
2019-03-24T18:50:10.937Z,15.20
2019-03-24T18:52:40.307Z,15.10
2019-03-24T18:55:09.836Z,15.10
2019-03-24T18:57:39.111Z,15.00
2019-03-24T19:00:10.324Z,14.50
2019-03-24T19:02:39.784Z,14.50
2019-03-24T19:05:09.304Z,14.50
2019-03-24T19:07:38.568Z,14.50
2019-03-24T19:10:09.585Z,14.40
2019-03-24T19:12:38.866Z,14.30
2019-03-24T19:15:10.189Z,14.30
2019-03-24T19:17:39.539Z,14.30
2019-03-24T19:20:09.261Z,14.10
2019-03-24T19:22:38.592Z,14.10
2019-03-24T19:25:09.033Z,14.10
2019-03-24T19:27:38.337Z,14.00
2019-03-24T19:30:13.678Z,13.90
2019-03-24T19:32:43.033Z,13.90
2019-03-24T19:35:13.028Z,13.80
2019-03-24T19:37:44.807Z,13.70
2019-03-24T19:40:20.165Z,13.60
2019-03-24T19:42:49.426Z,13.40
2019-03-24T19:45:18.713Z,13.40
2019-03-24T19:47:47.986Z,13.30
2019-03-24T19:50:17.267Z,13.30
2019-03-24T19:52:46.559Z,13.30
2019-03-24T19:55:15.850Z,13.30
2019-03-24T19:57:47.410Z,13.20
2019-03-24T20:00:16.928Z,13.30
2019-03-24T20:02:47.116Z,13.20
2019-03-24T20:05:16.464Z,13.20
2019-03-24T20:07:48.797Z,13.20
2019-03-24T20:10:19.161Z,13.20
2019-03-24T20:12:48.438Z,13.10
2019-03-24T20:15:17.862Z,13.10
2019-03-24T20:17:47.209Z,13.10
2019-03-24T20:20:17.671Z,13.00
2019-03-24T20:22:55.964Z,12.90
2019-03-24T20:25:17.975Z,12.70
2019-03-24T20:27:47.276Z,12.70
2019-03-24T20:30:16.708Z,12.70
2019-03-24T20:32:45.980Z,12.60
2019-03-24T20:35:15.273Z,12.50
2019-03-24T20:37:44.568Z,12.50
2019-03-24T20:40:14.104Z,12.50
2019-03-24T20:42:43.440Z,12.30
2019-03-24T20:45:12.960Z,12.30
2019-03-24T20:47:42.245Z,12.30
2019-03-24T20:50:11.847Z,12.20
2019-03-24T20:52:41.147Z,11.90
2019-03-24T20:55:11.047Z,11.90
2019-03-24T20:57:40.304Z,11.90
2019-03-24T21:00:09.927Z,11.90
2019-03-24T21:02:40.873Z,11.90
2019-03-24T21:05:11.192Z,11.70
2019-03-24T21:07:42.146Z,11.50
2019-03-24T21:10:11.674Z,11.50
2019-03-24T21:12:41.045Z,11.50
2019-03-24T21:15:11.676Z,11.40
2019-03-24T21:17:41.224Z,11.30
2019-03-24T21:20:10.618Z,11.30
2019-03-24T21:22:39.897Z,11.30
2019-03-24T21:25:10.373Z,11.30
2019-03-24T21:27:39.648Z,11.30
2019-03-24T21:30:11.452Z,11.20
2019-03-24T21:32:40.793Z,11.10
2019-03-24T21:35:10.158Z,11.10
2019-03-24T21:37:39.424Z,11.20
2019-03-24T21:40:08.932Z,11.20
2019-03-24T21:42:38.207Z,11.20
2019-03-24T21:45:08.420Z,11.20
2019-03-24T21:47:37.791Z,11.20
2019-03-24T21:50:07.500Z,11.30
2019-03-24T21:52:36.839Z,11.20
2019-03-24T21:55:06.517Z,11.20
2019-03-24T21:57:36.745Z,11.20
2019-03-24T22:00:10.024Z,11.20
2019-03-24T22:02:40.981Z,11.30
2019-03-24T22:05:10.455Z,11.40
2019-03-24T22:07:39.726Z,11.40
2019-03-24T22:10:09.072Z,11.50
2019-03-24T22:12:38.349Z,11.40
2019-03-24T22:15:09.067Z,11.50
2019-03-24T22:17:38.377Z,11.30
2019-03-24T22:20:08.130Z,11.40
2019-03-24T22:22:38.469Z,11.30
2019-03-24T22:25:07.739Z,11.20
2019-03-24T22:27:37.049Z,11.00
2019-03-24T22:30:09.368Z,11.00
2019-03-24T22:32:38.632Z,11.00
2019-03-24T22:35:08.341Z,11.00
2019-03-24T22:37:37.611Z,11.00
2019-03-24T22:40:07.924Z,11.00
2019-03-24T22:42:37.185Z,10.90
2019-03-24T22:45:06.966Z,11.00
2019-03-24T22:47:36.229Z,11.00
2019-03-24T22:50:08.942Z,11.00
2019-03-24T22:52:38.203Z,11.00
2019-03-24T22:55:08.412Z,11.10
2019-03-24T22:57:37.719Z,11.20
2019-03-24T23:00:14.708Z,11.20
2019-03-24T23:02:45.589Z,11.30
2019-03-24T23:05:14.860Z,11.30
2019-03-24T23:07:44.121Z,11.30
2019-03-24T23:10:13.393Z,11.20
2019-03-24T23:12:42.663Z,11.20
2019-03-24T23:15:11.949Z,11.20
2019-03-24T23:17:41.210Z,11.20
2019-03-24T23:20:10.754Z,11.20
2019-03-24T23:22:40.010Z,11.00
2019-03-24T23:25:10.624Z,10.90
2019-03-24T23:27:39.884Z,10.90
2019-03-24T23:30:10.301Z,10.90
2019-03-24T23:32:39.574Z,10.90
2019-03-24T23:35:09.088Z,11.00
2019-03-24T23:37:38.350Z,10.80
2019-03-24T23:40:08.364Z,10.70
2019-03-24T23:42:37.712Z,10.80
2019-03-24T23:45:08.406Z,10.80
2019-03-24T23:47:37.736Z,10.80
2019-03-24T23:50:08.162Z,10.70
2019-03-24T23:52:37.443Z,10.60
2019-03-24T23:55:06.781Z,10.50
2019-03-24T23:57:36.041Z,10.00
