createdAt,value
2018-07-19T00:03:41.721Z,95.40
2018-07-19T00:06:10.376Z,95.20
2018-07-19T00:08:39.339Z,95.30
2018-07-19T00:11:07.983Z,95.40
2018-07-19T00:13:37.421Z,95.40
2018-07-19T00:16:06.521Z,95.30
2018-07-19T00:18:35.442Z,95.40
2018-07-19T00:21:04.423Z,95.80
2018-07-19T00:23:35.721Z,96.00
2018-07-19T00:26:04.704Z,96.40
2018-07-19T00:28:34.448Z,96.40
2018-07-19T00:31:03.423Z,96.50
2018-07-19T00:33:32.352Z,96.70
2018-07-19T00:36:01.186Z,96.70
2018-07-19T00:38:30.211Z,96.70
2018-07-19T00:40:59.360Z,96.80
2018-07-19T00:43:28.301Z,96.80
2018-07-19T00:45:57.095Z,97.00
2018-07-19T00:48:26.227Z,97.00
2018-07-19T00:53:29.170Z,97.10
2018-07-19T00:55:58.480Z,97.10
2018-07-19T00:58:27.255Z,97.30
2018-07-19T01:00:55.975Z,97.30
2018-07-19T01:03:25.812Z,97.40
2018-07-19T01:05:54.714Z,97.40
2018-07-19T01:08:25.660Z,97.40
2018-07-19T01:10:54.581Z,97.30
2018-07-19T01:13:23.307Z,97.30
2018-07-19T01:18:20.491Z,97.60
2018-07-19T01:20:52.589Z,97.80
2018-07-19T01:23:21.626Z,97.50
2018-07-19T01:28:18.895Z,97.90
2018-07-19T01:30:47.540Z,98.30
2018-07-19T01:33:16.241Z,98.80
2018-07-19T01:35:44.967Z,99.80
2018-07-19T01:38:14.054Z,99.80
2018-07-19T01:40:42.722Z,99.60
2018-07-19T01:43:11.722Z,99.70
2018-07-19T01:45:41.272Z,99.90
2018-07-19T01:48:10.150Z,99.90
2018-07-19T01:50:38.975Z,99.90
2018-07-19T01:53:07.802Z,99.90
2018-07-19T01:55:36.582Z,99.90
2018-07-19T01:58:05.538Z,99.90
2018-07-19T02:00:34.492Z,99.90
2018-07-19T02:03:03.570Z,99.90
2018-07-19T02:05:32.200Z,99.90
2018-07-19T02:08:01.099Z,99.90
2018-07-19T02:10:30.072Z,99.90
2018-07-19T02:12:59.241Z,99.90
2018-07-19T02:15:27.777Z,99.90
2018-07-19T02:17:56.406Z,99.90
2018-07-19T02:20:25.169Z,99.90
2018-07-19T02:22:55.004Z,99.90
2018-07-19T02:25:23.956Z,99.90
2018-07-19T02:27:53.735Z,99.90
2018-07-19T02:30:22.425Z,99.90
2018-07-19T02:32:51.386Z,99.90
2018-07-19T02:35:20.039Z,99.90
2018-07-19T02:37:48.811Z,99.90
2018-07-19T02:40:17.569Z,99.90
2018-07-19T02:42:46.463Z,99.90
2018-07-19T02:45:15.161Z,99.90
2018-07-19T02:47:44.247Z,99.90
2018-07-19T02:50:13.031Z,99.90
2018-07-19T02:52:41.816Z,99.90
2018-07-19T02:55:10.496Z,99.90
2018-07-19T02:57:39.192Z,99.90
2018-07-19T03:00:08.156Z,99.90
2018-07-19T03:02:37.316Z,99.90
2018-07-19T03:05:06.169Z,99.90
2018-07-19T03:07:34.842Z,99.90
2018-07-19T03:10:04.351Z,99.90
2018-07-19T03:12:33.466Z,99.90
2018-07-19T03:15:02.352Z,99.90
2018-07-19T03:17:31.232Z,99.90
2018-07-19T03:20:00.204Z,99.90
2018-07-19T03:22:28.792Z,99.90
2018-07-19T03:24:57.589Z,99.90
2018-07-19T03:27:26.844Z,99.90
2018-07-19T03:29:55.620Z,99.90
2018-07-19T03:34:53.139Z,99.90
2018-07-19T03:37:21.992Z,99.90
2018-07-19T03:39:50.680Z,99.90
2018-07-19T03:42:19.628Z,99.90
2018-07-19T03:44:48.268Z,99.90
2018-07-19T03:47:17.127Z,99.90
2018-07-19T03:49:45.939Z,99.90
2018-07-19T03:52:15.018Z,99.90
2018-07-19T03:54:44.214Z,99.90
2018-07-19T03:57:13.032Z,99.90
2018-07-19T03:59:42.052Z,99.90
2018-07-19T04:02:11.304Z,99.90
2018-07-19T04:04:40.104Z,99.90
2018-07-19T04:07:08.922Z,99.90
2018-07-19T04:09:37.877Z,99.90
2018-07-19T04:12:06.900Z,99.90
2018-07-19T04:14:35.867Z,99.90
2018-07-19T04:17:05.074Z,99.90
2018-07-19T04:19:33.851Z,99.90
2018-07-19T04:22:02.582Z,99.90
2018-07-19T04:27:00.999Z,99.90
2018-07-19T04:29:29.852Z,99.90
2018-07-19T04:31:59.059Z,99.90
2018-07-19T04:34:27.845Z,99.90
2018-07-19T04:36:56.605Z,99.90
2018-07-19T04:39:25.535Z,99.90
2018-07-19T04:41:54.515Z,99.90
2018-07-19T04:44:23.428Z,99.90
2018-07-19T04:46:58.787Z,99.90
2018-07-19T04:49:30.903Z,99.90
2018-07-19T04:52:00.603Z,99.90
2018-07-19T04:54:29.558Z,99.90
2018-07-19T04:56:59.500Z,99.90
2018-07-19T04:59:28.373Z,99.90
2018-07-19T05:01:57.103Z,99.90
2018-07-19T05:04:25.890Z,99.90
2018-07-19T05:06:54.831Z,99.90
2018-07-19T05:09:23.886Z,99.90
2018-07-19T05:11:53.142Z,99.90
2018-07-19T05:14:22.071Z,99.90
2018-07-19T05:16:50.656Z,99.90
2018-07-19T05:19:19.592Z,99.90
2018-07-19T05:21:49.331Z,99.90
2018-07-19T05:24:18.523Z,99.90
2018-07-19T05:29:15.651Z,99.90
2018-07-19T05:31:44.515Z,99.90
2018-07-19T05:34:13.667Z,99.90
2018-07-19T05:36:42.716Z,99.90
2018-07-19T05:39:13.335Z,99.90
2018-07-19T05:41:42.469Z,99.90
2018-07-19T05:44:12.010Z,99.90
2018-07-19T05:46:41.099Z,99.90
2018-07-19T05:49:10.121Z,99.90
2018-07-19T05:51:38.879Z,99.90
2018-07-19T05:54:10.608Z,99.90
2018-07-19T05:56:39.393Z,99.90
2018-07-19T05:59:08.831Z,99.90
2018-07-19T06:01:37.745Z,99.90
2018-07-19T06:04:06.472Z,99.90
2018-07-19T06:06:35.723Z,99.90
2018-07-19T06:11:35.811Z,99.90
2018-07-19T06:14:05.411Z,99.90
2018-07-19T06:16:34.346Z,99.90
2018-07-19T06:19:03.291Z,99.90
2018-07-19T06:21:32.013Z,99.90
2018-07-19T06:24:01.532Z,99.90
2018-07-19T06:26:30.308Z,99.90
2018-07-19T06:28:59.321Z,99.90
2018-07-19T06:31:28.598Z,99.90
2018-07-19T06:33:57.601Z,99.30
2018-07-19T06:36:26.658Z,96.40
2018-07-19T06:38:57.167Z,95.50
2018-07-19T06:41:26.025Z,93.40
2018-07-19T06:43:54.872Z,88.70
2018-07-19T06:46:23.748Z,85.30
2018-07-19T06:48:53.449Z,85.20
2018-07-19T06:51:22.519Z,84.00
2018-07-19T06:53:51.388Z,83.60
2018-07-19T06:56:20.207Z,82.80
2018-07-19T06:58:49.143Z,79.10
2018-07-19T07:01:18.249Z,77.90
2018-07-19T07:03:47.238Z,76.50
2018-07-19T07:06:16.121Z,74.80
2018-07-19T07:08:44.987Z,77.10
2018-07-19T07:11:13.682Z,79.00
2018-07-19T07:13:42.834Z,78.60
2018-07-19T07:16:12.288Z,80.50
2018-07-19T07:18:41.262Z,82.50
2018-07-19T07:21:11.343Z,85.30
2018-07-19T07:23:40.439Z,85.90
2018-07-19T07:26:09.549Z,87.30
2018-07-19T07:28:42.413Z,83.90
2018-07-19T07:31:12.017Z,86.00
2018-07-19T07:36:10.020Z,81.90
2018-07-19T07:38:39.008Z,80.50
2018-07-19T07:41:07.900Z,83.10
2018-07-19T07:43:37.166Z,83.20
2018-07-19T07:46:05.969Z,85.00
2018-07-19T07:48:34.977Z,81.50
2018-07-19T07:51:03.928Z,81.50
2018-07-19T07:53:32.863Z,82.90
2018-07-19T07:56:02.641Z,84.60
2018-07-19T07:58:31.665Z,82.80
2018-07-19T08:01:00.503Z,81.60
2018-07-19T08:03:30.141Z,80.80
2018-07-19T08:06:01.188Z,76.30
2018-07-19T08:08:30.088Z,75.70
2018-07-19T08:11:00.133Z,73.70
2018-07-19T08:13:33.504Z,75.90
2018-07-19T08:16:07.930Z,75.40
2018-07-19T08:18:37.272Z,72.70
2018-07-19T08:21:06.527Z,70.70
2018-07-19T08:23:35.710Z,75.00
2018-07-19T08:26:04.658Z,74.10
2018-07-19T08:28:33.499Z,71.70
2018-07-19T08:31:02.519Z,70.50
2018-07-19T08:33:31.322Z,74.00
2018-07-19T08:36:00.560Z,74.40
2018-07-19T08:38:29.687Z,72.20
2018-07-19T08:41:01.422Z,72.10
2018-07-19T08:43:31.004Z,71.70
2018-07-19T08:50:57.993Z,71.50
2018-07-19T08:53:26.968Z,70.70
2018-07-19T08:58:27.602Z,69.40
2018-07-19T09:00:57.191Z,66.30
2018-07-19T09:03:26.171Z,65.70
2018-07-19T09:05:54.945Z,68.20
2018-07-19T09:08:27.875Z,66.00
2018-07-19T09:10:56.755Z,65.00
2018-07-19T09:13:27.091Z,62.50
2018-07-19T09:15:56.075Z,63.60
2018-07-19T09:18:25.082Z,61.50
2018-07-19T09:20:54.430Z,60.80
2018-07-19T09:23:23.675Z,63.60
2018-07-19T09:25:52.672Z,63.90
2018-07-19T09:28:22.041Z,61.10
2018-07-19T09:30:51.202Z,59.70
2018-07-19T09:33:20.674Z,59.90
2018-07-19T09:35:49.929Z,60.40
2018-07-19T09:38:18.804Z,59.20
2018-07-19T09:40:47.975Z,57.60
2018-07-19T09:45:46.841Z,58.30
2018-07-19T09:48:15.763Z,57.60
2018-07-19T09:50:44.514Z,58.20
2018-07-19T09:53:16.907Z,60.00
2018-07-19T09:55:45.949Z,58.10
2018-07-19T09:58:14.986Z,56.60
2018-07-19T10:00:51.697Z,55.10
2018-07-19T10:03:21.211Z,56.40
2018-07-19T10:05:53.902Z,54.90
2018-07-19T10:08:31.197Z,53.90
2018-07-19T10:11:00.906Z,54.20
2018-07-19T10:13:31.204Z,52.50
2018-07-19T10:16:00.511Z,52.50
2018-07-19T10:18:29.180Z,53.60
2018-07-19T10:20:58.264Z,50.70
2018-07-19T10:23:27.851Z,50.80
2018-07-19T10:25:56.685Z,51.70
2018-07-19T10:28:31.195Z,50.70
2018-07-19T10:31:00.208Z,50.10
2018-07-19T10:33:34.959Z,47.90
2018-07-19T10:36:11.108Z,47.30
2018-07-19T10:38:43.612Z,46.00
2018-07-19T10:41:12.348Z,46.30
2018-07-19T10:43:43.285Z,44.40
2018-07-19T10:46:14.213Z,43.80
2018-07-19T10:48:43.562Z,44.90
2018-07-19T10:51:12.426Z,46.80
2018-07-19T10:53:52.367Z,46.20
2018-07-19T10:56:22.105Z,45.70
2018-07-19T10:58:51.103Z,47.10
2018-07-19T11:01:20.324Z,47.10
2018-07-19T11:03:53.697Z,47.40
2018-07-19T11:06:23.113Z,47.30
2018-07-19T11:08:52.767Z,47.80
2018-07-19T11:11:22.017Z,48.10
2018-07-19T11:13:51.086Z,48.40
2018-07-19T11:16:20.530Z,48.60
2018-07-19T11:18:49.651Z,49.70
2018-07-19T11:21:19.245Z,49.00
2018-07-19T11:26:21.017Z,47.20
2018-07-19T11:28:50.075Z,48.90
2018-07-19T11:31:22.610Z,47.40
2018-07-19T11:33:58.843Z,47.10
2018-07-19T11:36:32.144Z,46.90
2018-07-19T11:39:01.437Z,46.00
2018-07-19T11:41:30.507Z,44.10
2018-07-19T11:43:59.849Z,45.00
2018-07-19T11:46:32.080Z,43.10
2018-07-19T11:49:01.210Z,45.40
2018-07-19T11:51:35.915Z,45.20
2018-07-19T11:54:05.020Z,44.60
2018-07-19T11:56:40.733Z,44.40
2018-07-19T11:59:13.186Z,44.10
2018-07-19T12:01:45.933Z,43.90
2018-07-19T12:04:15.881Z,44.10
2018-07-19T12:06:44.767Z,43.10
2018-07-19T12:09:13.588Z,40.60
2018-07-19T12:11:42.411Z,40.30
2018-07-19T12:14:11.072Z,40.90
2018-07-19T12:16:40.297Z,40.80
2018-07-19T12:19:09.298Z,41.70
2018-07-19T12:21:39.302Z,40.70
2018-07-19T12:24:08.081Z,37.50
2018-07-19T12:26:37.457Z,37.30
2018-07-19T12:29:06.572Z,38.60
2018-07-19T12:31:42.306Z,37.80
2018-07-19T12:34:11.193Z,35.50
2018-07-19T12:36:40.158Z,39.20
2018-07-19T12:39:11.096Z,38.50
2018-07-19T12:41:41.905Z,40.40
2018-07-19T12:44:10.981Z,40.10
2018-07-19T12:46:40.058Z,40.70
2018-07-19T12:49:09.206Z,37.60
2018-07-19T12:51:38.688Z,36.10
2018-07-19T12:54:08.100Z,39.80
2018-07-19T12:58:52.201Z,40.10
2018-07-19T13:01:21.280Z,37.40
2018-07-19T13:03:50.206Z,38.10
2018-07-19T13:06:23.206Z,35.80
