createdAt,value
2023-02-01T00:02:04.049Z,84.54
2023-02-01T00:04:31.741Z,83.98
2023-02-01T00:06:59.383Z,84.39
2023-02-01T00:09:27.329Z,84.68
2023-02-01T00:11:56.195Z,84.14
2023-02-01T00:14:24.501Z,84.13
2023-02-01T00:16:52.297Z,84.15
2023-02-01T00:19:19.955Z,84.03
2023-02-01T00:21:47.830Z,83.96
2023-02-01T00:24:15.480Z,83.92
2023-02-01T00:26:43.526Z,84.06
2023-02-01T00:29:11.180Z,84.11
2023-02-01T00:31:38.879Z,84.54
2023-02-01T00:34:08.173Z,84.05
2023-02-01T00:36:35.871Z,83.48
2023-02-01T00:39:03.561Z,83.76
2023-02-01T00:41:31.265Z,83.71
2023-02-01T00:43:58.920Z,83.78
2023-02-01T00:46:26.855Z,83.60
2023-02-01T00:48:54.561Z,83.68
2023-02-01T00:51:22.485Z,83.55
2023-02-01T00:53:50.157Z,83.91
2023-02-01T00:56:18.112Z,83.81
2023-02-01T00:58:46.127Z,83.66
2023-02-01T01:01:13.881Z,83.49
2023-02-01T01:03:41.484Z,83.53
2023-02-01T01:06:09.081Z,83.45
2023-02-01T01:08:36.722Z,83.38
2023-02-01T01:11:04.530Z,83.28
2023-02-01T01:13:32.149Z,83.35
2023-02-01T01:16:02.956Z,83.32
2023-02-01T01:18:30.986Z,83.34
2023-02-01T01:20:58.609Z,83.20
2023-02-01T01:23:26.680Z,83.13
2023-02-01T01:25:54.254Z,83.00
2023-02-01T01:28:21.862Z,83.18
2023-02-01T01:30:49.521Z,83.02
2023-02-01T01:33:17.112Z,82.82
2023-02-01T01:35:44.744Z,82.64
2023-02-01T01:38:12.432Z,82.77
2023-02-01T01:40:40.777Z,82.85
2023-02-01T01:43:08.359Z,82.84
2023-02-01T01:45:35.945Z,82.27
2023-02-01T01:48:03.893Z,82.53
2023-02-01T01:50:31.501Z,82.72
2023-02-01T01:52:59.217Z,82.22
2023-02-01T01:55:26.857Z,82.48
2023-02-01T01:57:54.439Z,82.37
2023-02-01T02:00:22.716Z,82.53
2023-02-01T02:02:50.815Z,82.53
2023-02-01T02:05:18.570Z,82.35
2023-02-01T02:07:46.521Z,82.43
2023-02-01T02:10:14.073Z,82.34
2023-02-01T02:12:41.807Z,82.37
2023-02-01T02:15:09.403Z,82.37
2023-02-01T02:17:37.313Z,82.41
2023-02-01T02:20:06.365Z,81.82
2023-02-01T02:22:34.753Z,82.26
2023-02-01T02:25:02.479Z,82.61
2023-02-01T02:27:30.041Z,82.15
2023-02-01T02:29:57.674Z,82.22
2023-02-01T02:32:25.630Z,81.88
2023-02-01T02:34:53.145Z,81.91
2023-02-01T02:37:20.753Z,82.22
2023-02-01T02:39:48.291Z,81.64
2023-02-01T02:42:33.644Z,81.69
2023-02-01T02:45:18.891Z,82.39
2023-02-01T02:47:46.642Z,82.23
2023-02-01T02:50:31.760Z,82.23
2023-02-01T02:53:17.517Z,81.66
2023-02-01T02:55:45.086Z,81.74
2023-02-01T02:58:30.167Z,81.83
2023-02-01T03:01:15.041Z,81.85
2023-02-01T03:04:00.524Z,81.93
2023-02-01T03:06:29.915Z,81.75
2023-02-01T03:08:57.977Z,81.70
2023-02-01T03:11:45.535Z,81.61
2023-02-01T03:14:12.074Z,81.97
2023-02-01T03:16:40.138Z,81.39
2023-02-01T03:19:07.771Z,81.49
2023-02-01T03:21:35.308Z,81.46
2023-02-01T03:24:03.229Z,81.67
2023-02-01T03:26:31.373Z,81.21
2023-02-01T03:28:58.921Z,81.46
2023-02-01T03:31:26.561Z,81.54
2023-02-01T03:33:54.147Z,81.68
2023-02-01T03:36:24.140Z,81.35
2023-02-01T03:38:51.687Z,81.69
2023-02-01T03:41:19.298Z,81.44
2023-02-01T03:43:46.865Z,81.85
2023-02-01T03:46:14.392Z,81.23
2023-02-01T03:48:42.325Z,81.13
2023-02-01T03:51:09.893Z,80.85
2023-02-01T03:53:37.589Z,81.02
2023-02-01T03:56:05.157Z,81.29
2023-02-01T03:58:32.696Z,81.00
2023-02-01T04:01:00.665Z,81.01
2023-02-01T04:03:28.279Z,80.41
2023-02-01T04:05:56.044Z,80.81
2023-02-01T04:08:23.595Z,81.20
2023-02-01T04:10:51.603Z,80.84
2023-02-01T04:13:19.174Z,80.64
2023-02-01T04:15:47.726Z,80.61
2023-02-01T04:18:15.822Z,80.48
2023-02-01T04:20:43.370Z,80.69
2023-02-01T04:23:11.344Z,80.66
2023-02-01T04:25:39.001Z,80.51
2023-02-01T04:28:08.257Z,80.35
2023-02-01T04:30:35.898Z,80.53
2023-02-01T04:33:07.452Z,80.42
2023-02-01T04:35:35.007Z,80.59
2023-02-01T04:38:02.554Z,80.21
2023-02-01T04:40:30.552Z,80.12
2023-02-01T04:42:58.471Z,79.77
2023-02-01T04:45:26.015Z,79.89
2023-02-01T04:47:53.616Z,79.81
2023-02-01T04:50:21.898Z,79.87
2023-02-01T04:52:50.025Z,79.63
2023-02-01T04:55:18.129Z,79.68
2023-02-01T04:57:45.798Z,79.72
2023-02-01T05:00:14.291Z,79.67
2023-02-01T05:02:41.905Z,79.82
2023-02-01T05:05:09.875Z,79.59
2023-02-01T05:07:37.432Z,80.13
2023-02-01T05:10:05.082Z,79.62
2023-02-01T05:12:50.048Z,79.22
2023-02-01T05:15:18.456Z,79.47
2023-02-01T05:17:46.095Z,79.30
2023-02-01T05:20:13.691Z,79.17
2023-02-01T05:22:41.380Z,79.96
2023-02-01T05:25:08.977Z,79.85
2023-02-01T05:27:37.030Z,79.35
2023-02-01T05:30:04.903Z,79.63
2023-02-01T05:32:32.611Z,79.64
2023-02-01T05:35:00.222Z,79.31
2023-02-01T05:37:28.186Z,78.97
2023-02-01T05:39:56.151Z,79.38
2023-02-01T05:42:23.719Z,79.38
2023-02-01T05:44:51.406Z,79.44
2023-02-01T05:47:19.042Z,79.62
2023-02-01T05:49:46.678Z,79.43
2023-02-01T05:52:14.727Z,79.53
2023-02-01T05:54:42.484Z,79.80
2023-02-01T05:57:10.163Z,79.90
2023-02-01T05:59:42.554Z,79.92
2023-02-01T06:02:11.182Z,79.74
2023-02-01T06:04:38.793Z,79.79
2023-02-01T06:07:06.941Z,79.55
2023-02-01T06:09:34.560Z,79.54
2023-02-01T06:12:02.877Z,79.82
2023-02-01T06:14:30.488Z,79.78
2023-02-01T06:16:58.063Z,79.58
2023-02-01T06:19:25.960Z,79.55
2023-02-01T06:21:53.739Z,79.61
2023-02-01T06:24:21.747Z,79.73
2023-02-01T06:26:49.429Z,79.53
2023-02-01T06:29:17.237Z,79.09
2023-02-01T06:31:45.110Z,79.50
2023-02-01T06:34:12.751Z,79.66
2023-02-01T06:36:41.567Z,79.34
2023-02-01T06:39:09.181Z,79.61
2023-02-01T06:41:37.147Z,79.23
2023-02-01T06:44:04.864Z,79.71
2023-02-01T06:46:32.482Z,79.27
2023-02-01T06:49:00.488Z,79.81
2023-02-01T06:51:28.285Z,79.26
2023-02-01T06:53:55.884Z,79.75
2023-02-01T06:56:23.646Z,79.20
2023-02-01T06:58:51.509Z,79.53
2023-02-01T07:01:19.475Z,79.42
2023-02-01T07:03:47.529Z,79.43
2023-02-01T07:06:15.317Z,79.43
2023-02-01T07:08:43.161Z,79.67
2023-02-01T07:11:10.863Z,79.06
2023-02-01T07:13:38.900Z,79.31
2023-02-01T07:16:06.656Z,79.24
2023-02-01T07:18:34.350Z,79.04
2023-02-01T07:21:02.154Z,78.68
2023-02-01T07:23:29.838Z,79.09
2023-02-01T07:25:57.935Z,79.07
2023-02-01T07:28:25.748Z,79.36
2023-02-01T07:30:53.600Z,78.83
2023-02-01T07:33:21.635Z,79.01
2023-02-01T07:35:49.321Z,78.76
2023-02-01T07:38:17.394Z,79.13
2023-02-01T07:40:45.151Z,78.93
2023-02-01T07:43:12.944Z,78.52
2023-02-01T07:45:40.862Z,79.04
2023-02-01T07:48:08.957Z,79.23
2023-02-01T07:50:36.777Z,78.60
2023-02-01T07:53:04.537Z,79.07
2023-02-01T07:55:32.293Z,78.78
2023-02-01T07:58:00.710Z,78.84
2023-02-01T08:00:46.340Z,79.01
2023-02-01T08:03:16.512Z,78.47
2023-02-01T08:05:45.128Z,78.55
2023-02-01T08:08:14.625Z,78.57
2023-02-01T08:10:42.406Z,78.31
2023-02-01T08:13:11.182Z,78.51
2023-02-01T08:15:39.042Z,78.78
2023-02-01T08:18:06.814Z,78.47
2023-02-01T08:20:37.166Z,79.00
2023-02-01T08:23:05.183Z,78.39
2023-02-01T08:25:33.565Z,78.10
2023-02-01T08:28:01.275Z,78.97
2023-02-01T08:30:30.527Z,78.07
2023-02-01T08:32:58.461Z,78.63
2023-02-01T08:35:41.358Z,78.19
2023-02-01T08:38:10.514Z,78.18
2023-02-01T08:40:38.253Z,78.88
2023-02-01T08:43:06.038Z,78.54
2023-02-01T08:45:34.004Z,78.14
2023-02-01T08:48:01.650Z,78.77
2023-02-01T08:50:29.965Z,78.71
2023-02-01T08:52:57.779Z,78.60
2023-02-01T08:55:25.585Z,78.18
2023-02-01T08:57:53.224Z,78.21
2023-02-01T09:00:21.422Z,78.71
2023-02-01T09:02:49.547Z,78.15
2023-02-01T09:05:20.192Z,78.06
2023-02-01T09:07:48.225Z,77.93
2023-02-01T09:10:18.922Z,77.98
2023-02-01T09:12:49.115Z,78.43
2023-02-01T09:15:16.887Z,77.80
2023-02-01T09:17:44.685Z,77.84
2023-02-01T09:20:12.572Z,77.61
2023-02-01T09:22:40.309Z,77.99
2023-02-01T09:25:08.115Z,77.69
2023-02-01T09:27:36.527Z,77.88
2023-02-01T09:30:04.330Z,77.75
2023-02-01T09:32:32.657Z,77.42
2023-02-01T09:35:00.941Z,77.89
2023-02-01T09:37:28.710Z,77.46
2023-02-01T09:39:56.802Z,77.40
2023-02-01T09:42:24.586Z,77.59
2023-02-01T09:44:52.917Z,77.54
2023-02-01T09:47:20.624Z,77.46
2023-02-01T09:49:48.747Z,77.24
2023-02-01T09:52:16.807Z,77.29
2023-02-01T09:54:44.547Z,76.94
2023-02-01T09:57:14.195Z,77.24
2023-02-01T09:59:41.935Z,76.66
2023-02-01T10:02:09.809Z,77.39
2023-02-01T10:04:37.569Z,77.23
2023-02-01T10:07:05.342Z,77.12
2023-02-01T10:09:33.875Z,77.16
2023-02-01T10:12:01.809Z,77.63
2023-02-01T10:14:29.487Z,77.71
2023-02-01T10:16:57.733Z,77.49
2023-02-01T10:19:25.992Z,76.72
2023-02-01T10:21:53.979Z,77.09
2023-02-01T10:24:21.822Z,76.83
2023-02-01T10:26:49.980Z,77.12
2023-02-01T10:29:18.268Z,77.20
2023-02-01T10:31:46.107Z,77.21
2023-02-01T10:34:14.671Z,76.88
2023-02-01T10:36:42.685Z,77.24
2023-02-01T10:39:11.061Z,77.31
2023-02-01T10:41:40.894Z,77.12
2023-02-01T10:44:08.791Z,77.19
2023-02-01T10:46:36.876Z,77.19
2023-02-01T10:49:05.051Z,77.18
2023-02-01T10:51:32.819Z,77.57
2023-02-01T10:54:01.021Z,77.14
2023-02-01T10:56:29.030Z,76.91
2023-02-01T10:58:56.751Z,77.03
2023-02-01T11:01:24.646Z,77.02
2023-02-01T11:03:52.954Z,76.85
2023-02-01T11:06:21.183Z,76.93
2023-02-01T11:08:48.971Z,76.72
2023-02-01T11:11:19.277Z,76.93
2023-02-01T11:13:47.299Z,77.41
2023-02-01T11:16:15.381Z,76.90
2023-02-01T11:18:43.760Z,77.06
2023-02-01T11:21:11.893Z,77.51
2023-02-01T11:23:40.071Z,76.97
2023-02-01T11:26:08.351Z,76.97
2023-02-01T11:28:36.184Z,76.75
2023-02-01T11:31:04.498Z,77.32
2023-02-01T11:33:32.462Z,76.96
2023-02-01T11:36:00.834Z,76.78
2023-02-01T11:38:28.663Z,77.20
2023-02-01T11:40:56.761Z,76.78
2023-02-01T11:43:25.464Z,76.74
2023-02-01T11:45:53.353Z,76.79
2023-02-01T11:48:26.854Z,76.52
2023-02-01T11:50:55.268Z,76.36
2023-02-01T11:53:23.295Z,76.36
2023-02-01T11:55:51.577Z,76.51
2023-02-01T11:58:19.418Z,76.38
2023-02-01T12:00:47.610Z,76.11
2023-02-01T12:03:15.551Z,76.43
2023-02-01T12:05:43.847Z,75.99
2023-02-01T12:08:12.455Z,75.79
2023-02-01T12:10:40.989Z,75.82
2023-02-01T12:13:08.890Z,75.25
2023-02-01T12:15:36.780Z,75.96
2023-02-01T12:18:04.784Z,75.70
2023-02-01T12:20:33.984Z,76.66
2023-02-01T12:23:01.927Z,77.33
2023-02-01T12:25:30.208Z,77.86
2023-02-01T12:27:58.065Z,77.90
2023-02-01T12:30:26.401Z,78.47
2023-02-01T12:32:54.861Z,79.01
2023-02-01T12:35:22.618Z,78.88
2023-02-01T12:37:56.160Z,79.14
2023-02-01T12:40:24.392Z,79.33
2023-02-01T12:42:52.398Z,79.53
2023-02-01T12:45:20.895Z,79.20
2023-02-01T12:47:48.732Z,79.33
2023-02-01T12:50:17.631Z,78.93
2023-02-01T12:52:45.634Z,78.79
2023-02-01T12:55:13.487Z,79.03
2023-02-01T12:57:41.456Z,78.30
2023-02-01T13:00:11.085Z,78.28
2023-02-01T13:02:40.170Z,78.14
2023-02-01T13:05:08.186Z,77.82
2023-02-01T13:07:36.195Z,78.41
2023-02-01T13:10:04.959Z,78.11
2023-02-01T13:12:32.848Z,78.29
2023-02-01T13:15:01.731Z,77.96
2023-02-01T13:17:29.447Z,77.95
2023-02-01T13:19:57.296Z,78.14
2023-02-01T13:22:27.315Z,78.33
2023-02-01T13:24:55.187Z,78.52
2023-02-01T13:27:23.408Z,78.61
2023-02-01T13:29:51.493Z,79.60
2023-02-01T13:32:19.676Z,79.29
2023-02-01T13:34:47.985Z,79.95
2023-02-01T13:37:16.389Z,79.72
2023-02-01T13:39:44.711Z,79.68
2023-02-01T13:42:12.607Z,79.70
2023-02-01T13:44:40.762Z,80.43
2023-02-01T13:47:09.173Z,80.02
2023-02-01T13:49:37.157Z,80.70
2023-02-01T13:52:05.160Z,80.13
2023-02-01T13:54:33.054Z,80.12
2023-02-01T13:57:01.574Z,80.01
2023-02-01T13:59:30.399Z,80.23
2023-02-01T14:01:58.313Z,80.27
2023-02-01T14:04:26.331Z,79.73
2023-02-01T14:06:54.439Z,79.77
2023-02-01T14:09:22.381Z,80.13
2023-02-01T14:11:50.601Z,79.61
2023-02-01T14:14:18.519Z,79.30
2023-02-01T14:16:46.726Z,79.25
2023-02-01T14:19:14.629Z,78.84
2023-02-01T14:21:42.647Z,79.11
2023-02-01T14:24:11.130Z,79.01
2023-02-01T14:26:39.098Z,79.31
2023-02-01T14:29:10.459Z,79.19
2023-02-01T14:31:40.760Z,79.16
2023-02-01T14:34:09.031Z,79.66
2023-02-01T14:36:39.817Z,79.81
2023-02-01T14:39:10.189Z,79.86
2023-02-01T14:41:38.473Z,79.79
2023-02-01T14:44:06.666Z,79.83
2023-02-01T14:46:38.227Z,79.93
2023-02-01T14:49:05.974Z,79.96
2023-02-01T14:51:33.945Z,80.58
2023-02-01T14:54:01.976Z,80.24
2023-02-01T14:56:29.827Z,80.50
2023-02-01T14:58:58.965Z,80.46
2023-02-01T15:01:26.951Z,80.56
2023-02-01T15:03:56.955Z,80.60
2023-02-01T15:06:24.857Z,80.67
2023-02-01T15:08:52.857Z,80.84
2023-02-01T15:11:21.069Z,80.94
2023-02-01T15:13:48.980Z,80.63
2023-02-01T15:16:16.929Z,80.87
2023-02-01T15:18:44.777Z,80.16
2023-02-01T15:21:29.407Z,80.31
2023-02-01T15:23:59.606Z,80.20
2023-02-01T15:26:28.051Z,80.07
2023-02-01T15:28:55.997Z,79.72
2023-02-01T15:31:24.045Z,79.54
2023-02-01T15:33:52.254Z,79.17
2023-02-01T15:36:22.173Z,79.24
2023-02-01T15:38:50.817Z,79.35
2023-02-01T15:41:18.817Z,79.60
2023-02-01T15:43:46.669Z,80.08
2023-02-01T15:46:14.937Z,80.44
2023-02-01T15:48:42.908Z,80.70
2023-02-01T15:51:10.985Z,80.48
2023-02-01T15:53:39.044Z,80.77
2023-02-01T15:56:06.942Z,80.73
2023-02-01T15:58:35.741Z,81.40
2023-02-01T16:01:06.469Z,80.98
2023-02-01T16:03:34.831Z,81.32
2023-02-01T16:06:02.728Z,80.96
2023-02-01T16:08:31.184Z,81.12
2023-02-01T16:10:58.982Z,80.16
2023-02-01T16:13:27.085Z,80.22
2023-02-01T16:15:55.528Z,80.11
2023-02-01T16:18:23.508Z,79.94
2023-02-01T16:20:51.402Z,80.00
2023-02-01T16:23:21.412Z,80.29
2023-02-01T16:25:49.857Z,80.30
2023-02-01T16:28:17.977Z,81.33
2023-02-01T16:30:46.573Z,80.56
2023-02-01T16:33:16.207Z,80.87
2023-02-01T16:35:44.264Z,80.88
2023-02-01T16:38:14.451Z,80.82
2023-02-01T16:40:42.468Z,80.94
2023-02-01T16:43:10.253Z,80.93
2023-02-01T16:45:38.442Z,81.20
2023-02-01T16:48:06.464Z,80.80
2023-02-01T16:50:34.659Z,80.64
2023-02-01T16:53:03.208Z,80.61
2023-02-01T16:55:31.093Z,80.89
2023-02-01T16:57:58.968Z,80.62
2023-02-01T17:00:28.928Z,81.38
2023-02-01T17:02:57.003Z,80.93
2023-02-01T17:05:25.492Z,80.95
2023-02-01T17:07:53.836Z,80.91
2023-02-01T17:10:31.464Z,81.58
2023-02-01T17:13:01.448Z,81.47
2023-02-01T17:15:29.900Z,81.45
2023-02-01T17:17:59.101Z,81.73
2023-02-01T17:20:27.159Z,82.13
2023-02-01T17:22:55.055Z,81.75
2023-02-01T17:25:23.383Z,81.97
2023-02-01T17:27:52.113Z,82.63
2023-02-01T17:30:19.981Z,82.22
2023-02-01T17:32:47.818Z,82.36
2023-02-01T17:35:17.024Z,82.66
2023-02-01T17:37:45.216Z,82.66
2023-02-01T17:40:13.450Z,83.49
2023-02-01T17:42:41.570Z,83.39
2023-02-01T17:45:11.092Z,83.46
2023-02-01T17:47:39.117Z,83.21
2023-02-01T17:50:07.436Z,83.24
2023-02-01T17:52:36.537Z,83.67
2023-02-01T17:55:05.007Z,83.44
2023-02-01T17:57:33.464Z,83.87
2023-02-01T18:00:01.404Z,84.58
2023-02-01T18:02:29.899Z,84.29
2023-02-01T18:04:59.162Z,84.12
2023-02-01T18:07:27.037Z,84.63
2023-02-01T18:09:55.635Z,84.25
2023-02-01T18:12:23.506Z,84.29
2023-02-01T18:14:51.800Z,83.98
2023-02-01T18:17:20.380Z,83.91
2023-02-01T18:19:48.911Z,84.09
2023-02-01T18:22:16.889Z,83.83
2023-02-01T18:24:44.684Z,83.73
2023-02-01T18:27:13.065Z,83.67
2023-02-01T18:29:41.513Z,83.59
2023-02-01T18:32:09.573Z,83.99
2023-02-01T18:34:37.597Z,83.45
2023-02-01T18:37:05.574Z,83.83
2023-02-01T18:39:33.701Z,83.26
2023-02-01T18:42:03.142Z,84.10
2023-02-01T18:44:31.064Z,83.93
2023-02-01T18:47:00.831Z,84.24
2023-02-01T18:49:28.835Z,84.85
2023-02-01T18:51:56.750Z,84.11
2023-02-01T18:54:25.422Z,84.74
2023-02-01T18:56:53.579Z,85.13
2023-02-01T18:59:21.445Z,85.00
2023-02-01T19:01:49.352Z,84.78
2023-02-01T19:04:25.974Z,85.27
2023-02-01T19:06:55.237Z,84.81
2023-02-01T19:09:23.179Z,85.19
2023-02-01T19:11:50.962Z,85.03
2023-02-01T19:14:18.777Z,84.59
2023-02-01T19:16:46.699Z,84.91
2023-02-01T19:19:14.497Z,85.35
2023-02-01T19:21:42.439Z,85.05
2023-02-01T19:24:10.510Z,84.75
2023-02-01T19:26:38.816Z,85.17
2023-02-01T19:29:06.647Z,85.14
2023-02-01T19:31:34.737Z,85.36
2023-02-01T19:34:02.695Z,85.07
2023-02-01T19:36:30.586Z,85.01
2023-02-01T19:38:58.709Z,85.57
2023-02-01T19:41:26.532Z,84.99
2023-02-01T19:43:54.661Z,85.13
2023-02-01T19:46:23.041Z,85.82
2023-02-01T19:48:50.860Z,85.83
2023-02-01T19:51:19.683Z,85.36
2023-02-01T19:53:47.643Z,85.50
2023-02-01T19:56:15.701Z,84.99
2023-02-01T19:58:44.107Z,85.17
2023-02-01T20:01:12.044Z,84.97
2023-02-01T20:03:40.340Z,84.82
2023-02-01T20:06:08.752Z,85.08
2023-02-01T20:08:37.840Z,84.93
2023-02-01T20:11:05.725Z,85.58
2023-02-01T20:13:34.937Z,85.08
2023-02-01T20:16:03.401Z,84.86
2023-02-01T20:18:31.485Z,85.04
2023-02-01T20:20:59.541Z,84.59
2023-02-01T20:23:27.619Z,84.81
2023-02-01T20:25:57.491Z,85.23
2023-02-01T20:28:25.653Z,85.35
2023-02-01T20:30:54.254Z,84.89
2023-02-01T20:33:22.459Z,85.21
2023-02-01T20:35:50.357Z,85.37
2023-02-01T20:38:18.405Z,85.25
2023-02-01T20:40:46.517Z,85.31
2023-02-01T20:43:14.288Z,85.14
2023-02-01T20:45:42.650Z,85.14
2023-02-01T20:48:10.532Z,84.74
2023-02-01T20:50:38.531Z,84.70
2023-02-01T20:53:06.927Z,84.62
2023-02-01T20:55:34.755Z,84.55
2023-02-01T20:58:02.959Z,85.00
2023-02-01T21:00:31.605Z,84.82
2023-02-01T21:02:59.600Z,85.03
2023-02-01T21:05:40.245Z,84.90
2023-02-01T21:08:09.075Z,85.08
2023-02-01T21:10:37.063Z,84.65
2023-02-01T21:13:05.635Z,84.78
2023-02-01T21:15:35.136Z,84.69
2023-02-01T21:18:03.737Z,84.72
2023-02-01T21:20:31.947Z,84.91
2023-02-01T21:22:59.673Z,84.81
2023-02-01T21:25:27.646Z,85.22
2023-02-01T21:27:55.619Z,85.21
2023-02-01T21:30:24.151Z,85.08
2023-02-01T21:32:52.117Z,85.22
2023-02-01T21:35:20.463Z,85.26
2023-02-01T21:37:48.466Z,85.72
2023-02-01T21:40:16.327Z,85.27
2023-02-01T21:42:46.515Z,85.23
2023-02-01T21:45:14.777Z,84.99
2023-02-01T21:47:42.690Z,85.31
2023-02-01T21:50:10.704Z,85.59
2023-02-01T21:52:39.893Z,85.31
2023-02-01T21:55:08.129Z,85.40
2023-02-01T21:57:36.961Z,85.12
2023-02-01T22:00:05.735Z,85.58
2023-02-01T22:02:33.600Z,85.22
2023-02-01T22:05:01.668Z,85.67
2023-02-01T22:07:30.588Z,85.39
2023-02-01T22:10:00.000Z,85.72
2023-02-01T22:12:28.026Z,85.93
2023-02-01T22:14:55.861Z,85.50
2023-02-01T22:17:23.691Z,85.65
2023-02-01T22:19:52.489Z,86.42
2023-02-01T22:22:20.707Z,86.11
2023-02-01T22:24:48.454Z,86.33
2023-02-01T22:27:16.982Z,86.41
2023-02-01T22:29:44.866Z,85.98
2023-02-01T22:32:14.463Z,86.22
2023-02-01T22:34:42.903Z,86.24
2023-02-01T22:37:11.844Z,86.60
2023-02-01T22:39:40.087Z,86.63
2023-02-01T22:42:08.245Z,86.26
2023-02-01T22:44:36.311Z,86.17
2023-02-01T22:47:04.549Z,86.45
2023-02-01T22:49:32.497Z,86.26
2023-02-01T22:52:00.550Z,86.19
2023-02-01T22:54:28.257Z,86.58
2023-02-01T22:56:56.351Z,86.09
2023-02-01T22:59:24.253Z,86.41
2023-02-01T23:01:52.054Z,86.63
2023-02-01T23:04:21.621Z,86.22
2023-02-01T23:06:50.852Z,86.50
2023-02-01T23:09:19.007Z,86.26
2023-02-01T23:11:47.061Z,86.61
2023-02-01T23:14:14.821Z,86.35
2023-02-01T23:16:42.768Z,86.26
2023-02-01T23:19:10.515Z,86.37
2023-02-01T23:21:38.918Z,85.80
2023-02-01T23:24:08.403Z,85.96
2023-02-01T23:26:36.591Z,86.26
2023-02-01T23:29:04.345Z,85.86
2023-02-01T23:31:32.117Z,86.12
2023-02-01T23:34:00.563Z,85.78
2023-02-01T23:36:28.285Z,86.07
2023-02-01T23:38:55.950Z,85.79
2023-02-01T23:41:23.616Z,86.21
2023-02-01T23:44:01.286Z,85.99
2023-02-01T23:46:29.099Z,85.94
2023-02-01T23:48:56.784Z,86.06
2023-02-01T23:51:24.487Z,85.62
2023-02-01T23:53:52.165Z,86.24
2023-02-01T23:56:20.307Z,85.41
2023-02-01T23:58:48.162Z,86.10
