createdAt,value
2023-05-10T00:00:21.656Z,992
2023-05-10T00:01:22.824Z,992
2023-05-10T00:02:24.436Z,992
2023-05-10T00:03:25.967Z,992
2023-05-10T00:04:27.192Z,992
2023-05-10T00:05:28.357Z,991.9
2023-05-10T00:06:29.525Z,992
2023-05-10T00:07:30.704Z,992
2023-05-10T00:08:31.853Z,992
2023-05-10T00:09:33.021Z,992
2023-05-10T00:10:34.189Z,991.9
2023-05-10T00:11:35.410Z,991.9
2023-05-10T00:12:36.545Z,991.9
2023-05-10T00:13:37.711Z,991.9
2023-05-10T00:14:38.875Z,991.9
2023-05-10T00:15:40.046Z,991.9
2023-05-10T00:16:41.264Z,991.9
2023-05-10T00:17:42.478Z,991.9
2023-05-10T00:18:43.653Z,991.9
2023-05-10T00:19:44.827Z,991.9
2023-05-10T00:20:45.985Z,991.9
2023-05-10T00:21:47.165Z,991.9
2023-05-10T00:22:48.314Z,991.9
2023-05-10T00:23:49.487Z,991.9
2023-05-10T00:24:50.650Z,991.8
2023-05-10T00:25:51.826Z,991.8
2023-05-10T00:26:53.034Z,991.8
2023-05-10T00:27:54.191Z,991.8
2023-05-10T00:28:55.386Z,991.8
2023-05-10T00:29:56.553Z,991.8
2023-05-10T00:30:57.727Z,991.8
2023-05-10T00:31:59.005Z,991.8
2023-05-10T00:33:00.211Z,991.7
2023-05-10T00:34:01.404Z,991.7
2023-05-10T00:35:02.581Z,991.7
2023-05-10T00:36:03.759Z,991.7
2023-05-10T00:37:04.948Z,991.7
2023-05-10T00:38:06.118Z,991.7
2023-05-10T00:39:07.334Z,991.7
2023-05-10T00:40:08.501Z,991.7
2023-05-10T00:41:09.673Z,991.7
2023-05-10T00:42:10.929Z,991.7
2023-05-10T00:43:12.057Z,991.7
2023-05-10T00:44:13.243Z,991.7
2023-05-10T00:45:14.394Z,991.7
2023-05-10T00:46:15.659Z,991.7
2023-05-10T00:47:17.185Z,991.7
2023-05-10T00:48:18.388Z,991.7
2023-05-10T00:49:19.547Z,991.7
2023-05-10T00:50:20.691Z,991.7
2023-05-10T00:51:21.859Z,991.8
2023-05-10T00:52:23.035Z,991.8
2023-05-10T00:53:24.212Z,991.8
2023-05-10T00:54:25.357Z,991.8
2023-05-10T00:55:26.531Z,991.7
2023-05-10T00:56:27.690Z,991.7
2023-05-10T00:57:28.990Z,991.7
2023-05-10T00:58:30.139Z,991.7
2023-05-10T00:59:31.288Z,991.7
2023-05-10T01:00:32.451Z,991.7
2023-05-10T01:01:33.682Z,991.7
2023-05-10T01:02:35.020Z,991.7
2023-05-10T01:03:36.428Z,991.6
2023-05-10T01:04:37.712Z,991.7
2023-05-10T01:05:39.083Z,991.7
2023-05-10T01:06:40.246Z,991.6
2023-05-10T01:07:41.456Z,991.6
2023-05-10T01:08:42.619Z,991.7
2023-05-10T01:09:43.792Z,991.7
2023-05-10T01:10:44.986Z,991.6
2023-05-10T01:11:46.150Z,991.6
2023-05-10T01:12:47.593Z,991.6
2023-05-10T01:13:49.675Z,991.6
2023-05-10T01:14:50.840Z,991.6
2023-05-10T01:15:52.031Z,991.6
2023-05-10T01:16:53.176Z,991.6
2023-05-10T01:17:54.363Z,991.6
2023-05-10T01:18:55.521Z,991.6
2023-05-10T01:19:56.687Z,991.6
2023-05-10T01:20:57.851Z,991.6
2023-05-10T01:21:59.023Z,991.6
2023-05-10T01:23:00.185Z,991.6
2023-05-10T01:24:01.352Z,991.6
2023-05-10T01:25:02.526Z,991.6
2023-05-10T01:26:03.686Z,991.6
2023-05-10T01:27:04.855Z,991.6
2023-05-10T01:28:06.056Z,991.6
2023-05-10T01:29:07.190Z,991.6
2023-05-10T01:30:16.297Z,991.6
2023-05-10T01:31:17.613Z,991.6
2023-05-10T01:32:18.797Z,991.6
2023-05-10T01:33:19.962Z,991.6
2023-05-10T01:34:21.123Z,991.6
2023-05-10T01:35:22.295Z,991.5
2023-05-10T01:36:23.456Z,991.6
2023-05-10T01:37:24.619Z,991.6
2023-05-10T01:38:25.780Z,991.6
2023-05-10T01:39:26.968Z,991.6
2023-05-10T01:40:28.117Z,991.6
2023-05-10T01:41:29.286Z,991.6
2023-05-10T01:42:30.446Z,991.6
2023-05-10T01:43:31.640Z,991.5
2023-05-10T01:44:32.775Z,991.5
2023-05-10T01:45:33.969Z,991.5
2023-05-10T01:46:35.124Z,991.5
2023-05-10T01:47:36.377Z,991.5
2023-05-10T01:48:38.064Z,991.5
2023-05-10T01:49:39.231Z,991.5
2023-05-10T01:50:40.424Z,991.5
2023-05-10T01:51:41.599Z,991.5
2023-05-10T01:52:42.748Z,991.4
2023-05-10T01:53:44.013Z,991.4
2023-05-10T01:54:45.154Z,991.4
2023-05-10T01:55:46.407Z,991.4
2023-05-10T01:56:47.573Z,991.4
2023-05-10T01:57:48.739Z,991.4
2023-05-10T01:58:49.933Z,991.4
2023-05-10T01:59:51.075Z,991.4
2023-05-10T02:00:52.268Z,991.4
2023-05-10T02:01:53.469Z,991.4
2023-05-10T02:02:54.653Z,991.4
2023-05-10T02:03:55.854Z,991.4
2023-05-10T02:04:57.065Z,991.5
2023-05-10T02:05:58.252Z,991.4
2023-05-10T02:06:59.438Z,991.4
2023-05-10T02:08:00.615Z,991.4
2023-05-10T02:09:01.754Z,991.4
2023-05-10T02:10:02.941Z,991.5
2023-05-10T02:11:04.114Z,991.5
2023-05-10T02:12:05.325Z,991.5
2023-05-10T02:13:06.602Z,991.5
2023-05-10T02:14:07.886Z,991.5
2023-05-10T02:15:09.134Z,991.5
2023-05-10T02:16:10.330Z,991.5
2023-05-10T02:17:11.481Z,991.5
2023-05-10T02:18:12.669Z,991.5
2023-05-10T02:19:13.833Z,991.5
2023-05-10T02:20:18.994Z,991.5
2023-05-10T02:21:23.549Z,991.5
2023-05-10T02:22:24.705Z,991.5
2023-05-10T02:23:25.880Z,991.5
2023-05-10T02:24:27.048Z,991.5
2023-05-10T02:25:28.216Z,991.5
2023-05-10T02:26:29.371Z,991.5
2023-05-10T02:27:30.537Z,991.5
2023-05-10T02:28:31.714Z,991.5
2023-05-10T02:29:32.911Z,991.5
2023-05-10T02:30:34.062Z,991.4
2023-05-10T02:31:35.395Z,991.5
2023-05-10T02:32:36.588Z,991.5
2023-05-10T02:33:37.737Z,991.5
2023-05-10T02:34:38.919Z,991.5
2023-05-10T02:35:40.102Z,991.5
2023-05-10T02:36:41.280Z,991.5
2023-05-10T02:37:42.447Z,991.5
2023-05-10T02:38:43.622Z,991.5
2023-05-10T02:39:44.795Z,991.5
2023-05-10T02:40:45.956Z,991.5
2023-05-10T02:41:47.123Z,991.5
2023-05-10T02:42:48.312Z,991.5
2023-05-10T02:43:49.470Z,991.5
2023-05-10T02:44:50.648Z,991.5
2023-05-10T02:45:51.917Z,991.5
2023-05-10T02:46:53.084Z,991.6
2023-05-10T02:47:54.346Z,991.6
2023-05-10T02:48:55.554Z,991.6
2023-05-10T02:49:57.049Z,991.6
2023-05-10T02:50:58.260Z,991.6
2023-05-10T02:51:59.431Z,991.6
2023-05-10T02:53:00.599Z,991.6
2023-05-10T02:54:01.815Z,991.6
2023-05-10T02:55:03.025Z,991.6
2023-05-10T02:56:04.185Z,991.6
2023-05-10T02:57:05.357Z,991.5
2023-05-10T02:58:06.525Z,991.5
2023-05-10T02:59:07.678Z,991.5
2023-05-10T03:00:08.881Z,991.5
2023-05-10T03:01:10.084Z,991.5
2023-05-10T03:02:11.317Z,991.5
2023-05-10T03:03:12.485Z,991.5
2023-05-10T03:04:13.672Z,991.5
2023-05-10T03:05:14.840Z,991.5
2023-05-10T03:06:16.008Z,991.5
2023-05-10T03:07:17.219Z,991.5
2023-05-10T03:08:18.851Z,991.5
2023-05-10T03:09:20.021Z,991.5
2023-05-10T03:10:21.235Z,991.5
2023-05-10T03:11:22.417Z,991.5
2023-05-10T03:12:23.566Z,991.5
2023-05-10T03:13:24.892Z,991.5
2023-05-10T03:14:26.109Z,991.5
2023-05-10T03:15:27.307Z,991.5
2023-05-10T03:16:28.860Z,991.5
2023-05-10T03:17:30.091Z,991.5
2023-05-10T03:18:31.236Z,991.5
2023-05-10T03:19:32.402Z,991.5
2023-05-10T03:20:33.566Z,991.5
2023-05-10T03:21:34.731Z,991.5
2023-05-10T03:22:35.915Z,991.5
2023-05-10T03:23:37.078Z,991.5
2023-05-10T03:24:38.257Z,991.5
2023-05-10T03:25:39.461Z,991.5
2023-05-10T03:26:40.604Z,991.5
2023-05-10T03:27:41.784Z,991.5
2023-05-10T03:28:42.947Z,991.5
2023-05-10T03:29:44.116Z,991.6
2023-05-10T03:30:45.305Z,991.5
2023-05-10T03:31:46.490Z,991.6
2023-05-10T03:32:47.894Z,991.5
2023-05-10T03:33:49.112Z,991.5
2023-05-10T03:34:50.280Z,991.5
2023-05-10T03:35:51.547Z,991.5
2023-05-10T03:36:52.738Z,991.5
2023-05-10T03:37:53.880Z,991.5
2023-05-10T03:38:55.060Z,991.5
2023-05-10T03:39:56.379Z,991.5
2023-05-10T03:40:57.911Z,991.5
2023-05-10T03:42:01.892Z,991.5
2023-05-10T03:43:03.097Z,991.4
2023-05-10T03:44:04.263Z,991.4
2023-05-10T03:45:05.503Z,991.5
2023-05-10T03:46:06.758Z,991.5
2023-05-10T03:47:07.976Z,991.5
2023-05-10T03:48:09.242Z,991.5
2023-05-10T03:49:10.698Z,991.4
2023-05-10T03:50:11.984Z,991.5
2023-05-10T03:51:13.442Z,991.4
2023-05-10T03:52:14.594Z,991.4
2023-05-10T03:53:15.768Z,991.4
2023-05-10T03:54:16.926Z,991.4
2023-05-10T03:55:18.133Z,991.4
2023-05-10T03:56:19.270Z,991.4
2023-05-10T03:57:20.426Z,991.5
2023-05-10T03:58:21.718Z,991.4
2023-05-10T03:59:22.893Z,991.4
2023-05-10T04:00:24.047Z,991.4
2023-05-10T04:01:25.240Z,991.4
2023-05-10T04:02:26.530Z,991.4
2023-05-10T04:03:28.120Z,991.4
2023-05-10T04:04:29.580Z,991.4
2023-05-10T04:05:30.748Z,991.4
2023-05-10T04:06:32.024Z,991.4
2023-05-10T04:07:33.245Z,991.4
2023-05-10T04:08:34.430Z,991.4
2023-05-10T04:09:35.576Z,991.4
2023-05-10T04:10:36.741Z,991.4
2023-05-10T04:11:37.912Z,991.4
2023-05-10T04:12:39.097Z,991.4
2023-05-10T04:13:40.277Z,991.4
2023-05-10T04:14:41.448Z,991.4
2023-05-10T04:15:42.625Z,991.4
2023-05-10T04:16:43.922Z,991.4
2023-05-10T04:17:45.309Z,991.4
2023-05-10T04:18:46.582Z,991.4
2023-05-10T04:19:47.746Z,991.4
2023-05-10T04:20:48.910Z,991.4
2023-05-10T04:21:50.083Z,991.4
2023-05-10T04:22:51.243Z,991.4
2023-05-10T04:23:52.410Z,991.4
2023-05-10T04:24:53.572Z,991.4
2023-05-10T04:25:54.737Z,991.4
2023-05-10T04:26:58.195Z,991.4
2023-05-10T04:27:59.360Z,991.4
2023-05-10T04:29:00.529Z,991.4
2023-05-10T04:30:01.705Z,991.4
2023-05-10T04:31:02.929Z,991.4
2023-05-10T04:32:07.351Z,991.4
2023-05-10T04:33:08.679Z,991.4
2023-05-10T04:34:09.922Z,991.4
2023-05-10T04:35:11.122Z,991.5
2023-05-10T04:36:12.262Z,991.5
2023-05-10T04:37:13.428Z,991.5
2023-05-10T04:38:14.595Z,991.5
2023-05-10T04:39:15.772Z,991.5
2023-05-10T04:40:17.402Z,991.5
2023-05-10T04:41:19.202Z,991.5
2023-05-10T04:42:20.362Z,991.5
2023-05-10T04:43:21.526Z,991.5
2023-05-10T04:44:22.689Z,991.5
2023-05-10T04:45:23.858Z,991.5
2023-05-10T04:46:25.098Z,991.5
2023-05-10T04:47:26.344Z,991.5
2023-05-10T04:48:27.513Z,991.5
2023-05-10T04:49:28.680Z,991.5
2023-05-10T04:50:29.844Z,991.4
2023-05-10T04:51:31.017Z,991.5
2023-05-10T04:52:32.230Z,991.5
2023-05-10T04:53:33.395Z,991.5
2023-05-10T04:54:34.560Z,991.5
2023-05-10T04:55:35.723Z,991.5
2023-05-10T04:56:36.886Z,991.5
2023-05-10T04:57:38.057Z,991.5
2023-05-10T04:58:39.221Z,991.5
2023-05-10T04:59:40.384Z,991.5
2023-05-10T05:00:41.553Z,991.5
2023-05-10T05:01:42.827Z,991.5
2023-05-10T05:02:44.170Z,991.5
2023-05-10T05:03:45.788Z,991.5
2023-05-10T05:04:47.130Z,991.5
2023-05-10T05:05:48.283Z,991.6
2023-05-10T05:06:51.682Z,991.6
2023-05-10T05:07:54.917Z,991.6
2023-05-10T05:08:56.091Z,991.6
2023-05-10T05:09:57.249Z,991.7
2023-05-10T05:10:58.412Z,991.7
2023-05-10T05:11:59.575Z,991.7
2023-05-10T05:13:00.803Z,991.7
2023-05-10T05:14:01.974Z,991.7
2023-05-10T05:15:03.172Z,991.7
2023-05-10T05:16:04.404Z,991.7
2023-05-10T05:17:05.609Z,991.7
2023-05-10T05:18:06.864Z,991.7
2023-05-10T05:19:08.081Z,991.7
2023-05-10T05:20:09.252Z,991.7
2023-05-10T05:21:10.414Z,991.7
2023-05-10T05:22:11.591Z,991.7
2023-05-10T05:23:12.744Z,991.7
2023-05-10T05:24:13.913Z,991.7
2023-05-10T05:25:15.076Z,991.6
2023-05-10T05:26:16.428Z,991.7
2023-05-10T05:27:17.599Z,991.6
2023-05-10T05:28:18.761Z,991.6
2023-05-10T05:29:19.923Z,991.6
2023-05-10T05:30:21.096Z,991.6
2023-05-10T05:31:22.360Z,991.6
2023-05-10T05:32:23.612Z,991.6
2023-05-10T05:33:24.802Z,991.6
2023-05-10T05:34:25.947Z,991.6
2023-05-10T05:35:27.113Z,991.6
2023-05-10T05:36:28.282Z,991.6
2023-05-10T05:37:29.438Z,991.7
2023-05-10T05:38:30.624Z,991.7
2023-05-10T05:39:31.780Z,991.7
2023-05-10T05:40:32.950Z,991.7
2023-05-10T05:41:34.112Z,991.7
2023-05-10T05:42:35.281Z,991.7
2023-05-10T05:43:38.764Z,991.7
2023-05-10T05:44:39.938Z,991.7
2023-05-10T05:45:41.073Z,991.7
2023-05-10T05:46:42.249Z,991.7
2023-05-10T05:47:43.418Z,991.7
2023-05-10T05:48:44.647Z,991.7
2023-05-10T05:49:45.784Z,991.7
2023-05-10T05:50:46.952Z,991.8
2023-05-10T05:51:48.117Z,991.8
2023-05-10T05:52:49.318Z,991.8
2023-05-10T05:53:50.492Z,991.8
2023-05-10T05:54:51.639Z,991.8
2023-05-10T05:55:52.805Z,991.8
2023-05-10T05:56:54.048Z,991.7
2023-05-10T05:57:55.234Z,991.8
2023-05-10T05:58:56.373Z,991.8
2023-05-10T05:59:57.535Z,991.8
2023-05-10T06:00:58.705Z,991.8
2023-05-10T06:01:59.974Z,991.8
2023-05-10T06:03:01.596Z,991.8
2023-05-10T06:04:03.578Z,991.8
2023-05-10T06:05:05.027Z,991.8
2023-05-10T06:06:06.209Z,991.8
2023-05-10T06:07:07.375Z,991.8
2023-05-10T06:08:08.531Z,991.8
2023-05-10T06:09:09.698Z,991.8
2023-05-10T06:10:10.866Z,991.8
2023-05-10T06:11:12.037Z,991.8
2023-05-10T06:12:13.203Z,991.8
2023-05-10T06:13:14.477Z,991.9
2023-05-10T06:14:15.641Z,991.9
2023-05-10T06:15:17.168Z,991.9
2023-05-10T06:16:18.794Z,991.9
2023-05-10T06:17:19.961Z,991.9
2023-05-10T06:18:21.130Z,991.9
2023-05-10T06:19:22.323Z,991.9
2023-05-10T06:20:23.590Z,991.9
2023-05-10T06:21:24.759Z,991.9
2023-05-10T06:22:25.924Z,991.9
2023-05-10T06:23:27.087Z,991.9
2023-05-10T06:24:28.253Z,991.9
2023-05-10T06:25:29.417Z,991.9
2023-05-10T06:26:30.583Z,991.9
2023-05-10T06:27:31.765Z,991.9
2023-05-10T06:28:32.916Z,991.9
2023-05-10T06:29:34.087Z,991.9
2023-05-10T06:30:35.250Z,991.9
2023-05-10T06:31:36.488Z,991.9
2023-05-10T06:32:37.816Z,991.9
2023-05-10T06:33:38.978Z,991.9
2023-05-10T06:34:40.305Z,991.9
2023-05-10T06:35:41.596Z,991.9
2023-05-10T06:36:42.736Z,991.9
2023-05-10T06:37:43.901Z,991.9
2023-05-10T06:38:45.067Z,991.9
2023-05-10T06:39:46.269Z,991.9
2023-05-10T06:40:47.450Z,991.9
2023-05-10T06:41:48.613Z,991.9
2023-05-10T06:42:49.798Z,991.9
2023-05-10T06:43:50.949Z,991.9
2023-05-10T06:44:52.109Z,991.9
2023-05-10T06:45:53.295Z,992
2023-05-10T06:46:54.491Z,992
2023-05-10T06:47:55.704Z,992
2023-05-10T06:48:56.887Z,992
2023-05-10T06:49:58.115Z,992
2023-05-10T06:50:59.244Z,992
2023-05-10T06:52:00.427Z,992
2023-05-10T06:53:01.577Z,992
2023-05-10T06:54:02.747Z,992
2023-05-10T06:55:03.913Z,992
2023-05-10T06:56:05.081Z,992
2023-05-10T06:57:30.345Z,992
2023-05-10T06:58:33.075Z,992
2023-05-10T06:59:34.300Z,992
2023-05-10T07:00:35.613Z,992
2023-05-10T07:01:36.784Z,992
2023-05-10T07:02:38.050Z,992
2023-05-10T07:03:39.207Z,992
2023-05-10T07:04:40.413Z,992
2023-05-10T07:05:41.701Z,992
2023-05-10T07:06:43.262Z,992
2023-05-10T07:07:44.433Z,992
2023-05-10T07:08:45.595Z,992
2023-05-10T07:09:46.835Z,992
2023-05-10T07:10:47.988Z,992
2023-05-10T07:11:49.161Z,992
2023-05-10T07:12:50.509Z,992.1
2023-05-10T07:13:51.751Z,992.1
2023-05-10T07:14:52.917Z,992.1
2023-05-10T07:15:54.110Z,992.1
2023-05-10T07:16:55.252Z,992.1
2023-05-10T07:17:56.632Z,992.1
2023-05-10T07:18:58.303Z,992.1
2023-05-10T07:19:59.477Z,992.2
2023-05-10T07:21:00.701Z,992.2
2023-05-10T07:22:01.910Z,992.2
2023-05-10T07:23:03.071Z,992.2
2023-05-10T07:24:04.240Z,992.2
2023-05-10T07:25:05.400Z,992.2
2023-05-10T07:26:06.565Z,992.2
2023-05-10T07:27:07.741Z,992.3
2023-05-10T07:28:08.904Z,992.3
2023-05-10T07:29:10.093Z,992.3
2023-05-10T07:30:11.258Z,992.3
2023-05-10T07:31:12.455Z,992.3
2023-05-10T07:32:13.679Z,992.3
2023-05-10T07:33:14.871Z,992.3
2023-05-10T07:34:16.085Z,992.3
2023-05-10T07:35:17.882Z,992.3
2023-05-10T07:36:19.775Z,992.3
2023-05-10T07:37:23.857Z,992.3
2023-05-10T07:38:25.023Z,992.3
2023-05-10T07:39:28.445Z,992.3
2023-05-10T07:40:29.739Z,992.3
2023-05-10T07:41:30.908Z,992.3
2023-05-10T07:42:32.122Z,992.3
2023-05-10T07:43:33.254Z,992.4
2023-05-10T07:44:34.423Z,992.4
2023-05-10T07:45:35.682Z,992.3
2023-05-10T07:46:36.848Z,992.3
2023-05-10T07:47:38.076Z,992.3
2023-05-10T07:48:39.291Z,992.3
2023-05-10T07:49:40.454Z,992.3
2023-05-10T07:50:41.633Z,992.3
2023-05-10T07:51:45.950Z,992.3
2023-05-10T07:52:47.090Z,992.3
2023-05-10T07:53:48.664Z,992.3
2023-05-10T07:54:49.811Z,992.3
2023-05-10T07:55:50.978Z,992.3
2023-05-10T07:56:52.149Z,992.3
2023-05-10T07:57:53.318Z,992.4
2023-05-10T07:58:54.486Z,992.4
2023-05-10T07:59:55.651Z,992.4
2023-05-10T08:00:56.825Z,992.4
2023-05-10T08:01:58.006Z,992.5
2023-05-10T08:02:59.569Z,992.5
2023-05-10T08:04:01.271Z,992.5
2023-05-10T08:05:05.745Z,992.5
2023-05-10T08:06:06.905Z,992.5
2023-05-10T08:07:08.095Z,992.6
2023-05-10T08:08:09.230Z,992.6
2023-05-10T08:09:10.536Z,992.6
2023-05-10T08:10:11.855Z,992.6
2023-05-10T08:11:13.109Z,992.6
2023-05-10T08:12:14.284Z,992.6
2023-05-10T08:13:15.439Z,992.6
2023-05-10T08:14:16.652Z,992.7
2023-05-10T08:15:18.423Z,992.7
2023-05-10T08:16:20.197Z,992.7
2023-05-10T08:17:24.747Z,992.7
2023-05-10T08:18:26.047Z,992.7
2023-05-10T08:19:27.222Z,992.7
2023-05-10T08:20:28.379Z,992.7
2023-05-10T08:21:29.540Z,992.7
2023-05-10T08:22:30.740Z,992.8
2023-05-10T08:23:31.885Z,992.8
2023-05-10T08:24:33.056Z,992.8
2023-05-10T08:25:34.229Z,992.8
2023-05-10T08:26:35.394Z,992.8
2023-05-10T08:27:36.553Z,992.8
2023-05-10T08:28:37.714Z,992.9
2023-05-10T08:29:50.580Z,992.9
2023-05-10T08:30:51.921Z,992.9
2023-05-10T08:31:53.150Z,992.9
2023-05-10T08:32:54.329Z,992.9
2023-05-10T08:33:55.495Z,992.9
2023-05-10T08:34:56.654Z,993
2023-05-10T08:35:57.824Z,993
2023-05-10T08:36:58.990Z,993
2023-05-10T08:38:00.252Z,993
2023-05-10T08:39:01.391Z,993
2023-05-10T08:40:02.626Z,993
2023-05-10T08:41:03.791Z,993
2023-05-10T08:42:04.961Z,993
2023-05-10T08:43:06.137Z,993
2023-05-10T08:44:07.289Z,993
2023-05-10T08:45:08.546Z,993.1
2023-05-10T08:46:09.803Z,993.1
2023-05-10T08:47:11.213Z,993.1
2023-05-10T08:48:12.501Z,993.1
2023-05-10T08:49:13.663Z,993.2
2023-05-10T08:50:14.841Z,993.2
2023-05-10T08:51:16.006Z,993.2
2023-05-10T08:52:17.169Z,993.2
2023-05-10T08:53:18.379Z,993.2
2023-05-10T08:54:19.520Z,993.2
2023-05-10T08:55:20.904Z,993.2
2023-05-10T08:56:22.072Z,993.3
2023-05-10T08:57:23.234Z,993.3
2023-05-10T08:58:24.402Z,993.3
2023-05-10T08:59:25.574Z,993.3
2023-05-10T09:00:26.735Z,993.3
2023-05-10T09:01:28.008Z,993.3
2023-05-10T09:02:29.485Z,993.3
2023-05-10T09:03:30.658Z,993.3
2023-05-10T09:04:32.097Z,993.3
2023-05-10T09:05:33.326Z,993.3
2023-05-10T09:06:34.515Z,993.3
2023-05-10T09:07:36.847Z,993.3
2023-05-10T09:08:38.073Z,993.3
2023-05-10T09:09:39.199Z,993.3
2023-05-10T09:10:40.366Z,993.3
2023-05-10T09:11:41.560Z,993.4
2023-05-10T09:12:42.826Z,993.4
2023-05-10T09:13:43.960Z,993.4
2023-05-10T09:14:45.175Z,993.4
2023-05-10T09:15:46.333Z,993.4
2023-05-10T09:16:47.554Z,993.4
2023-05-10T09:17:48.852Z,993.4
2023-05-10T09:18:50.081Z,993.5
2023-05-10T09:19:51.680Z,993.5
2023-05-10T09:20:52.850Z,993.5
2023-05-10T09:21:54.013Z,993.5
2023-05-10T09:22:55.176Z,993.5
2023-05-10T09:23:56.386Z,993.5
2023-05-10T09:24:57.530Z,993.5
2023-05-10T09:25:58.697Z,993.6
2023-05-10T09:26:59.905Z,993.6
2023-05-10T09:28:01.058Z,993.6
2023-05-10T09:29:02.221Z,993.7
2023-05-10T09:30:03.391Z,993.6
2023-05-10T09:31:04.564Z,993.6
2023-05-10T09:32:05.747Z,993.6
2023-05-10T09:33:06.947Z,993.6
2023-05-10T09:34:08.122Z,993.6
2023-05-10T09:35:09.315Z,993.6
2023-05-10T09:36:10.483Z,993.6
2023-05-10T09:37:11.656Z,993.7
2023-05-10T09:38:12.817Z,993.7
2023-05-10T09:39:14.057Z,993.7
2023-05-10T09:40:15.209Z,993.7
2023-05-10T09:41:16.375Z,993.7
2023-05-10T09:42:17.557Z,993.8
2023-05-10T09:43:18.709Z,993.8
2023-05-10T09:44:19.877Z,993.8
2023-05-10T09:45:21.043Z,993.9
2023-05-10T09:46:22.335Z,993.9
2023-05-10T09:47:23.542Z,993.9
2023-05-10T09:48:24.791Z,993.9
2023-05-10T09:49:25.961Z,993.9
2023-05-10T09:50:27.120Z,993.9
2023-05-10T09:51:28.319Z,993.9
2023-05-10T09:52:29.481Z,993.9
2023-05-10T09:53:30.651Z,994
2023-05-10T09:54:31.860Z,994
2023-05-10T09:55:32.993Z,994
2023-05-10T09:56:34.452Z,994
2023-05-10T09:57:35.645Z,994
2023-05-10T09:58:36.812Z,994
2023-05-10T09:59:38.009Z,994
2023-05-10T10:00:39.151Z,994
2023-05-10T10:01:40.656Z,994.1
2023-05-10T10:02:41.838Z,994.1
2023-05-10T10:03:43.012Z,994.1
2023-05-10T10:04:44.216Z,994.1
2023-05-10T10:05:45.437Z,994.1
2023-05-10T10:06:46.595Z,994.1
2023-05-10T10:07:47.751Z,994.1
2023-05-10T10:08:48.922Z,994.1
2023-05-10T10:09:50.118Z,994.1
2023-05-10T10:10:51.250Z,994.2
2023-05-10T10:11:52.415Z,994.2
2023-05-10T10:12:53.581Z,994.2
2023-05-10T10:13:54.747Z,994.2
2023-05-10T10:14:55.915Z,994.2
2023-05-10T10:15:57.086Z,994.2
2023-05-10T10:17:09.043Z,994.2
2023-05-10T10:18:10.469Z,994.2
2023-05-10T10:19:11.691Z,994.3
2023-05-10T10:20:12.835Z,994.3
2023-05-10T10:21:14.000Z,994.3
2023-05-10T10:22:15.168Z,994.3
2023-05-10T10:23:18.061Z,994.3
2023-05-10T10:24:19.191Z,994.3
2023-05-10T10:25:20.505Z,994.3
2023-05-10T10:26:21.683Z,994.3
2023-05-10T10:27:22.841Z,994.3
2023-05-10T10:28:26.098Z,994.3
2023-05-10T10:29:29.241Z,994.3
2023-05-10T10:30:30.413Z,994.3
2023-05-10T10:31:31.635Z,994.3
2023-05-10T10:32:32.904Z,994.3
2023-05-10T10:33:34.133Z,994.3
2023-05-10T10:34:35.303Z,994.3
2023-05-10T10:35:36.458Z,994.4
2023-05-10T10:36:37.683Z,994.4
2023-05-10T10:37:38.810Z,994.4
2023-05-10T10:38:39.977Z,994.4
2023-05-10T10:39:41.140Z,994.4
2023-05-10T10:40:42.333Z,994.4
2023-05-10T10:41:43.777Z,994.4
2023-05-10T10:42:44.969Z,994.4
2023-05-10T10:43:46.119Z,994.4
2023-05-10T10:44:47.280Z,994.4
2023-05-10T10:45:48.450Z,994.4
2023-05-10T10:46:49.651Z,994.4
2023-05-10T10:47:50.917Z,994.4
2023-05-10T10:48:52.132Z,994.4
2023-05-10T10:49:53.547Z,994.4
2023-05-10T10:50:54.707Z,994.4
2023-05-10T10:51:55.876Z,994.4
2023-05-10T10:52:57.071Z,994.5
2023-05-10T10:53:58.266Z,994.5
2023-05-10T10:54:59.453Z,994.5
2023-05-10T10:56:00.646Z,994.5
2023-05-10T10:57:01.789Z,994.5
2023-05-10T10:58:03.286Z,994.5
2023-05-10T10:59:04.441Z,994.5
2023-05-10T11:00:05.593Z,994.5
2023-05-10T11:01:06.826Z,994.5
2023-05-10T11:02:07.972Z,994.5
2023-05-10T11:03:09.614Z,994.5
2023-05-10T11:04:11.183Z,994.5
2023-05-10T11:05:12.375Z,994.5
2023-05-10T11:06:13.540Z,994.5
2023-05-10T11:07:14.708Z,994.5
2023-05-10T11:08:15.888Z,994.5
2023-05-10T11:09:17.035Z,994.5
2023-05-10T11:10:18.220Z,994.5
2023-05-10T11:11:19.416Z,994.5
2023-05-10T11:12:20.569Z,994.5
2023-05-10T11:13:21.723Z,994.5
2023-05-10T11:14:22.893Z,994.5
2023-05-10T11:15:24.064Z,994.5
2023-05-10T11:16:25.663Z,994.5
2023-05-10T11:17:27.323Z,994.5
2023-05-10T11:18:28.499Z,994.5
2023-05-10T11:19:29.649Z,994.5
2023-05-10T11:20:30.828Z,994.5
2023-05-10T11:21:31.999Z,994.5
2023-05-10T11:22:33.162Z,994.5
2023-05-10T11:23:34.342Z,994.5
2023-05-10T11:24:35.502Z,994.5
2023-05-10T11:25:36.671Z,994.5
2023-05-10T11:26:37.896Z,994.5
2023-05-10T11:27:39.079Z,994.6
2023-05-10T11:28:40.239Z,994.6
2023-05-10T11:29:41.408Z,994.6
2023-05-10T11:30:42.621Z,994.6
2023-05-10T11:31:43.868Z,994.6
2023-05-10T11:32:45.098Z,994.6
2023-05-10T11:33:46.276Z,994.6
2023-05-10T11:34:47.444Z,994.6
2023-05-10T11:35:48.622Z,994.7
2023-05-10T11:36:49.776Z,994.7
2023-05-10T11:37:50.942Z,994.7
2023-05-10T11:38:52.110Z,994.7
2023-05-10T11:39:53.340Z,994.7
2023-05-10T11:40:54.508Z,994.7
2023-05-10T11:41:55.698Z,994.7
2023-05-10T11:42:56.837Z,994.7
2023-05-10T11:43:58.004Z,994.7
2023-05-10T11:44:59.181Z,994.7
2023-05-10T11:46:00.423Z,994.7
2023-05-10T11:47:01.585Z,994.7
2023-05-10T11:48:02.911Z,994.7
2023-05-10T11:49:04.169Z,994.7
2023-05-10T11:50:05.342Z,994.7
2023-05-10T11:51:06.498Z,994.7
2023-05-10T11:52:07.685Z,994.8
2023-05-10T11:53:08.853Z,994.8
2023-05-10T11:54:10.047Z,994.8
2023-05-10T11:55:11.294Z,994.8
2023-05-10T11:56:12.481Z,994.8
2023-05-10T11:57:13.643Z,994.8
2023-05-10T11:58:14.782Z,994.8
2023-05-10T11:59:16.413Z,994.8
2023-05-10T12:00:18.328Z,994.8
2023-05-10T12:01:20.264Z,994.9
2023-05-10T12:02:21.510Z,994.9
2023-05-10T12:03:22.978Z,994.9
2023-05-10T12:04:24.248Z,994.9
2023-05-10T12:05:25.474Z,994.9
2023-05-10T12:06:26.626Z,994.9
2023-05-10T12:07:27.790Z,994.9
2023-05-10T12:08:28.958Z,994.9
2023-05-10T12:09:44.516Z,994.9
2023-05-10T12:10:50.904Z,994.9
2023-05-10T12:12:34.496Z,994.9
2023-05-10T12:14:54.558Z,994.9
2023-05-10T12:15:55.728Z,995
2023-05-10T12:18:41.729Z,995
2023-05-10T12:19:45.773Z,995
2023-05-10T12:20:51.883Z,995
2023-05-10T12:22:13.653Z,995
2023-05-10T12:23:28.953Z,995
2023-05-10T12:24:40.138Z,995
2023-05-10T12:25:58.529Z,995
2023-05-10T12:27:04.908Z,995
2023-05-10T12:28:06.341Z,995
2023-05-10T12:29:20.235Z,995
2023-05-10T12:30:21.396Z,995
2023-05-10T12:32:43.210Z,995
2023-05-10T12:33:55.731Z,995
2023-05-10T12:35:04.860Z,995.1
2023-05-10T12:36:37.465Z,995.1
2023-05-10T12:37:38.690Z,995
2023-05-10T12:38:41.909Z,995.1
2023-05-10T12:39:54.800Z,995.1
2023-05-10T13:19:43.008Z,995.2
2023-05-10T13:20:52.235Z,995.2
2023-05-10T13:23:57.526Z,995.3
2023-05-10T13:25:31.078Z,995.2
2023-05-10T13:26:49.632Z,995.2
2023-05-10T13:28:14.541Z,995.2
2023-05-10T13:29:20.702Z,995.2
2023-05-10T13:30:24.591Z,995.2
2023-05-10T13:31:53.992Z,995.2
2023-05-10T13:32:55.434Z,995.2
2023-05-10T13:33:56.689Z,995.2
2023-05-10T13:35:12.843Z,995.2
2023-05-10T13:36:14.003Z,995.2
2023-05-10T13:38:38.247Z,995.2
2023-05-10T13:39:51.277Z,995.2
2023-05-10T13:40:52.532Z,995.2
2023-05-10T13:42:02.397Z,995.2
2023-05-10T13:43:06.548Z,995.2
2023-05-10T13:44:15.223Z,995.2
2023-05-10T13:45:16.995Z,995.2
2023-05-10T13:46:30.274Z,995.2
2023-05-10T13:47:37.367Z,995.2
2023-05-10T13:48:41.319Z,995.3
2023-05-10T13:49:49.434Z,995.3
2023-05-10T13:50:53.579Z,995.3
2023-05-10T13:52:00.109Z,995.3
2023-05-10T13:53:03.440Z,995.3
2023-05-10T13:54:11.322Z,995.3
2023-05-10T13:55:39.927Z,995.3
2023-05-10T13:56:44.092Z,995.3
2023-05-10T13:57:45.232Z,995.3
2023-05-10T13:58:48.925Z,995.3
2023-05-10T13:59:57.581Z,995.3
2023-05-10T14:01:10.028Z,995.3
2023-05-10T14:02:28.879Z,995.4
2023-05-10T14:03:58.774Z,995.4
2023-05-10T14:04:59.955Z,995.4
2023-05-10T14:06:04.076Z,995.3
2023-05-10T14:07:10.737Z,995.3
2023-05-10T14:08:26.050Z,995.3
2023-05-10T14:09:53.393Z,995.3
2023-05-10T14:11:04.432Z,995.3