createdAt,value
2022-09-09T00:01:58.697Z,20.40
2022-09-09T00:04:31.622Z,20.40
2022-09-09T00:07:07.372Z,20.40
2022-09-09T00:09:50.099Z,20.40
2022-09-09T00:12:28.918Z,20.40
2022-09-09T00:15:02.480Z,20.40
2022-09-09T00:17:47.985Z,20.40
2022-09-09T00:20:32.899Z,20.30
2022-09-09T00:23:13.880Z,20.30
2022-09-09T00:26:07.444Z,20.40
2022-09-09T00:28:49.542Z,20.30
2022-09-09T00:31:27.515Z,20.30
2022-09-09T00:33:56.056Z,20.40
2022-09-09T00:36:26.256Z,20.30
2022-09-09T00:38:57.656Z,20.30
2022-09-09T00:41:52.663Z,20.30
2022-09-09T00:44:32.303Z,20.30
2022-09-09T00:47:23.695Z,20.30
2022-09-09T00:50:02.915Z,20.30
2022-09-09T00:53:06.815Z,20.30
2022-09-09T00:56:02.363Z,20.30
2022-09-09T00:58:29.192Z,20.30
2022-09-09T01:01:10.804Z,20.20
2022-09-09T01:03:48.729Z,20.20
2022-09-09T01:06:34.931Z,20.20
2022-09-09T01:09:26.859Z,20.20
2022-09-09T01:11:58.403Z,20.20
2022-09-09T01:14:35.809Z,20.20
2022-09-09T01:17:23.795Z,20.20
2022-09-09T01:20:21.144Z,20.20
2022-09-09T01:23:04.453Z,20.20
2022-09-09T01:26:09.707Z,20.20
2022-09-09T01:28:38.156Z,20.10
2022-09-09T01:31:15.196Z,20.20
2022-09-09T01:33:45.596Z,20.10
2022-09-09T01:36:46.089Z,20.10
2022-09-09T01:39:14.406Z,20.10
2022-09-09T01:41:41.899Z,20.10
2022-09-09T01:44:12.177Z,20.10
2022-09-09T01:46:41.498Z,20.10
2022-09-09T01:49:14.858Z,20.00
2022-09-09T01:51:43.562Z,20.10
2022-09-09T01:54:13.237Z,20.00
2022-09-09T01:57:07.609Z,20.00
2022-09-09T01:59:53.283Z,20.00
2022-09-09T02:02:36.350Z,20.00
2022-09-09T02:05:28.169Z,19.90
2022-09-09T02:08:21.753Z,19.90
2022-09-09T02:11:09.893Z,19.90
2022-09-09T02:13:47.962Z,19.80
2022-09-09T02:16:24.657Z,19.80
2022-09-09T02:19:00.502Z,19.80
2022-09-09T02:21:37.926Z,19.80
2022-09-09T02:24:11.162Z,19.70
2022-09-09T02:26:46.902Z,19.70
2022-09-09T02:29:31.321Z,19.70
2022-09-09T02:32:03.880Z,19.70
2022-09-09T02:34:38.977Z,19.70
2022-09-09T02:37:08.767Z,19.60
2022-09-09T02:39:35.775Z,19.60
2022-09-09T02:42:05.887Z,19.60
2022-09-09T02:44:33.578Z,19.60
2022-09-09T02:47:20.415Z,19.60
2022-09-09T02:50:03.220Z,19.60
2022-09-09T02:52:59.711Z,19.50
2022-09-09T02:55:39.614Z,19.50
2022-09-09T02:58:12.410Z,19.50
2022-09-09T03:00:41.065Z,19.50
2022-09-09T03:03:10.175Z,19.50
2022-09-09T03:05:38.305Z,19.40
2022-09-09T03:08:06.524Z,19.40
2022-09-09T03:10:33.985Z,19.40
2022-09-09T03:13:00.981Z,19.40
2022-09-09T03:15:32.024Z,19.40
2022-09-09T03:18:00.392Z,19.40
2022-09-09T03:20:28.683Z,19.40
2022-09-09T03:22:56.261Z,19.40
2022-09-09T03:25:24.835Z,19.40
2022-09-09T03:27:55.315Z,19.40
2022-09-09T03:30:24.237Z,19.40
2022-09-09T03:32:51.336Z,19.40
2022-09-09T03:35:18.641Z,19.40
2022-09-09T03:37:45.767Z,19.40
2022-09-09T03:40:14.822Z,19.40
2022-09-09T03:42:44.021Z,19.40
2022-09-09T03:45:11.642Z,19.40
2022-09-09T03:47:40.857Z,19.40
2022-09-09T03:50:09.429Z,19.40
2022-09-09T03:52:39.004Z,19.40
2022-09-09T03:55:09.293Z,19.40
2022-09-09T03:57:37.308Z,19.40
2022-09-09T04:00:08.808Z,19.40
2022-09-09T04:02:48.401Z,19.40
2022-09-09T04:05:16.604Z,19.40
2022-09-09T04:07:45.122Z,19.40
2022-09-09T04:10:12.387Z,19.40
2022-09-09T04:12:40.554Z,19.40
2022-09-09T04:15:08.171Z,19.30
2022-09-09T04:17:37.237Z,19.40
2022-09-09T04:20:04.681Z,19.30
2022-09-09T04:22:32.853Z,19.30
2022-09-09T04:24:59.986Z,19.30
2022-09-09T04:27:28.174Z,19.30
2022-09-09T04:29:54.792Z,19.30
2022-09-09T04:32:22.112Z,19.30
2022-09-09T04:34:49.044Z,19.30
2022-09-09T04:37:17.684Z,19.30
2022-09-09T04:39:44.707Z,19.20
2022-09-09T04:42:11.610Z,19.20
2022-09-09T04:44:38.429Z,19.20
2022-09-09T04:47:05.537Z,19.20
2022-09-09T04:49:33.034Z,19.20
2022-09-09T04:51:59.676Z,19.20
2022-09-09T04:54:26.875Z,19.10
2022-09-09T04:56:53.490Z,19.10
2022-09-09T04:59:20.212Z,19.10
2022-09-09T05:01:51.164Z,19.10
2022-09-09T05:04:17.914Z,19.10
2022-09-09T05:06:44.597Z,19.10
2022-09-09T05:09:12.717Z,19.10
2022-09-09T05:11:39.391Z,19.10
2022-09-09T05:14:30.332Z,19.10
2022-09-09T05:16:57.205Z,19.10
2022-09-09T05:19:24.686Z,19.10
2022-09-09T05:21:52.681Z,19.10
2022-09-09T05:24:24.363Z,19.10
2022-09-09T05:26:53.620Z,19.10
2022-09-09T05:29:20.274Z,19.10
2022-09-09T05:31:48.066Z,19.10
2022-09-09T05:34:17.394Z,19.10
2022-09-09T05:36:44.047Z,19.10
2022-09-09T05:39:12.931Z,19.10
2022-09-09T05:41:39.819Z,19.10
2022-09-09T05:44:07.087Z,19.20
2022-09-09T05:46:38.917Z,19.20
2022-09-09T05:49:06.476Z,19.20
2022-09-09T05:51:34.354Z,19.20
2022-09-09T05:54:08.788Z,19.30
2022-09-09T05:56:39.796Z,19.20
2022-09-09T05:59:08.688Z,19.30
2022-09-09T06:01:41.627Z,19.30
2022-09-09T06:04:10.890Z,19.30
2022-09-09T06:06:40.807Z,19.30
2022-09-09T06:09:12.762Z,19.30
2022-09-09T06:11:43.339Z,19.30
2022-09-09T06:14:11.385Z,19.30
2022-09-09T06:16:39.987Z,19.40
2022-09-09T06:19:13.736Z,19.40
2022-09-09T06:21:41.736Z,19.40
2022-09-09T06:24:09.495Z,19.40
2022-09-09T06:26:40.004Z,19.40
2022-09-09T06:29:06.925Z,19.50
2022-09-09T06:31:35.339Z,19.50
2022-09-09T06:34:09.178Z,19.50
2022-09-09T06:36:40.050Z,19.60
2022-09-09T06:39:14.195Z,19.60
2022-09-09T06:41:43.263Z,19.70
2022-09-09T06:44:21.131Z,19.70
2022-09-09T06:46:50.928Z,19.80
2022-09-09T06:49:17.639Z,19.80
2022-09-09T06:51:44.639Z,19.90
2022-09-09T06:54:13.449Z,20.00
2022-09-09T06:56:44.442Z,20.00
2022-09-09T06:59:18.605Z,20.10
2022-09-09T07:01:46.320Z,20.20
2022-09-09T07:04:14.557Z,20.30
2022-09-09T07:06:46.713Z,20.30
2022-09-09T07:09:21.629Z,20.40
2022-09-09T07:11:55.104Z,20.40
2022-09-09T07:14:23.646Z,20.50
2022-09-09T07:16:59.849Z,20.50
2022-09-09T07:19:28.355Z,20.60
2022-09-09T07:21:56.313Z,20.60
2022-09-09T07:24:24.786Z,20.60
2022-09-09T07:26:52.916Z,20.60
2022-09-09T07:29:20.989Z,20.70
2022-09-09T07:31:49.268Z,20.70
2022-09-09T07:34:20.052Z,20.80
2022-09-09T07:36:47.611Z,20.90
2022-09-09T07:39:15.288Z,21.10
2022-09-09T07:41:49.075Z,21.30
2022-09-09T07:44:22.281Z,21.60
2022-09-09T07:46:52.459Z,21.90
2022-09-09T07:49:30.962Z,22.30
2022-09-09T07:52:00.461Z,22.70
2022-09-09T07:54:27.590Z,23.10
2022-09-09T07:56:54.602Z,23.50
2022-09-09T07:59:25.038Z,23.70
2022-09-09T08:01:56.621Z,24.00
2022-09-09T08:04:29.011Z,24.20
2022-09-09T08:07:01.848Z,24.40
2022-09-09T08:09:30.831Z,24.50
2022-09-09T08:12:16.053Z,24.60
2022-09-09T08:14:43.013Z,24.70
2022-09-09T08:17:09.719Z,24.80
2022-09-09T08:19:37.628Z,24.80
2022-09-09T08:22:09.784Z,24.80
2022-09-09T08:24:39.267Z,24.80
2022-09-09T08:27:06.491Z,24.80
2022-09-09T08:29:33.323Z,24.80
2022-09-09T08:32:00.780Z,24.90
2022-09-09T08:34:28.996Z,25.10
2022-09-09T08:36:57.455Z,25.40
2022-09-09T08:39:30.759Z,25.70
2022-09-09T08:42:03.406Z,26.20
2022-09-09T08:44:40.279Z,26.60
2022-09-09T08:47:39.347Z,27.00
2022-09-09T08:50:30.107Z,27.30
2022-09-09T08:53:22.701Z,27.50
2022-09-09T08:55:53.027Z,27.60
2022-09-09T08:58:34.785Z,27.60
2022-09-09T09:01:25.498Z,27.60
2022-09-09T09:04:28.486Z,27.50
2022-09-09T09:07:32.702Z,27.30
2022-09-09T09:10:42.732Z,27.20
2022-09-09T09:13:16.817Z,27.00
2022-09-09T09:15:47.857Z,26.80
2022-09-09T09:18:16.869Z,26.70
2022-09-09T09:21:11.431Z,26.60
2022-09-09T09:23:51.857Z,26.60
2022-09-09T09:26:20.555Z,26.60
2022-09-09T09:28:47.965Z,26.70
2022-09-09T09:31:21.636Z,26.80
2022-09-09T09:33:56.316Z,26.90
2022-09-09T09:36:42.274Z,26.90
2022-09-09T09:42:17.842Z,27.20
2022-09-09T09:44:49.098Z,27.30
2022-09-09T09:47:24.269Z,27.40
2022-09-09T09:50:21.335Z,27.50
2022-09-09T09:53:03.021Z,27.60
2022-09-09T09:55:35.756Z,27.70
2022-09-09T09:58:08.014Z,27.90
2022-09-09T10:00:50.028Z,28.10
2022-09-09T10:03:28.004Z,28.40
2022-09-09T10:05:57.175Z,28.70
2022-09-09T10:08:28.604Z,29.00
2022-09-09T10:11:16.600Z,29.30
2022-09-09T10:13:52.020Z,29.60
2022-09-09T10:16:33.713Z,30.00
2022-09-09T10:19:01.927Z,30.40
2022-09-09T10:21:53.021Z,30.70
2022-09-09T10:24:47.469Z,30.90
2022-09-09T10:27:29.754Z,31.10
2022-09-09T10:30:10.923Z,31.20
2022-09-09T10:32:46.782Z,31.30
2022-09-09T10:35:25.488Z,31.30
2022-09-09T10:37:59.819Z,31.30
2022-09-09T10:40:35.333Z,31.20
2022-09-09T10:43:13.789Z,31.10
2022-09-09T10:46:00.411Z,30.90
2022-09-09T10:48:35.205Z,30.80
2022-09-09T10:51:34.660Z,30.40
2022-09-09T10:54:20.220Z,30.20
2022-09-09T10:56:57.513Z,29.90
2022-09-09T10:59:29.812Z,29.60
2022-09-09T11:02:14.179Z,29.30
2022-09-09T11:04:45.101Z,29.00
2022-09-09T11:07:17.285Z,28.80
2022-09-09T11:09:50.408Z,28.60
2022-09-09T11:12:21.146Z,28.50
2022-09-09T11:15:02.758Z,28.20
2022-09-09T11:17:46.922Z,28.10
2022-09-09T11:20:15.695Z,27.90
2022-09-09T11:23:05.670Z,27.80
2022-09-09T11:25:40.981Z,27.70
2022-09-09T11:28:23.287Z,27.60
2022-09-09T11:31:22.177Z,27.60
2022-09-09T11:33:54.674Z,27.50
2022-09-09T11:36:45.871Z,27.50
2022-09-09T11:39:37.949Z,27.40
2022-09-09T11:42:25.479Z,27.40
2022-09-09T11:44:54.400Z,27.30
2022-09-09T11:47:30.152Z,27.30
2022-09-09T11:50:17.267Z,27.30
2022-09-09T11:52:47.174Z,27.30
2022-09-09T11:55:27.536Z,27.30
2022-09-09T11:58:04.788Z,27.30
2022-09-09T12:00:44.472Z,27.20
2022-09-09T12:03:47.772Z,27.20
2022-09-09T12:06:17.305Z,27.20
2022-09-09T12:08:47.537Z,27.20
2022-09-09T12:11:28.369Z,27.20
2022-09-09T12:14:01.638Z,27.20
2022-09-09T12:16:40.965Z,27.10
2022-09-09T12:19:10.537Z,27.10
2022-09-09T12:21:58.805Z,27.00
2022-09-09T12:25:05.964Z,27.00
2022-09-09T12:27:51.085Z,26.90
2022-09-09T12:30:18.561Z,26.90
2022-09-09T12:32:48.138Z,26.80
2022-09-09T12:35:28.353Z,26.70
2022-09-09T12:38:03.566Z,26.60
2022-09-09T12:40:36.098Z,26.60
2022-09-09T12:43:18.228Z,26.60
2022-09-09T12:45:46.151Z,26.50
2022-09-09T12:48:16.483Z,26.60
2022-09-09T12:50:52.318Z,26.50
2022-09-09T12:53:30.938Z,26.50
2022-09-09T12:56:05.671Z,26.40
2022-09-09T12:58:35.660Z,26.40
2022-09-09T13:01:07.878Z,26.40
2022-09-09T13:03:43.929Z,26.40
2022-09-09T13:06:19.458Z,26.40
2022-09-09T13:08:46.089Z,26.30
2022-09-09T13:11:18.229Z,26.30
2022-09-09T13:13:52.331Z,26.40
2022-09-09T13:16:42.574Z,26.40
2022-09-09T13:19:15.662Z,26.30
2022-09-09T13:21:43.493Z,26.40
2022-09-09T13:24:33.609Z,26.40
2022-09-09T13:27:03.289Z,26.40
2022-09-09T13:29:31.578Z,26.40
2022-09-09T13:32:07.217Z,26.40
2022-09-09T13:34:36.339Z,26.30
2022-09-09T13:37:07.836Z,26.30
2022-09-09T13:39:38.507Z,26.20
2022-09-09T13:42:05.830Z,26.20
2022-09-09T13:44:36.898Z,26.00
2022-09-09T13:47:10.608Z,25.90
2022-09-09T13:49:37.624Z,25.80
2022-09-09T13:52:12.649Z,25.70
2022-09-09T13:54:39.469Z,25.60
2022-09-09T13:57:06.864Z,25.50
2022-09-09T14:02:22.160Z,25.40
2022-09-09T14:04:51.648Z,25.30
2022-09-09T14:07:19.662Z,25.30
2022-09-09T14:09:50.701Z,25.20
2022-09-09T14:12:17.636Z,25.20
2022-09-09T14:14:44.768Z,25.10
2022-09-09T14:17:11.609Z,25.00
2022-09-09T14:19:38.227Z,25.00
2022-09-09T14:22:04.891Z,24.90
2022-09-09T14:24:31.850Z,24.80
2022-09-09T14:26:58.493Z,24.70
2022-09-09T14:29:27.568Z,24.60
2022-09-09T14:31:54.278Z,24.50
2022-09-09T14:34:20.940Z,24.40
2022-09-09T14:36:48.265Z,24.30
2022-09-09T14:39:14.892Z,24.30
2022-09-09T14:41:41.524Z,24.20
2022-09-09T14:44:09.062Z,24.10
2022-09-09T14:46:35.688Z,24.00
2022-09-09T14:49:02.361Z,24.00
2022-09-09T14:51:29.098Z,24.00
2022-09-09T14:53:57.986Z,24.00
2022-09-09T14:56:27.628Z,24.00
2022-09-09T14:58:58.457Z,24.00
2022-09-09T15:01:28.170Z,24.00
2022-09-09T15:04:00.745Z,24.00
2022-09-09T15:06:30.193Z,24.00
2022-09-09T15:08:59.745Z,24.00
2022-09-09T15:11:32.930Z,24.10
2022-09-09T15:13:59.633Z,24.10
2022-09-09T15:16:28.948Z,24.10
2022-09-09T15:18:58.016Z,24.10
2022-09-09T15:21:27.569Z,24.10
2022-09-09T15:23:55.418Z,24.10
2022-09-09T15:26:22.684Z,24.10
2022-09-09T15:28:50.664Z,24.10
2022-09-09T15:31:22.595Z,24.10
2022-09-09T15:33:54.156Z,24.10
2022-09-09T15:36:26.002Z,24.00
2022-09-09T15:38:53.389Z,24.10
2022-09-09T15:41:22.006Z,24.00
2022-09-09T15:43:51.222Z,24.00
2022-09-09T15:46:17.813Z,23.90
2022-09-09T15:48:46.715Z,23.90
2022-09-09T15:51:38.043Z,23.80
2022-09-09T15:54:01.785Z,23.80
2022-09-09T15:56:33.343Z,23.70
2022-09-09T15:59:00.823Z,23.70
2022-09-09T16:01:28.752Z,23.70
2022-09-09T16:03:55.456Z,23.70
2022-09-09T16:06:24.034Z,23.60
2022-09-09T16:08:53.877Z,23.50
2022-09-09T16:11:23.446Z,23.50
2022-09-09T16:13:51.995Z,23.50
2022-09-09T16:16:22.855Z,23.40
2022-09-09T16:18:55.249Z,23.40
2022-09-09T16:21:25.053Z,23.40
2022-09-09T16:23:54.445Z,23.30
2022-09-09T16:26:21.730Z,23.30
2022-09-09T16:28:49.242Z,23.20
2022-09-09T16:31:22.628Z,23.10
2022-09-09T16:33:51.303Z,23.00
2022-09-09T16:36:20.898Z,23.00
2022-09-09T16:38:47.542Z,22.90
2022-09-09T16:41:15.376Z,22.80
2022-09-09T16:43:42.453Z,22.70
2022-09-09T16:46:20.317Z,22.60
2022-09-09T16:48:48.288Z,22.50
2022-09-09T16:51:16.350Z,22.40
2022-09-09T16:53:44.062Z,22.30
2022-09-09T16:56:13.722Z,22.20
2022-09-09T16:58:40.649Z,22.20
2022-09-09T17:01:07.272Z,22.10
2022-09-09T17:03:34.010Z,22.00
2022-09-09T17:06:03.487Z,21.90
2022-09-09T17:08:30.926Z,21.90
2022-09-09T17:10:58.512Z,21.80
2022-09-09T17:13:25.942Z,21.80
2022-09-09T17:15:52.797Z,21.80
2022-09-09T17:18:19.427Z,21.80
2022-09-09T17:20:47.290Z,21.70
2022-09-09T17:23:17.098Z,21.70
2022-09-09T17:25:44.200Z,21.70
2022-09-09T17:28:10.812Z,21.60
2022-09-09T17:30:37.933Z,21.60
2022-09-09T17:33:05.342Z,21.60
2022-09-09T17:35:32.789Z,21.60
2022-09-09T17:37:59.576Z,21.60
2022-09-09T17:40:26.372Z,21.50
2022-09-09T17:42:52.973Z,21.50
2022-09-09T17:45:20.310Z,21.50
2022-09-09T17:47:46.923Z,21.40
2022-09-09T17:50:13.712Z,21.40
2022-09-09T17:52:41.507Z,21.40
2022-09-09T17:55:10.099Z,21.40
2022-09-09T17:57:36.776Z,21.30
2022-09-09T18:00:07.083Z,21.30
2022-09-09T18:02:39.176Z,21.30
2022-09-09T18:05:06.492Z,21.20
2022-09-09T18:07:33.818Z,21.20
2022-09-09T18:10:00.536Z,21.20
2022-09-09T18:12:27.721Z,21.10
2022-09-09T18:14:54.303Z,21.10
2022-09-09T18:17:20.992Z,21.10
2022-09-09T18:19:49.770Z,21.10
2022-09-09T18:22:16.467Z,21.00
2022-09-09T18:24:45.324Z,21.00
2022-09-09T18:27:11.974Z,21.00
2022-09-09T18:29:38.596Z,21.00
2022-09-09T18:32:05.523Z,20.90
2022-09-09T18:34:32.321Z,20.90
2022-09-09T18:37:00.111Z,20.90
2022-09-09T18:39:29.273Z,20.90
2022-09-09T18:42:00.270Z,20.80
2022-09-09T18:44:30.256Z,20.90
2022-09-09T18:46:57.071Z,20.80
2022-09-09T18:49:24.668Z,20.80
2022-09-09T18:51:51.842Z,20.80
2022-09-09T18:54:24.926Z,20.80
2022-09-09T18:56:52.989Z,20.80
2022-09-09T18:59:21.548Z,20.80
2022-09-09T19:01:50.392Z,20.70
2022-09-09T19:04:19.333Z,20.70
2022-09-09T19:06:48.304Z,20.70
2022-09-09T19:09:17.181Z,20.70
2022-09-09T19:11:48.346Z,20.70
2022-09-09T19:14:17.200Z,20.70
2022-09-09T19:16:45.201Z,20.60
2022-09-09T19:19:16.454Z,20.60
2022-09-09T19:21:44.796Z,20.60
2022-09-09T19:24:18.800Z,20.60
2022-09-09T19:26:48.491Z,20.60
2022-09-09T19:29:19.238Z,20.60
2022-09-09T19:32:09.441Z,20.50
2022-09-09T19:34:36.423Z,20.50
2022-09-09T19:37:03.261Z,20.50
2022-09-09T19:39:31.032Z,20.50
2022-09-09T19:41:58.110Z,20.50
2022-09-09T19:44:27.411Z,20.50
2022-09-09T19:46:55.480Z,20.50
2022-09-09T19:49:22.555Z,20.50
2022-09-09T19:51:50.425Z,20.40
2022-09-09T19:54:18.284Z,20.50
2022-09-09T19:56:45.070Z,20.40
2022-09-09T19:59:13.289Z,20.40
2022-09-09T20:01:44.590Z,20.40
2022-09-09T20:04:12.582Z,20.40
2022-09-09T20:06:43.728Z,20.40
2022-09-09T20:09:16.700Z,20.40
2022-09-09T20:11:45.476Z,20.30
2022-09-09T20:14:12.711Z,20.30
2022-09-09T20:16:40.083Z,20.40
2022-09-09T20:19:10.182Z,20.30
2022-09-09T20:21:47.236Z,20.20
2022-09-09T20:24:15.499Z,20.20
2022-09-09T20:26:42.309Z,20.20
2022-09-09T20:29:15.805Z,20.20
2022-09-09T20:31:43.786Z,20.10
2022-09-09T20:34:12.875Z,20.10
2022-09-09T20:36:41.267Z,20.00
2022-09-09T20:39:14.945Z,20.00
2022-09-09T20:41:44.066Z,20.00
2022-09-09T20:44:14.449Z,20.00
2022-09-09T20:46:43.602Z,20.00
2022-09-09T20:49:11.239Z,20.00
2022-09-09T20:51:38.180Z,20.00
2022-09-09T20:54:08.461Z,19.90
2022-09-09T20:56:40.736Z,20.00
2022-09-09T20:59:12.039Z,19.90
2022-09-09T21:01:39.525Z,19.90
2022-09-09T21:04:08.088Z,19.90
2022-09-09T21:06:34.784Z,19.80
2022-09-09T21:09:01.564Z,19.90
2022-09-09T21:11:28.235Z,19.80
2022-09-09T21:13:56.324Z,19.80
2022-09-09T21:16:24.187Z,19.80
2022-09-09T21:18:50.840Z,19.80
2022-09-09T21:21:21.391Z,19.80
2022-09-09T21:23:55.309Z,19.80
2022-09-09T21:26:22.292Z,19.80
2022-09-09T21:28:48.929Z,19.80
2022-09-09T21:31:17.048Z,19.80
2022-09-09T21:33:43.846Z,19.80
2022-09-09T21:36:12.076Z,19.80
2022-09-09T21:38:40.260Z,19.80
2022-09-09T21:41:16.901Z,19.80
2022-09-09T21:43:45.300Z,19.80
2022-09-09T21:46:15.640Z,19.80
2022-09-09T21:48:42.780Z,19.80
2022-09-09T21:51:15.627Z,19.80
2022-09-09T21:53:43.249Z,19.80
2022-09-09T21:56:15.631Z,19.80
2022-09-09T21:58:42.617Z,19.80
2022-09-09T22:01:10.742Z,19.80
2022-09-09T22:03:38.962Z,19.80
2022-09-09T22:06:06.770Z,19.80
2022-09-09T22:08:33.472Z,19.80
2022-09-09T22:11:10.642Z,19.80
2022-09-09T22:13:38.301Z,19.70
2022-09-09T22:16:06.869Z,19.70
2022-09-09T22:18:34.568Z,19.70
2022-09-09T22:21:06.228Z,19.70
2022-09-09T22:23:32.836Z,19.70
2022-09-09T22:26:00.260Z,19.70
2022-09-09T22:28:26.965Z,19.70
2022-09-09T22:30:53.660Z,19.60
2022-09-09T22:33:20.773Z,19.60
2022-09-09T22:35:47.923Z,19.60
2022-09-09T22:38:14.565Z,19.60
2022-09-09T22:40:41.805Z,19.60
2022-09-09T22:43:17.627Z,19.50
2022-09-09T22:45:44.404Z,19.50
2022-09-09T22:48:11.899Z,19.50
2022-09-09T22:50:42.282Z,19.50
2022-09-09T22:53:13.033Z,19.50
2022-09-09T22:55:39.668Z,19.50
2022-09-09T22:58:06.690Z,19.50
2022-09-09T23:00:33.321Z,19.50
2022-09-09T23:02:59.947Z,19.50
2022-09-09T23:05:27.511Z,19.50
2022-09-09T23:07:58.169Z,19.40
2022-09-09T23:10:25.317Z,19.40
2022-09-09T23:12:52.291Z,19.40
2022-09-09T23:15:19.698Z,19.40
2022-09-09T23:17:46.413Z,19.40
2022-09-09T23:20:13.116Z,19.40
2022-09-09T23:22:40.340Z,19.40
2022-09-09T23:25:07.272Z,19.40
2022-09-09T23:27:34.485Z,19.40
2022-09-09T23:30:01.423Z,19.40
2022-09-09T23:32:28.160Z,19.40
2022-09-09T23:34:54.797Z,19.40
2022-09-09T23:37:21.401Z,19.40
2022-09-09T23:39:48.424Z,19.40
2022-09-09T23:42:15.497Z,19.40
2022-09-09T23:44:42.741Z,19.40
2022-09-09T23:47:09.525Z,19.40
2022-09-09T23:49:39.753Z,19.40
2022-09-09T23:52:06.788Z,19.40
2022-09-09T23:54:34.757Z,19.40
2022-09-09T23:57:02.940Z,19.40
2022-09-09T23:59:31.330Z,19.40
