createdAt,value
2023-02-17T00:01:29.437Z,14.70
2023-02-17T00:06:33.594Z,15.10
2023-02-17T00:11:37.490Z,14.40
2023-02-17T00:16:41.838Z,15.40
2023-02-17T00:21:45.881Z,15.70
2023-02-17T00:26:50.729Z,14.70
2023-02-17T00:31:55.693Z,14.40
2023-02-17T00:37:00.118Z,14.10
2023-02-17T00:42:04.141Z,14.20
2023-02-17T00:47:08.486Z,15.20
2023-02-17T00:52:12.340Z,14.40
2023-02-17T00:57:16.358Z,15.00
2023-02-17T01:02:20.388Z,14.30
2023-02-17T01:07:24.420Z,13.50
2023-02-17T01:12:28.558Z,15.10
2023-02-17T01:17:32.892Z,14.00
2023-02-17T01:22:38.970Z,13.30
2023-02-17T01:27:44.541Z,13.60
2023-02-17T01:32:49.400Z,13.10
2023-02-17T01:37:53.318Z,14.20
2023-02-17T01:42:57.379Z,15.30
2023-02-17T01:48:16.107Z,13.20
2023-02-17T01:53:27.742Z,13.60
2023-02-17T01:58:32.661Z,13.50
2023-02-17T02:03:39.067Z,14.20
2023-02-17T02:08:59.891Z,13.10
2023-02-17T02:14:08.436Z,14.00
2023-02-17T02:20:01.160Z,14.00
2023-02-17T02:30:52.230Z,14.10
2023-02-17T02:36:04.425Z,14.60
2023-02-17T02:41:17.977Z,13.10
2023-02-17T02:46:22.114Z,13.50
2023-02-17T02:51:38.740Z,13.30
2023-02-17T02:57:13.779Z,13.30
2023-02-17T03:02:47.499Z,14.20
2023-02-17T03:08:08.280Z,13.60
2023-02-17T03:13:13.509Z,13.50
2023-02-17T03:18:18.197Z,13.20
2023-02-17T03:23:22.566Z,13.30
2023-02-17T03:28:26.770Z,13.90
2023-02-17T03:33:31.217Z,13.90
2023-02-17T03:38:35.771Z,13.80
2023-02-17T03:43:39.797Z,13.80
2023-02-17T03:48:44.337Z,13.30
2023-02-17T03:53:49.204Z,13.20
2023-02-17T03:58:53.227Z,13.20
2023-02-17T04:03:57.403Z,13.70
2023-02-17T04:09:01.492Z,13.40
2023-02-17T04:14:05.824Z,14.10
2023-02-17T04:19:09.656Z,12.70
2023-02-17T04:24:13.572Z,13.00
2023-02-17T04:29:17.511Z,13.90
2023-02-17T04:34:21.544Z,13.00
2023-02-17T04:39:25.681Z,13.60
2023-02-17T04:44:29.501Z,13.60
2023-02-17T04:49:33.712Z,12.70
2023-02-17T04:54:37.784Z,13.20
2023-02-17T04:59:41.820Z,13.10
2023-02-17T05:04:46.184Z,12.50
2023-02-17T05:09:50.381Z,12.70
2023-02-17T05:14:54.310Z,12.30
2023-02-17T05:19:58.364Z,12.30
2023-02-17T05:25:02.385Z,13.30
2023-02-17T05:30:07.376Z,12.80
2023-02-17T05:35:11.371Z,12.50
2023-02-17T05:40:15.606Z,12.00
2023-02-17T05:45:19.643Z,12.50
2023-02-17T05:50:23.872Z,11.60
2023-02-17T05:55:27.918Z,12.20
2023-02-17T06:00:32.354Z,10.70
2023-02-17T06:05:36.490Z,11.60
2023-02-17T06:10:42.579Z,11.10
2023-02-17T06:15:47.252Z,11.10
2023-02-17T06:20:51.271Z,11.00
2023-02-17T06:25:55.593Z,10.40
2023-02-17T06:30:59.833Z,11.50
2023-02-17T06:36:05.047Z,10.30
2023-02-17T06:41:09.424Z,10.40
2023-02-17T06:46:13.537Z,10.60
2023-02-17T06:51:17.588Z,10.50
2023-02-17T06:56:21.922Z,10.70
2023-02-17T07:01:26.985Z,10.30
2023-02-17T07:06:31.434Z,9.60
2023-02-17T07:11:35.360Z,9.70
2023-02-17T07:16:40.060Z,10.10
2023-02-17T07:21:44.878Z,9.60
2023-02-17T07:26:49.501Z,9.70
2023-02-17T07:31:53.659Z,9.10
2023-02-17T07:36:57.765Z,9.60
2023-02-17T07:42:01.720Z,8.80
2023-02-17T07:47:05.826Z,9.50
2023-02-17T07:52:09.989Z,9.60
2023-02-17T07:57:14.217Z,9.20
2023-02-17T08:02:18.595Z,9.40
2023-02-17T08:07:22.827Z,8.10
2023-02-17T08:12:45.647Z,8.90
2023-02-17T08:17:51.113Z,9.80
2023-02-17T08:22:55.658Z,10.00
2023-02-17T08:28:00.889Z,9.20
2023-02-17T08:33:07.420Z,8.70
2023-02-17T08:38:12.091Z,8.40
2023-02-17T08:43:16.630Z,9.00
2023-02-17T08:48:20.760Z,8.40
2023-02-17T08:53:25.404Z,8.00
2023-02-17T08:58:30.202Z,8.60
2023-02-17T09:03:36.111Z,8.50
2023-02-17T09:08:42.304Z,8.50
2023-02-17T09:13:46.861Z,8.50
2023-02-17T09:18:55.495Z,7.90
2023-02-17T09:24:00.974Z,7.70
2023-02-17T09:29:05.666Z,8.00
2023-02-17T09:34:13.289Z,8.00
2023-02-17T09:39:17.620Z,8.40
2023-02-17T09:44:33.148Z,8.50
2023-02-17T09:49:42.919Z,7.90
2023-02-17T09:55:02.780Z,7.10
2023-02-17T10:00:15.101Z,8.10
2023-02-17T10:05:24.820Z,7.70
2023-02-17T10:10:38.023Z,7.80
2023-02-17T10:15:45.328Z,7.20
2023-02-17T10:21:07.755Z,7.00
2023-02-17T10:26:27.350Z,7.10
2023-02-17T10:31:40.778Z,7.40
2023-02-17T10:36:57.742Z,6.90
2023-02-17T10:42:03.575Z,7.00
2023-02-17T10:47:07.740Z,7.00
2023-02-17T10:52:19.557Z,7.00
2023-02-17T10:57:27.088Z,6.20
2023-02-17T11:02:35.834Z,6.00
2023-02-17T11:07:42.805Z,6.60
2023-02-17T11:12:47.532Z,6.20
2023-02-17T11:17:54.382Z,5.90
2023-02-17T11:23:25.317Z,6.40
2023-02-17T11:28:30.272Z,6.20
2023-02-17T11:33:40.933Z,7.00
2023-02-17T11:38:46.652Z,6.00
2023-02-17T11:43:57.487Z,6.10
2023-02-17T11:49:26.421Z,5.50
2023-02-17T11:54:59.720Z,5.60
2023-02-17T12:00:23.041Z,5.80
2023-02-17T12:05:46.178Z,5.60
2023-02-17T12:11:17.465Z,5.90
2023-02-17T12:16:40.199Z,5.60
2023-02-17T12:22:14.382Z,5.60
2023-02-17T12:27:44.333Z,5.20
2023-02-17T12:33:13.361Z,5.60
2023-02-17T12:38:20.791Z,5.60
2023-02-17T12:43:35.906Z,4.90
2023-02-17T12:48:58.634Z,5.80
2023-02-17T12:54:18.047Z,5.30
2023-02-17T12:59:36.255Z,5.00
2023-02-17T13:04:43.047Z,5.00
2023-02-17T13:09:49.200Z,5.30
2023-02-17T13:15:03.719Z,4.90
2023-02-17T13:20:10.740Z,4.80
2023-02-17T13:25:30.438Z,5.20
2023-02-17T13:30:43.740Z,5.20
2023-02-17T13:35:49.060Z,5.10
2023-02-17T13:40:53.278Z,5.20
2023-02-17T13:46:06.552Z,4.90
2023-02-17T13:51:27.622Z,5.60
2023-02-17T13:56:31.881Z,4.80
2023-02-17T14:01:41.573Z,5.00
2023-02-17T14:06:46.681Z,4.80
2023-02-17T14:11:53.856Z,4.80
2023-02-17T14:17:14.504Z,5.00
2023-02-17T14:22:29.781Z,5.00
2023-02-17T14:27:47.402Z,5.30
2023-02-17T14:33:05.174Z,5.10
2023-02-17T14:38:35.621Z,4.70
2023-02-17T14:43:39.927Z,4.70
2023-02-17T14:48:44.321Z,4.30
2023-02-17T14:53:51.020Z,4.60
2023-02-17T14:58:56.458Z,5.00
2023-02-17T15:04:01.527Z,4.80
2023-02-17T15:09:10.601Z,4.20
2023-02-17T15:14:18.370Z,4.50
2023-02-17T15:19:22.639Z,4.90
2023-02-17T15:24:33.223Z,4.00
2023-02-17T15:29:38.660Z,4.10
2023-02-17T15:34:42.803Z,4.00
2023-02-17T15:39:48.459Z,4.00
2023-02-17T15:44:53.222Z,4.00
2023-02-17T15:49:58.706Z,4.10
2023-02-17T15:55:05.133Z,4.20
2023-02-17T16:00:25.468Z,3.80
2023-02-17T16:05:31.625Z,4.20
2023-02-17T16:10:40.085Z,4.00
2023-02-17T16:15:46.896Z,3.70
2023-02-17T16:20:53.177Z,3.70
2023-02-17T16:26:00.020Z,3.70
2023-02-17T16:31:07.673Z,3.40
2023-02-17T16:36:20.882Z,3.10
2023-02-17T16:41:25.684Z,3.50
2023-02-17T16:46:37.437Z,3.80
2023-02-17T16:56:50.532Z,2.90
2023-02-17T17:01:55.486Z,3.20
2023-02-17T17:07:01.720Z,3.30
2023-02-17T17:12:06.691Z,3.80
2023-02-17T17:17:12.576Z,3.60
2023-02-17T17:22:19.006Z,3.40
2023-02-17T17:27:25.982Z,3.10
2023-02-17T17:32:31.180Z,3.60
2023-02-17T19:18:34.752Z,3.80
2023-02-17T19:23:42.154Z,3.10
2023-02-17T19:28:50.977Z,3.00
2023-02-17T19:34:00.358Z,2.60
2023-02-17T19:39:07.090Z,2.70
2023-02-17T19:44:49.385Z,2.90
2023-02-17T19:55:34.074Z,2.50
2023-02-17T20:00:51.297Z,2.40
2023-02-17T20:06:10.508Z,2.30
2023-02-17T20:11:24.103Z,2.80
2023-02-17T20:16:46.618Z,2.50
2023-02-17T20:22:20.447Z,2.10
2023-02-17T20:27:32.809Z,2.20
2023-02-17T20:32:42.119Z,1.90
2023-02-17T20:37:51.318Z,3.20
2023-02-17T20:43:14.797Z,2.10
2023-02-17T20:48:28.453Z,2.20
2023-02-17T20:53:33.668Z,2.30
2023-02-17T20:58:40.663Z,2.10
2023-02-17T21:03:47.061Z,2.20
2023-02-17T21:08:56.434Z,2.20
2023-02-17T21:14:02.905Z,2.10
2023-02-17T21:19:09.561Z,1.90
2023-02-17T21:24:16.760Z,2.00
2023-02-17T21:29:24.112Z,1.90
2023-02-17T21:34:30.016Z,1.70
2023-02-17T21:39:36.914Z,1.70
2023-02-17T21:44:53.647Z,1.40
2023-02-17T21:49:58.703Z,1.50
2023-02-17T21:55:02.828Z,1.70
2023-02-17T22:00:09.194Z,1.70
2023-02-17T22:05:17.545Z,1.50
2023-02-17T22:10:22.511Z,1.60
2023-02-17T22:15:26.866Z,1.60
2023-02-17T22:20:31.768Z,1.90
2023-02-17T22:25:36.137Z,1.70
2023-02-17T22:30:40.800Z,1.40
2023-02-17T22:35:45.037Z,1.50
2023-02-17T22:40:49.577Z,1.40
2023-02-17T22:46:01.232Z,1.40
2023-02-17T22:51:07.136Z,1.30
2023-02-17T22:56:11.312Z,1.30
2023-02-17T23:01:18.889Z,1.30
2023-02-17T23:06:29.850Z,1.30
2023-02-17T23:11:56.134Z,1.70
2023-02-17T23:17:07.010Z,2.10
2023-02-17T23:22:16.978Z,1.50
2023-02-17T23:27:21.367Z,1.40
2023-02-17T23:32:25.461Z,1.70
2023-02-17T23:37:29.651Z,1.40
2023-02-17T23:42:34.321Z,1.40
2023-02-17T23:47:39.510Z,1.30
2023-02-17T23:52:45.438Z,1.40
2023-02-17T23:57:49.801Z,1.30
