createdAt,value
2023-03-29T00:00:44.202Z,34.22
2023-03-29T00:01:44.206Z,34.22
2023-03-29T00:02:44.276Z,34.22
2023-03-29T00:03:44.417Z,34.22
2023-03-29T00:04:44.249Z,34.22
2023-03-29T00:05:44.177Z,34.22
2023-03-29T00:06:44.714Z,34.22
2023-03-29T00:07:44.148Z,34.22
2023-03-29T00:08:44.149Z,34.22
2023-03-29T00:09:44.126Z,34.22
2023-03-29T00:10:44.132Z,34.22
2023-03-29T00:11:44.097Z,34.22
2023-03-29T00:12:44.096Z,34.22
2023-03-29T00:13:44.081Z,34.22
2023-03-29T00:14:44.087Z,34.22
2023-03-29T00:15:44.079Z,34.22
2023-03-29T00:16:44.093Z,34.22
2023-03-29T00:17:44.101Z,34.22
2023-03-29T00:18:44.056Z,34.22
2023-03-29T00:19:44.312Z,34.22
2023-03-29T00:20:44.038Z,34.22
2023-03-29T00:21:43.993Z,34.22
2023-03-29T00:22:43.985Z,34.22
2023-03-29T00:23:43.964Z,34.22
2023-03-29T00:24:43.985Z,34.22
2023-03-29T00:25:44.024Z,34.22
2023-03-29T00:26:43.980Z,34.22
2023-03-29T00:27:43.921Z,34.22
2023-03-29T00:28:43.962Z,34.22
2023-03-29T00:29:43.933Z,34.22
2023-03-29T00:30:43.917Z,34.22
2023-03-29T00:31:43.929Z,34.22
2023-03-29T00:32:44.001Z,34.22
2023-03-29T00:33:43.862Z,34.22
2023-03-29T00:34:44.832Z,34.22
2023-03-29T00:35:43.901Z,34.22
2023-03-29T00:36:43.862Z,34.22
2023-03-29T00:37:43.846Z,34.22
2023-03-29T00:38:43.866Z,34.22
2023-03-29T00:39:43.821Z,34.22
2023-03-29T00:40:44.466Z,34.22
2023-03-29T00:41:43.777Z,34.22
2023-03-29T00:42:43.787Z,34.22
2023-03-29T00:43:43.788Z,34.22
2023-03-29T00:44:43.769Z,34.22
2023-03-29T00:45:43.756Z,34.22
2023-03-29T00:46:43.794Z,34.22
2023-03-29T00:47:43.777Z,34.22
2023-03-29T00:48:43.739Z,34.12
2023-03-29T00:49:43.896Z,34.12
2023-03-29T00:50:43.709Z,34.12
2023-03-29T00:51:43.699Z,34.12
2023-03-29T00:52:43.710Z,34.22
2023-03-29T00:53:43.665Z,34.22
2023-03-29T00:54:43.712Z,34.22
2023-03-29T00:55:43.657Z,34.22
2023-03-29T00:56:43.665Z,34.22
2023-03-29T00:57:43.619Z,34.22
2023-03-29T00:58:43.627Z,34.22
2023-03-29T00:59:43.665Z,34.22
2023-03-29T01:00:43.596Z,34.22
2023-03-29T01:01:43.648Z,34.22
2023-03-29T01:02:43.672Z,34.22
2023-03-29T01:03:43.668Z,34.22
2023-03-29T01:04:43.585Z,34.22
2023-03-29T01:05:43.563Z,34.22
2023-03-29T01:06:43.681Z,34.22
2023-03-29T01:07:43.557Z,34.22
2023-03-29T01:08:43.527Z,34.22
2023-03-29T01:09:43.497Z,34.22
2023-03-29T01:10:43.500Z,34.22
2023-03-29T01:11:43.493Z,34.22
2023-03-29T01:12:43.498Z,34.22
2023-03-29T01:13:43.469Z,34.22
2023-03-29T01:14:43.471Z,34.22
2023-03-29T01:15:43.439Z,34.22
2023-03-29T01:16:43.473Z,34.22
2023-03-29T01:17:43.523Z,34.22
2023-03-29T01:18:43.434Z,34.22
2023-03-29T01:19:43.418Z,34.22
2023-03-29T01:20:43.435Z,34.22
2023-03-29T01:21:43.412Z,34.22
2023-03-29T01:22:43.410Z,34.22
2023-03-29T01:23:43.370Z,34.22
2023-03-29T01:24:43.376Z,34.22
2023-03-29T01:25:43.335Z,34.22
2023-03-29T01:26:43.397Z,34.22
2023-03-29T01:27:43.343Z,34.22
2023-03-29T01:28:43.319Z,34.22
2023-03-29T01:29:43.304Z,34.22
2023-03-29T01:30:43.352Z,34.22
2023-03-29T01:31:43.335Z,34.22
2023-03-29T01:32:43.355Z,34.22
2023-03-29T01:33:43.285Z,34.33
2023-03-29T01:34:43.277Z,34.22
2023-03-29T01:35:43.251Z,34.22
2023-03-29T01:36:43.246Z,34.22
2023-03-29T01:37:43.239Z,34.33
2023-03-29T01:38:43.249Z,34.33
2023-03-29T01:39:43.255Z,34.33
2023-03-29T01:40:43.219Z,34.33
2023-03-29T01:41:43.181Z,34.33
2023-03-29T01:42:43.190Z,34.33
2023-03-29T01:43:43.188Z,34.33
2023-03-29T01:44:43.220Z,34.33
2023-03-29T01:45:43.193Z,34.33
2023-03-29T01:46:43.140Z,34.33
2023-03-29T01:47:43.148Z,34.33
2023-03-29T01:48:43.138Z,34.33
2023-03-29T01:49:43.109Z,34.33
2023-03-29T01:50:43.110Z,34.33
2023-03-29T01:51:43.122Z,34.33
2023-03-29T01:52:43.071Z,34.33
2023-03-29T01:53:43.087Z,34.33
2023-03-29T01:54:43.054Z,34.33
2023-03-29T01:55:43.077Z,34.33
2023-03-29T01:56:43.065Z,34.33
2023-03-29T01:57:43.035Z,34.33
2023-03-29T01:58:43.001Z,34.33
2023-03-29T01:59:43.019Z,34.33
2023-03-29T02:00:43.001Z,34.33
2023-03-29T02:01:43.004Z,34.33
2023-03-29T02:02:43.121Z,34.33
2023-03-29T02:03:43.035Z,34.33
2023-03-29T02:04:42.956Z,34.33
2023-03-29T02:05:42.939Z,34.33
2023-03-29T02:06:43.001Z,34.33
2023-03-29T02:07:42.957Z,34.33
2023-03-29T02:08:42.931Z,34.33
2023-03-29T02:09:43.564Z,34.33
2023-03-29T02:10:42.916Z,34.33
2023-03-29T02:11:42.888Z,34.33
2023-03-29T02:12:42.880Z,34.33
2023-03-29T02:13:42.863Z,34.33
2023-03-29T02:14:42.868Z,34.33
2023-03-29T02:15:42.906Z,34.33
2023-03-29T02:16:42.866Z,34.33
2023-03-29T02:17:42.847Z,34.33
2023-03-29T02:18:42.840Z,34.33
2023-03-29T02:19:42.807Z,34.33
2023-03-29T02:20:42.803Z,34.33
2023-03-29T02:21:42.788Z,34.33
2023-03-29T02:22:42.782Z,34.33
2023-03-29T02:23:42.778Z,34.33
2023-03-29T02:24:42.775Z,34.33
2023-03-29T02:25:42.762Z,34.33
2023-03-29T02:26:42.796Z,34.33
2023-03-29T02:27:42.743Z,34.42
2023-03-29T02:28:42.739Z,34.42
2023-03-29T02:29:43.161Z,34.42
2023-03-29T02:30:42.729Z,34.33
2023-03-29T02:31:42.762Z,34.33
2023-03-29T02:32:42.763Z,34.42
2023-03-29T02:33:42.695Z,34.42
2023-03-29T02:34:42.821Z,34.42
2023-03-29T02:35:42.746Z,34.42
2023-03-29T02:36:42.740Z,34.42
2023-03-29T02:37:42.654Z,34.42
2023-03-29T02:38:42.628Z,34.42
2023-03-29T02:39:42.594Z,34.42
2023-03-29T02:40:42.614Z,34.33
2023-03-29T02:41:42.608Z,34.42
2023-03-29T02:42:42.584Z,34.42
2023-03-29T02:43:42.557Z,34.42
2023-03-29T02:44:42.560Z,34.42
2023-03-29T02:45:42.817Z,34.42
2023-03-29T02:46:42.614Z,34.42
2023-03-29T02:47:42.570Z,34.42
2023-03-29T02:48:42.530Z,34.42
2023-03-29T02:49:42.515Z,34.42
2023-03-29T02:50:42.542Z,34.42
2023-03-29T02:51:42.518Z,34.42
2023-03-29T02:52:42.461Z,34.42
2023-03-29T02:53:43.432Z,34.42
2023-03-29T02:54:42.435Z,34.42
2023-03-29T02:55:42.469Z,34.42
2023-03-29T02:56:42.678Z,34.42
2023-03-29T02:57:42.433Z,34.42
2023-03-29T02:58:42.403Z,34.42
2023-03-29T02:59:42.416Z,34.42
2023-03-29T03:00:42.386Z,34.42
2023-03-29T03:01:42.415Z,34.42
2023-03-29T03:02:42.438Z,34.42
2023-03-29T03:03:42.544Z,34.42
2023-03-29T03:04:42.380Z,34.42
2023-03-29T03:05:42.371Z,34.42
2023-03-29T03:06:42.723Z,34.42
2023-03-29T03:08:38.409Z,34.42
2023-03-29T03:09:38.402Z,34.53
2023-03-29T03:10:38.402Z,34.53
2023-03-29T03:11:38.361Z,34.42
2023-03-29T03:12:38.382Z,34.53
2023-03-29T03:13:38.373Z,34.53
2023-03-29T03:14:38.385Z,34.53
2023-03-29T03:15:38.323Z,34.53
2023-03-29T03:16:38.348Z,34.53
2023-03-29T03:17:38.369Z,34.53
2023-03-29T03:18:38.330Z,34.53
2023-03-29T03:19:38.293Z,34.53
2023-03-29T03:20:38.306Z,34.53
2023-03-29T03:21:38.278Z,34.53
2023-03-29T03:22:38.269Z,34.53
2023-03-29T03:23:38.307Z,34.53
2023-03-29T03:24:38.246Z,34.53
2023-03-29T03:25:38.266Z,34.53
2023-03-29T03:26:38.890Z,34.53
2023-03-29T03:27:38.256Z,34.53
2023-03-29T03:28:38.204Z,34.53
2023-03-29T03:29:38.203Z,34.53
2023-03-29T03:30:38.178Z,34.53
2023-03-29T03:31:38.247Z,34.53
2023-03-29T03:32:39.945Z,34.53
2023-03-29T03:33:39.106Z,34.53
2023-03-29T03:34:38.126Z,34.53
2023-03-29T03:35:38.159Z,34.53
2023-03-29T03:36:38.097Z,34.53
2023-03-29T03:37:38.143Z,34.53
2023-03-29T03:38:38.148Z,34.53
2023-03-29T03:39:38.085Z,34.53
2023-03-29T03:40:38.120Z,34.53
2023-03-29T03:41:38.118Z,34.53
2023-03-29T03:42:38.072Z,34.53
2023-03-29T03:43:38.088Z,34.53
2023-03-29T03:44:38.062Z,34.53
2023-03-29T03:45:38.151Z,34.53
2023-03-29T03:46:38.011Z,34.53
2023-03-29T03:47:38.229Z,34.53
2023-03-29T03:48:38.192Z,34.53
2023-03-29T03:49:38.064Z,34.53
2023-03-29T03:50:37.960Z,34.53
2023-03-29T03:51:37.958Z,34.53
2023-03-29T03:52:37.960Z,34.53
2023-03-29T03:53:37.972Z,34.53
2023-03-29T03:54:37.973Z,34.53
2023-03-29T03:55:37.947Z,34.53
2023-03-29T03:56:37.974Z,34.53
2023-03-29T03:57:37.899Z,34.63
2023-03-29T03:58:38.286Z,34.53
2023-03-29T03:59:37.882Z,34.63
2023-03-29T04:00:37.889Z,34.63
2023-03-29T04:01:37.874Z,34.63
2023-03-29T04:02:38.025Z,34.63
2023-03-29T04:03:38.012Z,34.63
2023-03-29T04:04:37.895Z,34.63
2023-03-29T04:05:37.842Z,34.63
2023-03-29T04:06:37.897Z,34.63
2023-03-29T04:07:37.821Z,34.63
2023-03-29T04:08:37.826Z,34.63
2023-03-29T04:09:37.858Z,34.53
2023-03-29T04:10:37.798Z,34.63
2023-03-29T04:11:37.787Z,34.63
2023-03-29T04:12:37.764Z,34.63
2023-03-29T04:13:37.757Z,34.63
2023-03-29T04:14:39.457Z,34.63
2023-03-29T04:15:37.729Z,34.63
2023-03-29T04:16:37.720Z,34.63
2023-03-29T04:17:37.784Z,34.63
2023-03-29T04:18:37.808Z,34.63
2023-03-29T04:19:37.670Z,34.63
2023-03-29T04:20:37.720Z,34.63
2023-03-29T04:21:37.660Z,34.63
2023-03-29T04:22:37.686Z,34.63
2023-03-29T04:23:37.653Z,34.63
2023-03-29T04:24:37.634Z,34.63
2023-03-29T04:25:37.635Z,34.63
2023-03-29T04:26:42.356Z,34.63
2023-03-29T04:27:38.558Z,34.63
2023-03-29T04:28:37.603Z,34.63
2023-03-29T04:29:37.572Z,34.63
2023-03-29T04:30:37.606Z,34.63
2023-03-29T04:31:37.751Z,34.63
2023-03-29T04:32:37.632Z,34.63
2023-03-29T04:33:37.526Z,34.63
2023-03-29T04:34:37.601Z,34.63
2023-03-29T04:35:37.549Z,34.63
2023-03-29T04:36:37.533Z,34.63
2023-03-29T04:37:37.524Z,34.63
2023-03-29T04:38:37.506Z,34.63
2023-03-29T04:39:37.490Z,34.63
2023-03-29T04:40:37.476Z,34.63
2023-03-29T04:41:37.480Z,34.63
2023-03-29T04:42:37.666Z,34.63
2023-03-29T04:43:40.056Z,34.63
2023-03-29T04:44:37.448Z,34.63
2023-03-29T04:45:37.464Z,34.63
2023-03-29T04:46:37.433Z,34.63
2023-03-29T04:47:37.454Z,34.63
2023-03-29T04:48:37.421Z,34.63
2023-03-29T04:49:37.419Z,34.63
2023-03-29T04:50:37.368Z,34.63
2023-03-29T04:51:37.384Z,34.63
2023-03-29T04:52:37.423Z,34.63
2023-03-29T04:53:37.385Z,34.63
2023-03-29T04:54:37.353Z,34.63
2023-03-29T04:55:37.348Z,34.63
2023-03-29T04:56:37.309Z,34.63
2023-03-29T04:57:37.321Z,34.63
2023-03-29T04:58:37.306Z,34.63
2023-03-29T04:59:37.315Z,34.63
2023-03-29T05:00:37.273Z,34.63
2023-03-29T05:01:37.311Z,34.63
2023-03-29T05:02:37.323Z,34.63
2023-03-29T05:03:37.310Z,34.63
2023-03-29T05:04:37.336Z,34.63
2023-03-29T05:05:37.235Z,34.63
2023-03-29T05:06:37.219Z,34.63
2023-03-29T05:07:37.229Z,34.63
2023-03-29T05:08:37.195Z,34.63
2023-03-29T05:09:37.191Z,34.63
2023-03-29T05:10:37.163Z,34.63
2023-03-29T05:11:38.156Z,34.63
2023-03-29T05:12:37.136Z,34.63
2023-03-29T05:13:37.179Z,34.63
2023-03-29T05:14:37.110Z,34.63
2023-03-29T05:15:37.755Z,34.63
2023-03-29T05:16:37.128Z,34.63
2023-03-29T05:17:37.130Z,34.63
2023-03-29T05:18:37.055Z,34.63
2023-03-29T05:19:37.062Z,34.63
2023-03-29T05:20:37.073Z,34.63
2023-03-29T05:21:37.065Z,34.63
2023-03-29T05:22:37.053Z,34.63
2023-03-29T05:23:37.001Z,34.63
2023-03-29T05:24:36.997Z,34.53
2023-03-29T05:25:37.012Z,34.63
2023-03-29T05:26:36.963Z,34.63
2023-03-29T05:27:36.960Z,34.63
2023-03-29T05:28:36.934Z,34.63
2023-03-29T05:29:36.943Z,34.63
2023-03-29T05:30:36.916Z,34.63
2023-03-29T05:31:36.984Z,34.63
2023-03-29T05:32:37.877Z,34.53
2023-03-29T05:33:36.901Z,34.53
2023-03-29T05:34:36.900Z,34.42
2023-03-29T05:35:36.944Z,34.42
2023-03-29T05:36:36.937Z,34.42
2023-03-29T05:37:36.927Z,34.53
2023-03-29T05:38:36.891Z,34.53
2023-03-29T05:39:37.718Z,34.53
2023-03-29T05:40:36.807Z,34.53
2023-03-29T05:41:36.823Z,34.63
2023-03-29T05:42:36.799Z,34.63
2023-03-29T05:43:37.016Z,34.63
2023-03-29T05:44:36.784Z,34.63
2023-03-29T05:45:36.791Z,34.63
2023-03-29T05:46:36.768Z,34.73
2023-03-29T05:47:36.885Z,34.73
2023-03-29T05:48:36.930Z,34.73
2023-03-29T05:49:36.761Z,34.73
2023-03-29T05:50:36.731Z,34.73
2023-03-29T05:51:36.723Z,34.83
2023-03-29T05:52:36.732Z,34.83
2023-03-29T05:53:36.745Z,34.83
2023-03-29T05:54:36.664Z,34.83
2023-03-29T05:55:36.689Z,34.83
2023-03-29T05:56:36.680Z,34.92
2023-03-29T05:57:36.669Z,34.92
2023-03-29T05:58:36.624Z,34.92
2023-03-29T05:59:36.648Z,34.92
2023-03-29T06:00:36.614Z,35.03
2023-03-29T06:01:36.617Z,35.05
2023-03-29T06:02:36.732Z,35.03
2023-03-29T06:03:36.740Z,35.03
2023-03-29T06:04:36.680Z,35.03
2023-03-29T06:05:36.604Z,35.05
2023-03-29T06:06:36.602Z,35.05
2023-03-29T06:07:36.564Z,35.03
2023-03-29T06:08:36.621Z,35.13
2023-03-29T06:09:36.532Z,35.25
2023-03-29T06:10:36.561Z,35.23
2023-03-29T06:11:36.525Z,35.23
2023-03-29T06:12:36.515Z,35.23
2023-03-29T06:13:36.530Z,35.13
2023-03-29T06:14:36.576Z,35.13
2023-03-29T06:15:36.473Z,35.14
2023-03-29T06:16:37.453Z,35.13
2023-03-29T06:17:36.525Z,35.13
2023-03-29T06:18:36.502Z,35.13
2023-03-29T06:19:36.427Z,35.13
2023-03-29T06:20:36.438Z,35.13
2023-03-29T06:21:36.410Z,35.13
2023-03-29T06:22:36.403Z,35.23
2023-03-29T06:23:36.723Z,35.25
2023-03-29T06:24:36.379Z,35.23
2023-03-29T06:25:36.595Z,35.23
2023-03-29T06:26:36.385Z,35.23
2023-03-29T06:27:36.383Z,35.33
2023-03-29T06:28:36.365Z,35.23
2023-03-29T06:29:36.346Z,35.33
2023-03-29T06:30:36.311Z,35.33
2023-03-29T06:31:36.507Z,35.35
2023-03-29T06:32:36.322Z,35.33
2023-03-29T06:33:36.335Z,35.33
2023-03-29T06:34:38.596Z,35.33
2023-03-29T06:35:36.294Z,35.33
2023-03-29T06:36:36.249Z,35.33
2023-03-29T06:37:36.290Z,35.35
2023-03-29T06:38:36.243Z,35.33
2023-03-29T06:39:36.257Z,35.33
2023-03-29T06:40:36.237Z,35.33
2023-03-29T06:41:36.249Z,35.33
2023-03-29T06:42:36.217Z,35.33
2023-03-29T06:43:36.229Z,35.33
2023-03-29T06:44:36.232Z,35.33
2023-03-29T06:45:36.232Z,35.43
2023-03-29T06:46:36.242Z,35.43
2023-03-29T06:47:36.209Z,35.53
2023-03-29T06:48:36.141Z,35.53
2023-03-29T06:49:36.160Z,35.53
2023-03-29T06:50:36.191Z,35.53
2023-03-29T06:51:36.113Z,35.53
2023-03-29T06:52:36.134Z,35.43
2023-03-29T06:53:36.142Z,35.43
2023-03-29T06:54:36.068Z,35.43
2023-03-29T06:55:36.089Z,35.43
2023-03-29T06:56:36.101Z,35.43
2023-03-29T06:57:36.090Z,35.43
2023-03-29T06:58:36.041Z,35.43
2023-03-29T06:59:36.041Z,35.43
2023-03-29T07:00:36.028Z,35.43
2023-03-29T07:01:36.261Z,35.53
2023-03-29T07:02:36.133Z,35.43
2023-03-29T07:03:36.034Z,35.53
2023-03-29T07:04:36.036Z,35.43
2023-03-29T07:05:35.980Z,35.43
2023-03-29T07:06:35.958Z,35.43
2023-03-29T07:07:35.979Z,35.43
2023-03-29T07:08:35.972Z,35.43
2023-03-29T07:09:35.963Z,35.53
2023-03-29T07:10:35.911Z,35.43
2023-03-29T07:11:35.929Z,35.43
2023-03-29T07:12:35.885Z,35.43
2023-03-29T07:13:35.913Z,35.43
2023-03-29T07:14:35.851Z,35.43
2023-03-29T07:15:35.881Z,35.43
2023-03-29T07:16:35.899Z,35.43
2023-03-29T07:17:35.897Z,35.43
2023-03-29T07:18:35.830Z,35.43
2023-03-29T07:19:36.065Z,35.43
2023-03-29T07:20:35.830Z,35.43
2023-03-29T07:21:37.840Z,35.43
2023-03-29T07:22:35.787Z,35.43
2023-03-29T07:23:35.815Z,35.43
2023-03-29T07:24:35.789Z,35.43
2023-03-29T07:25:35.822Z,35.43
2023-03-29T07:26:35.741Z,35.33
2023-03-29T07:27:35.759Z,35.43
2023-03-29T07:28:35.778Z,35.33
2023-03-29T07:29:35.736Z,35.41
2023-03-29T07:30:35.763Z,35.51
2023-03-29T07:31:35.750Z,35.51
2023-03-29T07:32:35.747Z,35.41
2023-03-29T07:33:35.833Z,35.51
2023-03-29T07:34:35.664Z,35.51
2023-03-29T07:35:36.691Z,35.51
2023-03-29T07:36:35.661Z,35.51
2023-03-29T07:37:35.658Z,35.51
2023-03-29T07:38:35.621Z,35.51
2023-03-29T07:39:35.628Z,35.61
2023-03-29T07:40:35.662Z,35.61
2023-03-29T07:41:35.632Z,35.61
2023-03-29T07:42:35.607Z,35.71
2023-03-29T07:43:35.612Z,35.82
2023-03-29T07:44:35.586Z,35.82
2023-03-29T07:45:35.643Z,35.82
2023-03-29T07:46:35.568Z,35.82
2023-03-29T07:47:35.586Z,35.82
2023-03-29T07:48:35.511Z,35.82
2023-03-29T07:49:35.528Z,35.71
2023-03-29T07:50:35.506Z,35.71
2023-03-29T07:51:35.540Z,35.71
2023-03-29T07:52:35.520Z,35.71
2023-03-29T07:53:35.602Z,35.60
2023-03-29T07:54:35.474Z,35.60
2023-03-29T07:55:35.470Z,35.60
2023-03-29T07:56:35.736Z,35.60
2023-03-29T07:57:35.474Z,35.60
2023-03-29T07:58:35.456Z,35.60
2023-03-29T07:59:35.454Z,35.60
2023-03-29T08:00:35.489Z,35.50
2023-03-29T08:01:35.456Z,35.50
2023-03-29T08:02:35.394Z,35.50
2023-03-29T08:03:36.428Z,35.50
2023-03-29T08:04:35.421Z,35.50
2023-03-29T08:05:41.371Z,35.50
2023-03-29T08:06:36.435Z,35.50
2023-03-29T08:07:35.381Z,35.50
2023-03-29T08:09:32.154Z,35.50
2023-03-29T08:10:32.109Z,35.50
2023-03-29T08:11:32.079Z,35.50
2023-03-29T08:12:32.099Z,35.50
2023-03-29T08:13:32.807Z,35.50
2023-03-29T08:14:32.074Z,35.50
2023-03-29T08:15:32.060Z,35.39
2023-03-29T08:16:32.088Z,35.39
2023-03-29T08:17:32.062Z,35.39
2023-03-29T08:18:34.249Z,35.39
2023-03-29T08:19:32.017Z,35.39
2023-03-29T08:20:32.017Z,35.39
2023-03-29T08:21:32.649Z,35.39
2023-03-29T08:22:32.005Z,35.39
2023-03-29T08:23:31.953Z,35.39
2023-03-29T08:24:31.951Z,35.39
2023-03-29T08:25:31.979Z,35.39
2023-03-29T08:26:31.933Z,35.39
2023-03-29T08:27:31.914Z,35.39
2023-03-29T08:28:31.964Z,35.39
2023-03-29T08:29:31.959Z,35.39
2023-03-29T08:30:31.890Z,35.39
2023-03-29T08:31:31.940Z,35.39
2023-03-29T08:32:31.924Z,35.39
2023-03-29T08:33:31.888Z,35.30
2023-03-29T08:34:31.907Z,35.30
2023-03-29T08:35:31.860Z,35.30
2023-03-29T08:36:31.861Z,35.30
2023-03-29T08:37:31.888Z,35.30
2023-03-29T08:38:31.866Z,35.39
2023-03-29T08:39:31.821Z,35.30
2023-03-29T08:40:31.787Z,35.30
2023-03-29T08:41:31.786Z,35.39
2023-03-29T08:42:31.756Z,35.39
2023-03-29T08:43:31.824Z,35.30
2023-03-29T08:44:31.785Z,35.30
2023-03-29T08:45:31.823Z,35.30
2023-03-29T08:46:35.311Z,35.39
2023-03-29T08:47:31.790Z,35.30
2023-03-29T08:48:31.713Z,35.30
2023-03-29T08:49:31.726Z,35.30
2023-03-29T08:50:32.665Z,35.30
2023-03-29T08:51:31.670Z,35.30
2023-03-29T08:52:32.620Z,35.30
2023-03-29T08:53:31.686Z,35.30
2023-03-29T08:54:31.632Z,35.39
2023-03-29T08:55:31.660Z,35.30
2023-03-29T08:56:34.091Z,35.30
2023-03-29T08:57:31.637Z,35.30
2023-03-29T08:58:31.607Z,35.30
2023-03-29T08:59:31.597Z,35.30
2023-03-29T09:00:31.587Z,35.30
2023-03-29T09:01:31.676Z,35.30
2023-03-29T09:02:31.609Z,35.30
2023-03-29T09:03:31.677Z,35.30
2023-03-29T09:04:31.529Z,35.30
2023-03-29T09:05:31.546Z,35.30
2023-03-29T09:06:31.521Z,35.30
2023-03-29T09:07:31.523Z,35.30
2023-03-29T09:08:31.516Z,35.30
2023-03-29T09:09:31.502Z,35.30
2023-03-29T09:10:31.486Z,35.39
2023-03-29T09:11:31.457Z,35.30
2023-03-29T09:12:31.434Z,35.39
2023-03-29T09:13:31.506Z,35.39
2023-03-29T09:14:31.447Z,35.30
2023-03-29T09:15:31.436Z,35.39
2023-03-29T09:16:31.577Z,35.39
2023-03-29T09:17:31.431Z,35.39
2023-03-29T09:18:31.396Z,35.39
2023-03-29T09:19:31.464Z,35.39
2023-03-29T09:20:31.355Z,35.39
2023-03-29T09:21:31.386Z,35.39
2023-03-29T09:22:31.373Z,35.39
2023-03-29T09:23:31.355Z,35.39
2023-03-29T09:24:31.325Z,35.39
2023-03-29T09:25:34.496Z,35.39
2023-03-29T09:26:32.394Z,35.39
2023-03-29T09:27:33.260Z,35.39
2023-03-29T09:28:31.270Z,35.39
2023-03-29T09:29:31.280Z,35.39
2023-03-29T09:30:31.268Z,35.50
2023-03-29T09:31:31.290Z,35.50
2023-03-29T09:32:31.308Z,35.50
2023-03-29T09:33:31.280Z,35.50
2023-03-29T09:34:31.198Z,35.50
2023-03-29T09:35:31.256Z,35.50
2023-03-29T09:36:31.201Z,35.50
2023-03-29T09:37:31.231Z,35.60
2023-03-29T09:38:31.202Z,35.50
2023-03-29T09:39:31.196Z,35.50
2023-03-29T09:40:31.154Z,35.60
2023-03-29T09:41:31.168Z,35.60
2023-03-29T09:42:31.191Z,35.60
2023-03-29T09:43:31.453Z,35.60
2023-03-29T09:44:31.745Z,35.60
2023-03-29T09:45:31.154Z,35.60
2023-03-29T09:46:31.090Z,35.60
2023-03-29T09:47:31.119Z,35.60
2023-03-29T09:48:31.093Z,35.60
2023-03-29T09:49:31.120Z,35.60
2023-03-29T09:50:32.267Z,35.60
2023-03-29T09:51:31.054Z,35.60
2023-03-29T09:52:31.017Z,35.69
2023-03-29T09:53:31.044Z,35.69
2023-03-29T09:54:31.019Z,35.69
2023-03-29T09:55:31.026Z,35.69
2023-03-29T09:56:31.003Z,35.69
2023-03-29T09:57:31.047Z,35.69
2023-03-29T09:58:31.039Z,35.69
2023-03-29T09:59:31.321Z,35.69
2023-03-29T10:00:31.005Z,35.69
2023-03-29T10:01:31.038Z,35.69
2023-03-29T10:02:30.991Z,35.69
2023-03-29T10:03:30.944Z,35.69
2023-03-29T10:04:31.156Z,35.69
2023-03-29T10:05:30.927Z,35.71
2023-03-29T10:06:30.901Z,35.69
2023-03-29T10:07:30.881Z,35.69
2023-03-29T10:08:30.879Z,35.69
2023-03-29T10:09:30.885Z,35.69
2023-03-29T10:10:30.920Z,35.69
2023-03-29T10:11:30.844Z,35.69
2023-03-29T10:12:30.897Z,35.71
2023-03-29T10:13:30.832Z,35.82
2023-03-29T10:14:30.818Z,35.82
2023-03-29T10:15:30.979Z,35.82
2023-03-29T10:16:30.889Z,35.82
2023-03-29T10:17:30.830Z,35.82
2023-03-29T10:18:30.773Z,35.82
2023-03-29T10:19:30.787Z,35.82
2023-03-29T10:20:30.735Z,35.82
2023-03-29T10:21:30.793Z,35.82
2023-03-29T10:22:30.771Z,35.82
2023-03-29T10:23:30.713Z,35.82
2023-03-29T10:24:30.708Z,35.82
2023-03-29T10:25:30.725Z,35.82
2023-03-29T10:26:30.785Z,35.82
2023-03-29T10:27:30.761Z,35.82
2023-03-29T10:28:30.681Z,35.82
2023-03-29T10:29:30.651Z,35.82
2023-03-29T10:30:30.644Z,35.82
2023-03-29T10:31:30.671Z,35.82
2023-03-29T10:32:30.708Z,35.82
2023-03-29T10:33:30.636Z,35.82
2023-03-29T10:34:30.821Z,35.82
2023-03-29T10:35:30.620Z,35.82
2023-03-29T10:36:30.576Z,35.91
2023-03-29T10:37:30.586Z,35.91
2023-03-29T10:38:30.651Z,36.02
2023-03-29T10:39:30.606Z,35.91
2023-03-29T10:40:30.596Z,36.02
2023-03-29T10:41:30.531Z,36.02
2023-03-29T10:42:30.526Z,36.02
2023-03-29T10:43:30.516Z,36.11
2023-03-29T10:44:32.873Z,36.11
2023-03-29T10:45:30.616Z,36.21
2023-03-29T10:46:30.563Z,36.21
2023-03-29T10:47:30.491Z,36.11
2023-03-29T10:48:30.456Z,36.21
2023-03-29T10:49:30.453Z,36.11
2023-03-29T10:50:30.452Z,36.21
2023-03-29T10:51:30.434Z,36.21
2023-03-29T10:52:30.416Z,36.21
2023-03-29T10:53:30.420Z,36.21
2023-03-29T10:54:30.394Z,36.21
2023-03-29T10:55:30.444Z,36.32
2023-03-29T10:56:30.952Z,36.32
2023-03-29T10:57:30.404Z,36.41
2023-03-29T10:58:30.375Z,36.41
2023-03-29T10:59:31.327Z,36.72
2023-03-29T11:00:30.345Z,36.82
2023-03-29T11:01:30.377Z,36.72
2023-03-29T11:02:30.433Z,36.72
2023-03-29T11:03:30.441Z,36.61
2023-03-29T11:04:30.286Z,36.61
2023-03-29T11:05:30.314Z,36.52
2023-03-29T11:06:30.800Z,36.52
2023-03-29T11:07:30.331Z,36.41
2023-03-29T11:08:31.878Z,36.41
2023-03-29T11:09:30.270Z,36.41
2023-03-29T11:10:30.253Z,35.91
2023-03-29T11:11:30.285Z,35.31
2023-03-29T11:12:30.216Z,34.81
2023-03-29T11:13:30.230Z,34.51
2023-03-29T11:14:30.170Z,34.51
2023-03-29T11:15:30.215Z,34.51
2023-03-29T11:16:30.173Z,34.51
2023-03-29T11:17:30.174Z,35.11
2023-03-29T11:18:30.140Z,35.31
2023-03-29T11:19:30.133Z,35.41
2023-03-29T11:20:30.103Z,35.23
2023-03-29T11:21:30.329Z,35.23
2023-03-29T11:22:30.129Z,35.33
2023-03-29T11:23:30.119Z,35.43
2023-03-29T11:24:30.086Z,35.33
2023-03-29T11:25:30.123Z,35.23
2023-03-29T11:26:30.212Z,35.13
2023-03-29T11:27:30.088Z,35.13
2023-03-29T11:28:30.049Z,35.13
2023-03-29T11:29:30.057Z,35.23
2023-03-29T11:30:30.044Z,35.13
2023-03-29T11:31:30.078Z,35.23
2023-03-29T11:32:30.389Z,35.23
2023-03-29T11:33:29.981Z,35.23
2023-03-29T11:34:30.070Z,35.23
2023-03-29T11:35:29.960Z,35.23
2023-03-29T11:36:29.942Z,35.33
2023-03-29T11:37:29.973Z,35.33
2023-03-29T11:38:29.938Z,35.33
2023-03-29T11:39:29.953Z,35.33
2023-03-29T11:40:29.917Z,35.43
2023-03-29T11:41:29.912Z,35.41
2023-03-29T11:42:30.307Z,35.41
2023-03-29T11:43:29.886Z,35.41
2023-03-29T11:44:29.937Z,35.51
2023-03-29T11:45:29.869Z,35.51
2023-03-29T11:46:29.874Z,35.51
2023-03-29T11:47:29.899Z,35.51
2023-03-29T11:48:29.858Z,35.51
2023-03-29T11:49:29.834Z,35.51
2023-03-29T11:50:29.837Z,35.51
2023-03-29T11:51:29.850Z,35.61
2023-03-29T11:52:29.820Z,35.61
2023-03-29T11:53:29.822Z,35.61
2023-03-29T11:54:29.765Z,35.61
2023-03-29T11:55:29.764Z,35.61
2023-03-29T11:56:29.817Z,35.61
2023-03-29T11:57:29.798Z,35.61
2023-03-29T11:58:29.838Z,35.71
2023-03-29T11:59:29.754Z,35.71
2023-03-29T12:00:29.722Z,35.71
2023-03-29T12:01:29.715Z,35.71
2023-03-29T12:02:29.802Z,35.71
2023-03-29T12:03:29.806Z,35.82
2023-03-29T12:04:29.728Z,35.82
2023-03-29T12:05:29.686Z,35.82
2023-03-29T12:06:29.646Z,35.71
2023-03-29T12:07:29.653Z,35.82
2023-03-29T12:08:29.659Z,35.82
2023-03-29T12:09:29.883Z,35.82
2023-03-29T12:10:29.591Z,35.82
2023-03-29T12:11:29.603Z,35.91
2023-03-29T12:12:29.621Z,35.82
2023-03-29T12:13:29.588Z,35.82
2023-03-29T12:14:29.574Z,35.82
2023-03-29T12:15:29.591Z,35.82
2023-03-29T12:16:29.572Z,35.71
2023-03-29T12:17:29.663Z,35.71
2023-03-29T12:18:29.522Z,35.71
2023-03-29T12:19:29.536Z,35.71
2023-03-29T12:20:30.691Z,35.82
2023-03-29T12:21:29.597Z,35.82
2023-03-29T12:22:29.494Z,35.82
2023-03-29T12:23:29.494Z,35.82
2023-03-29T12:24:29.497Z,35.82
2023-03-29T12:25:29.479Z,35.91
2023-03-29T12:26:29.480Z,35.91
2023-03-29T12:27:29.574Z,35.91
2023-03-29T12:28:29.405Z,35.91
2023-03-29T12:29:29.425Z,35.91
2023-03-29T12:30:29.483Z,35.91
2023-03-29T12:31:29.429Z,35.91
2023-03-29T12:32:29.399Z,35.91
2023-03-29T12:33:29.381Z,36.02
2023-03-29T12:34:29.388Z,36.02
2023-03-29T12:35:29.378Z,36.02
2023-03-29T12:36:29.876Z,36.02
2023-03-29T12:37:29.352Z,36.02
2023-03-29T12:38:30.834Z,36.02
2023-03-29T12:39:29.334Z,36.02
2023-03-29T12:40:29.294Z,36.02
2023-03-29T12:41:29.311Z,36.02
2023-03-29T12:42:29.312Z,36.11
2023-03-29T12:43:29.281Z,36.11
2023-03-29T12:44:29.304Z,36.11
2023-03-29T12:45:29.271Z,36.11
2023-03-29T12:46:29.292Z,36.11
2023-03-29T12:47:29.260Z,36.11
2023-03-29T12:48:31.022Z,36.11
2023-03-29T12:49:29.188Z,36.11
2023-03-29T12:50:29.215Z,36.11
2023-03-29T12:51:29.184Z,36.11
2023-03-29T12:52:29.202Z,36.21
2023-03-29T12:53:29.176Z,36.21
2023-03-29T12:54:29.179Z,36.21