createdAt,value
2018-10-16T00:01:24.421Z,13.00
2018-10-16T00:03:53.709Z,12.90
2018-10-16T00:06:22.807Z,12.80
2018-10-16T00:08:51.867Z,12.90
2018-10-16T00:11:20.874Z,13.20
2018-10-16T00:13:49.924Z,13.10
2018-10-16T00:16:19.065Z,13.00
2018-10-16T00:18:48.157Z,12.80
2018-10-16T00:21:17.279Z,12.90
2018-10-16T00:23:52.968Z,12.80
2018-10-16T00:26:22.017Z,13.00
2018-10-16T00:28:51.081Z,13.00
2018-10-16T00:31:20.121Z,13.20
2018-10-16T00:33:49.164Z,13.20
2018-10-16T00:36:18.182Z,13.30
2018-10-16T00:38:47.230Z,13.10
2018-10-16T00:41:16.341Z,13.20
2018-10-16T00:43:45.396Z,13.30
2018-10-16T00:46:14.560Z,13.00
2018-10-16T00:48:43.610Z,13.00
2018-10-16T00:51:12.677Z,12.80
2018-10-16T00:53:41.734Z,12.90
2018-10-16T00:56:10.776Z,12.70
2018-10-16T00:58:39.799Z,12.80
2018-10-16T01:01:08.848Z,12.70
2018-10-16T01:03:37.965Z,12.70
2018-10-16T01:06:07.025Z,12.80
2018-10-16T01:08:36.065Z,12.60
2018-10-16T01:11:08.246Z,12.60
2018-10-16T01:13:37.277Z,12.40
2018-10-16T01:16:06.598Z,12.60
2018-10-16T01:18:35.795Z,12.70
2018-10-16T01:21:05.122Z,12.50
2018-10-16T01:23:34.181Z,12.60
2018-10-16T01:26:03.779Z,12.70
2018-10-16T01:28:32.855Z,12.90
2018-10-16T01:31:01.921Z,12.60
2018-10-16T01:33:31.377Z,12.40
2018-10-16T01:36:00.494Z,12.30
2018-10-16T01:38:29.541Z,12.10
2018-10-16T01:40:58.661Z,12.10
2018-10-16T01:43:27.701Z,12.10
2018-10-16T01:45:56.775Z,12.10
2018-10-16T01:48:25.802Z,12.30
2018-10-16T01:50:54.855Z,12.40
2018-10-16T01:53:24.264Z,12.40
2018-10-16T01:55:53.495Z,12.50
2018-10-16T01:58:22.521Z,12.60
2018-10-16T02:00:51.612Z,12.60
2018-10-16T02:03:20.880Z,12.60
2018-10-16T02:05:49.955Z,12.40
2018-10-16T02:08:19.018Z,12.40
2018-10-16T02:10:49.383Z,12.30
2018-10-16T02:13:18.543Z,12.30
2018-10-16T02:15:47.583Z,12.20
2018-10-16T02:18:16.670Z,12.20
2018-10-16T02:20:45.707Z,12.20
2018-10-16T02:23:14.757Z,12.30
2018-10-16T02:25:43.795Z,12.30
2018-10-16T02:28:12.820Z,12.50
2018-10-16T02:30:41.845Z,12.40
2018-10-16T02:33:10.913Z,12.20
2018-10-16T02:35:40.034Z,12.30
2018-10-16T02:38:09.103Z,12.20
2018-10-16T02:40:38.148Z,12.10
2018-10-16T02:43:07.194Z,12.10
2018-10-16T02:45:36.221Z,12.00
2018-10-16T02:48:05.585Z,12.10
2018-10-16T02:50:34.617Z,12.10
2018-10-16T02:53:03.658Z,12.20
2018-10-16T02:55:33.758Z,12.10
2018-10-16T02:58:02.838Z,12.10
2018-10-16T03:00:31.870Z,11.90
2018-10-16T03:03:00.941Z,11.60
2018-10-16T03:05:29.994Z,11.40
2018-10-16T03:07:59.054Z,11.50
2018-10-16T03:10:29.617Z,11.50
2018-10-16T03:12:58.956Z,11.50
2018-10-16T03:15:28.099Z,11.60
2018-10-16T03:17:57.305Z,11.60
2018-10-16T03:20:26.375Z,11.70
2018-10-16T03:22:55.422Z,11.60
2018-10-16T03:25:24.465Z,11.50
2018-10-16T03:27:53.547Z,11.60
2018-10-16T03:30:22.642Z,11.80
2018-10-16T03:32:51.710Z,11.60
2018-10-16T03:35:20.776Z,11.50
2018-10-16T03:37:49.849Z,11.50
2018-10-16T03:40:18.912Z,11.50
2018-10-16T03:42:47.984Z,11.40
2018-10-16T03:45:17.038Z,11.50
2018-10-16T03:47:46.181Z,11.40
2018-10-16T03:50:15.341Z,11.40
2018-10-16T03:52:44.385Z,11.30
2018-10-16T03:55:13.442Z,11.40
2018-10-16T03:57:42.515Z,11.80
2018-10-16T04:00:12.165Z,11.80
2018-10-16T04:02:41.298Z,11.80
2018-10-16T04:05:10.322Z,11.90
2018-10-16T04:07:40.692Z,11.50
2018-10-16T04:10:09.776Z,11.20
2018-10-16T04:12:38.946Z,11.20
2018-10-16T04:15:09.506Z,11.30
2018-10-16T04:17:39.335Z,11.30
2018-10-16T04:20:08.380Z,11.40
2018-10-16T04:22:37.753Z,11.50
2018-10-16T04:25:07.014Z,11.30
2018-10-16T04:27:36.727Z,11.00
2018-10-16T04:30:06.823Z,11.00
2018-10-16T04:32:35.841Z,11.10
2018-10-16T04:35:12.980Z,11.30
2018-10-16T04:37:42.320Z,11.30
2018-10-16T04:40:11.601Z,11.20
2018-10-16T04:42:41.420Z,11.20
2018-10-16T04:45:11.819Z,11.20
2018-10-16T04:47:41.565Z,11.20
2018-10-16T04:50:11.545Z,11.30
2018-10-16T04:52:40.984Z,11.30
2018-10-16T04:55:10.054Z,11.40
2018-10-16T04:57:39.213Z,11.50
2018-10-16T05:00:09.182Z,11.60
2018-10-16T05:02:39.665Z,11.70
2018-10-16T05:05:13.822Z,11.60
2018-10-16T05:07:42.878Z,11.40
2018-10-16T05:10:13.139Z,11.20
2018-10-16T05:12:42.747Z,11.10
2018-10-16T05:15:18.858Z,11.00
2018-10-16T05:17:47.884Z,10.90
2018-10-16T05:20:16.948Z,11.00
2018-10-16T05:22:47.430Z,11.10
2018-10-16T05:25:16.489Z,11.20
2018-10-16T05:27:45.477Z,11.20
2018-10-16T05:30:22.609Z,11.20
2018-10-16T05:32:51.617Z,11.30
2018-10-16T05:35:20.649Z,11.40
2018-10-16T05:37:50.136Z,11.40
2018-10-16T05:40:19.262Z,11.20
2018-10-16T05:42:48.785Z,11.10
2018-10-16T05:45:17.851Z,11.10
2018-10-16T05:47:47.110Z,11.10
2018-10-16T05:50:16.163Z,11.30
2018-10-16T05:52:46.154Z,11.30
2018-10-16T05:55:15.213Z,11.40
2018-10-16T05:57:44.217Z,11.20
2018-10-16T06:00:24.831Z,11.00
2018-10-16T06:02:53.865Z,10.90
2018-10-16T06:05:22.949Z,11.00
2018-10-16T06:07:51.924Z,11.00
2018-10-16T06:10:20.973Z,11.00
2018-10-16T06:12:49.974Z,10.90
2018-10-16T06:15:19.018Z,10.80
2018-10-16T06:17:49.542Z,10.70
2018-10-16T06:20:18.590Z,11.00
2018-10-16T06:22:47.846Z,11.00
2018-10-16T06:25:18.232Z,10.80
2018-10-16T06:27:48.013Z,10.80
2018-10-16T06:30:18.551Z,10.80
2018-10-16T06:32:49.923Z,10.90
2018-10-16T06:35:18.978Z,11.00
2018-10-16T06:37:48.065Z,11.10
2018-10-16T06:40:17.154Z,11.10
2018-10-16T06:42:46.876Z,11.10
2018-10-16T06:45:17.022Z,11.30
2018-10-16T06:47:47.039Z,11.40
2018-10-16T06:50:17.439Z,11.30
2018-10-16T06:52:46.545Z,11.40
2018-10-16T06:55:16.861Z,11.30
2018-10-16T07:00:37.702Z,11.20
2018-10-16T07:03:06.718Z,11.50
2018-10-16T07:05:35.702Z,11.70
2018-10-16T07:08:04.735Z,11.80
2018-10-16T07:10:33.740Z,11.70
2018-10-16T07:13:03.245Z,11.50
2018-10-16T07:15:32.843Z,11.40
2018-10-16T07:18:02.290Z,11.40
2018-10-16T07:20:31.340Z,11.40
2018-10-16T07:23:00.321Z,11.30
2018-10-16T07:25:30.029Z,11.40
2018-10-16T07:27:59.825Z,11.20
2018-10-16T07:30:29.030Z,11.40
2018-10-16T07:32:58.046Z,11.30
2018-10-16T07:35:27.029Z,11.10
2018-10-16T07:37:56.090Z,11.10
2018-10-16T07:40:25.021Z,11.10
2018-10-16T07:42:54.077Z,11.20
2018-10-16T07:45:23.125Z,11.30
2018-10-16T07:47:52.166Z,11.40
2018-10-16T07:50:21.140Z,11.40
2018-10-16T07:52:50.170Z,11.80
2018-10-16T07:55:19.206Z,11.80
2018-10-16T07:57:48.236Z,11.70
2018-10-16T08:00:19.087Z,11.70
2018-10-16T08:02:48.161Z,12.00
2018-10-16T08:05:17.206Z,12.00
2018-10-16T08:07:46.227Z,11.90
2018-10-16T08:10:15.219Z,11.90
2018-10-16T08:12:44.266Z,12.00
2018-10-16T08:15:13.347Z,12.10
2018-10-16T08:17:42.459Z,12.30
2018-10-16T08:20:11.594Z,12.40
2018-10-16T08:22:40.614Z,12.80
2018-10-16T08:25:10.826Z,13.00
2018-10-16T08:27:39.892Z,13.20
2018-10-16T08:30:10.312Z,13.20
2018-10-16T08:32:39.437Z,13.20
2018-10-16T08:35:08.462Z,13.30
2018-10-16T08:39:53.102Z,13.30
2018-10-16T08:43:04.209Z,13.30
2018-10-16T08:45:44.539Z,12.90
2018-10-16T08:48:25.083Z,13.00
2018-10-16T08:51:05.451Z,13.20
2018-10-16T08:53:34.479Z,13.40
2018-10-16T08:56:03.542Z,13.60
2018-10-16T08:58:32.575Z,14.00
2018-10-16T09:01:01.590Z,14.10
2018-10-16T09:03:30.592Z,14.00
2018-10-16T09:05:59.818Z,14.20
2018-10-16T09:08:28.829Z,14.20
2018-10-16T09:10:57.856Z,14.40
2018-10-16T09:13:27.521Z,14.60
2018-10-16T09:15:56.581Z,14.80
2018-10-16T09:18:25.923Z,15.10
2018-10-16T09:20:55.855Z,15.20
2018-10-16T09:23:25.450Z,15.20
2018-10-16T09:25:54.597Z,15.30
2018-10-16T09:28:23.655Z,15.30
2018-10-16T09:30:54.058Z,15.30
2018-10-16T09:33:23.082Z,15.10
2018-10-16T09:35:52.076Z,15.00
2018-10-16T09:38:21.115Z,15.10
2018-10-16T09:40:50.143Z,15.40
2018-10-16T09:43:19.906Z,15.50
2018-10-16T09:45:48.929Z,15.50
2018-10-16T09:48:17.998Z,15.50
2018-10-16T09:50:47.055Z,15.60
2018-10-16T09:53:16.182Z,15.60
2018-10-16T09:55:45.302Z,15.60
2018-10-16T09:58:14.312Z,15.60
2018-10-16T10:00:48.728Z,15.60
2018-10-16T10:03:17.708Z,15.60
2018-10-16T10:05:46.777Z,15.60
2018-10-16T10:08:15.848Z,15.60
2018-10-16T10:10:44.921Z,15.60
2018-10-16T10:13:13.969Z,15.70
2018-10-16T10:15:43.160Z,15.70
2018-10-16T10:18:12.208Z,15.80
2018-10-16T10:20:41.238Z,15.80
2018-10-16T10:23:10.337Z,15.90
2018-10-16T10:25:39.332Z,15.80
2018-10-16T10:28:08.351Z,15.90
2018-10-16T10:30:37.388Z,15.90
2018-10-16T10:33:06.418Z,15.90
2018-10-16T10:35:35.631Z,16.00
2018-10-16T10:38:04.712Z,16.20
2018-10-16T10:40:34.653Z,16.20
2018-10-16T10:43:03.658Z,16.40
2018-10-16T10:45:32.695Z,16.50
2018-10-16T10:48:01.718Z,16.50
2018-10-16T10:50:31.015Z,16.60
2018-10-16T10:52:59.817Z,16.60
2018-10-16T10:55:28.880Z,16.70
2018-10-16T10:57:57.925Z,16.70
2018-10-16T11:00:26.959Z,16.70
2018-10-16T11:02:56.017Z,16.80
2018-10-16T11:05:25.104Z,16.90
2018-10-16T11:07:54.186Z,16.90
2018-10-16T11:10:23.238Z,17.00
2018-10-16T11:12:52.327Z,17.10
2018-10-16T11:15:21.386Z,17.10
2018-10-16T11:17:50.506Z,17.30
2018-10-16T11:20:19.572Z,17.40
2018-10-16T11:22:48.613Z,17.60
2018-10-16T11:25:17.638Z,17.70
2018-10-16T11:27:46.670Z,17.80
2018-10-16T11:30:16.546Z,17.90
2018-10-16T11:32:45.573Z,18.00
2018-10-16T11:35:15.101Z,18.20
2018-10-16T11:37:44.138Z,18.30
2018-10-16T11:40:13.185Z,18.40
2018-10-16T11:42:42.805Z,18.50
2018-10-16T11:45:11.881Z,18.60
2018-10-16T11:47:40.894Z,18.70
2018-10-16T11:50:11.095Z,18.90
2018-10-16T11:52:40.452Z,19.00
2018-10-16T11:55:10.119Z,19.10
2018-10-16T11:57:39.234Z,19.20
2018-10-16T12:00:11.178Z,19.30
2018-10-16T12:02:40.312Z,19.40
2018-10-16T12:05:09.242Z,19.40
2018-10-16T12:07:38.246Z,19.50
2018-10-16T12:10:07.297Z,19.50
2018-10-16T12:12:36.366Z,19.50
2018-10-16T12:15:05.947Z,19.50
2018-10-16T12:17:50.793Z,19.60
2018-10-16T12:20:22.870Z,19.60
2018-10-16T12:22:52.732Z,19.60
2018-10-16T12:25:21.714Z,19.60
2018-10-16T12:27:50.814Z,19.70
2018-10-16T12:30:19.850Z,19.70
2018-10-16T12:32:49.818Z,19.70
2018-10-16T12:35:18.839Z,19.70
2018-10-16T12:37:47.909Z,19.70
2018-10-16T12:40:16.993Z,19.70
2018-10-16T12:42:46.025Z,19.80
2018-10-16T12:45:15.277Z,19.80
2018-10-16T12:47:45.225Z,19.90
2018-10-16T12:50:14.330Z,19.90
2018-10-16T12:52:43.308Z,19.90
2018-10-16T12:55:12.379Z,20.00
2018-10-16T12:57:41.399Z,20.10
2018-10-16T13:00:10.481Z,20.10
2018-10-16T13:02:39.460Z,20.10
2018-10-16T13:05:08.542Z,20.10
2018-10-16T13:07:38.561Z,20.10
2018-10-16T13:10:10.748Z,20.00
2018-10-16T13:12:39.772Z,20.00
2018-10-16T13:15:10.375Z,20.00
2018-10-16T13:17:39.591Z,20.00
2018-10-16T13:20:10.465Z,20.00
2018-10-16T13:22:39.815Z,20.00
2018-10-16T13:25:10.271Z,20.00
2018-10-16T13:27:39.274Z,20.00
2018-10-16T13:30:11.508Z,20.00
2018-10-16T13:32:40.530Z,20.00
2018-10-16T13:35:11.644Z,20.00
2018-10-16T13:37:40.671Z,20.00
2018-10-16T13:40:10.525Z,20.00
2018-10-16T13:42:39.622Z,19.90
2018-10-16T13:45:09.890Z,19.90
2018-10-16T13:47:38.915Z,19.90
2018-10-16T13:50:10.707Z,19.90
2018-10-16T13:52:39.912Z,19.90
2018-10-16T13:55:09.923Z,19.90
2018-10-16T13:57:38.967Z,19.80
2018-10-16T14:00:12.625Z,19.80
2018-10-16T14:02:42.418Z,19.80
2018-10-16T14:05:11.502Z,19.80
2018-10-16T14:07:40.649Z,19.80
2018-10-16T14:10:10.710Z,19.80
2018-10-16T14:12:41.054Z,19.80
2018-10-16T14:15:10.814Z,19.90
2018-10-16T14:17:40.110Z,19.90
2018-10-16T14:20:10.413Z,19.90
2018-10-16T14:22:40.633Z,19.90
2018-10-16T14:25:11.016Z,19.90
2018-10-16T14:27:40.513Z,19.90
2018-10-16T14:30:11.302Z,19.90
2018-10-16T14:32:40.695Z,20.00
2018-10-16T14:35:10.514Z,20.00
2018-10-16T14:37:39.935Z,20.00
2018-10-16T14:40:10.930Z,19.90
2018-10-16T14:42:40.082Z,19.90
2018-10-16T14:45:10.289Z,19.80
2018-10-16T14:47:39.317Z,19.80
2018-10-16T14:50:09.243Z,19.70
2018-10-16T14:52:38.262Z,19.70
2018-10-16T14:55:07.263Z,19.60
2018-10-16T14:57:36.461Z,19.60
2018-10-16T15:00:07.511Z,19.60
2018-10-16T15:02:36.585Z,19.50
2018-10-16T15:05:06.317Z,19.50
2018-10-16T15:07:35.398Z,19.40
2018-10-16T15:10:04.872Z,19.40
2018-10-16T15:12:34.082Z,19.30
2018-10-16T15:15:03.718Z,19.30
2018-10-16T15:17:32.806Z,19.30
2018-10-16T15:20:01.858Z,19.30
2018-10-16T15:22:30.947Z,19.30
2018-10-16T15:24:59.971Z,19.20
2018-10-16T15:27:29.036Z,19.20
2018-10-16T15:29:58.102Z,19.20
2018-10-16T15:32:27.158Z,19.20
2018-10-16T15:34:56.194Z,19.20
2018-10-16T15:37:25.272Z,19.20
2018-10-16T15:39:54.322Z,19.20
2018-10-16T15:42:23.829Z,19.10
2018-10-16T15:44:52.873Z,19.10
2018-10-16T15:47:21.936Z,19.10
2018-10-16T15:49:50.985Z,19.00
2018-10-16T15:52:20.026Z,18.90
2018-10-16T15:54:49.055Z,18.90
2018-10-16T15:57:18.120Z,18.80
2018-10-16T15:59:47.203Z,18.70
2018-10-16T16:02:16.233Z,18.50
2018-10-16T16:04:45.304Z,18.50
2018-10-16T16:07:14.368Z,18.50
2018-10-16T16:09:43.435Z,18.30
2018-10-16T16:12:12.555Z,18.20
2018-10-16T16:14:41.549Z,18.20
2018-10-16T16:17:10.648Z,18.20
2018-10-16T16:19:39.697Z,18.20
2018-10-16T16:22:08.892Z,18.20
2018-10-16T16:24:37.951Z,18.10
2018-10-16T16:27:07.023Z,18.20
2018-10-16T16:29:36.098Z,18.00
2018-10-16T16:32:05.397Z,18.00
2018-10-16T16:34:35.648Z,17.90
2018-10-16T16:37:04.708Z,17.90
2018-10-16T16:39:33.792Z,17.90
2018-10-16T16:42:02.868Z,17.80
2018-10-16T16:44:32.035Z,17.80
2018-10-16T16:47:01.067Z,17.70
2018-10-16T16:49:30.103Z,17.70
2018-10-16T16:51:59.206Z,17.70
2018-10-16T16:54:28.321Z,17.70
2018-10-16T16:56:57.356Z,17.60
2018-10-16T16:59:26.637Z,17.60
2018-10-16T17:01:55.697Z,17.60
2018-10-16T17:04:24.922Z,17.60
2018-10-16T17:06:54.016Z,17.60
2018-10-16T17:09:23.116Z,17.40
2018-10-16T17:11:52.179Z,17.40
2018-10-16T17:14:21.225Z,17.30
2018-10-16T17:16:51.041Z,17.20
2018-10-16T17:19:23.841Z,17.10
2018-10-16T17:21:52.925Z,17.10
2018-10-16T17:24:22.819Z,17.10
2018-10-16T17:26:52.061Z,17.00
2018-10-16T17:29:21.090Z,16.90
2018-10-16T17:31:50.187Z,16.90
2018-10-16T17:34:19.223Z,17.00
2018-10-16T17:36:48.281Z,17.00
2018-10-16T17:39:17.328Z,16.90
2018-10-16T17:41:46.738Z,16.80
2018-10-16T17:44:16.159Z,16.70
2018-10-16T17:46:45.218Z,16.80
2018-10-16T17:49:14.245Z,16.80
2018-10-16T17:51:43.335Z,16.80
2018-10-16T17:54:12.438Z,16.60
2018-10-16T17:56:41.492Z,16.70
2018-10-16T17:59:10.537Z,16.70
2018-10-16T18:01:39.641Z,16.70
2018-10-16T18:04:09.055Z,16.70
2018-10-16T18:06:38.150Z,16.60
2018-10-16T18:09:09.336Z,16.70
2018-10-16T18:11:38.428Z,16.60
2018-10-16T18:14:08.255Z,16.40
2018-10-16T18:16:37.691Z,16.20
2018-10-16T18:19:07.398Z,16.10
2018-10-16T18:21:37.088Z,16.00
2018-10-16T18:24:06.431Z,15.80
2018-10-16T18:26:35.621Z,15.90
2018-10-16T18:29:04.801Z,15.90
2018-10-16T18:31:34.055Z,16.00
2018-10-16T18:34:03.160Z,15.90
2018-10-16T18:36:32.283Z,15.90
2018-10-16T18:39:01.387Z,15.70
2018-10-16T18:41:30.411Z,15.60
2018-10-16T18:43:59.494Z,15.70
2018-10-16T18:46:28.501Z,15.70
2018-10-16T18:48:57.626Z,15.60
2018-10-16T18:51:26.648Z,15.60
2018-10-16T18:53:55.777Z,15.70
2018-10-16T18:56:24.907Z,15.60
2018-10-16T18:58:53.986Z,15.40
2018-10-16T19:01:23.575Z,15.50
2018-10-16T19:03:52.684Z,15.60
2018-10-16T19:06:21.687Z,15.60
2018-10-16T19:08:50.833Z,15.60
2018-10-16T19:11:19.862Z,15.70
2018-10-16T19:13:48.963Z,15.50
2018-10-16T19:16:18.001Z,15.60
2018-10-16T19:18:47.090Z,15.50
2018-10-16T19:21:16.175Z,15.30
2018-10-16T19:23:45.209Z,15.20
2018-10-16T19:26:14.293Z,15.20
2018-10-16T19:28:43.383Z,15.20
2018-10-16T19:31:13.103Z,15.20
2018-10-16T19:33:42.176Z,15.10
2018-10-16T19:36:11.231Z,15.00
2018-10-16T19:38:40.340Z,15.10
2018-10-16T19:41:09.374Z,15.10
2018-10-16T19:43:38.463Z,15.20
2018-10-16T19:46:08.040Z,15.20
2018-10-16T19:48:38.210Z,15.10
2018-10-16T19:51:07.845Z,15.00
2018-10-16T19:53:40.110Z,15.00
2018-10-16T19:56:10.869Z,15.10
2018-10-16T19:58:40.847Z,15.10
2018-10-16T20:01:21.218Z,15.10
2018-10-16T20:03:55.336Z,15.30
2018-10-16T20:06:26.856Z,15.40
2018-10-16T20:08:57.599Z,15.40
2018-10-16T20:11:31.557Z,15.20
2018-10-16T20:14:00.927Z,15.20
2018-10-16T20:16:29.932Z,15.20
2018-10-16T20:18:59.053Z,15.00
2018-10-16T20:21:29.655Z,14.90
2018-10-16T20:23:58.735Z,15.10
2018-10-16T20:26:27.826Z,15.00
2018-10-16T20:28:56.982Z,14.90
2018-10-16T20:31:26.079Z,14.90
2018-10-16T20:33:55.291Z,15.00
2018-10-16T20:36:24.396Z,15.10
2018-10-16T20:38:53.453Z,15.10
2018-10-16T20:41:22.535Z,15.10
2018-10-16T20:43:51.646Z,15.10
2018-10-16T20:46:20.745Z,15.00
2018-10-16T20:48:49.862Z,14.90
2018-10-16T20:51:18.913Z,14.70
2018-10-16T20:53:47.986Z,14.70
2018-10-16T20:56:17.071Z,14.60
2018-10-16T20:58:46.975Z,14.50
2018-10-16T21:01:17.179Z,14.60
2018-10-16T21:03:46.544Z,14.50
2018-10-16T21:06:15.846Z,14.60
2018-10-16T21:08:44.675Z,14.70
2018-10-16T21:11:13.966Z,14.60
2018-10-16T21:13:43.034Z,14.50
2018-10-16T21:16:14.029Z,14.60
2018-10-16T21:18:43.720Z,14.60
2018-10-16T21:21:12.823Z,14.60
2018-10-16T21:23:41.851Z,14.40
2018-10-16T21:26:10.913Z,14.30
2018-10-16T21:28:39.962Z,14.50
2018-10-16T21:31:09.064Z,14.70
2018-10-16T21:33:38.074Z,14.80
2018-10-16T21:36:07.113Z,14.70
2018-10-16T21:38:36.255Z,14.70
2018-10-16T21:41:05.305Z,14.50
2018-10-16T21:43:34.347Z,14.30
2018-10-16T21:46:03.356Z,14.30
2018-10-16T21:48:32.364Z,14.10
2018-10-16T21:51:01.402Z,14.10
2018-10-16T21:53:30.406Z,14.30
2018-10-16T21:55:59.411Z,14.30
2018-10-16T21:58:28.656Z,14.40
2018-10-16T22:01:03.164Z,14.50
2018-10-16T22:03:32.178Z,14.40
2018-10-16T22:06:01.227Z,14.30
2018-10-16T22:08:30.260Z,14.20
2018-10-16T22:10:59.362Z,14.10
2018-10-16T22:13:28.391Z,14.10
2018-10-16T22:15:57.420Z,14.10
2018-10-16T22:18:26.475Z,14.10
2018-10-16T22:20:55.526Z,14.00
2018-10-16T22:23:24.549Z,14.00
2018-10-16T22:25:53.559Z,14.20
2018-10-16T22:28:22.598Z,14.30
2018-10-16T22:30:51.604Z,14.50
2018-10-16T22:33:20.619Z,14.40
2018-10-16T22:35:49.609Z,14.40
2018-10-16T22:38:18.662Z,14.20
2018-10-16T22:40:47.714Z,14.10
2018-10-16T22:43:16.862Z,14.00
2018-10-16T22:45:45.789Z,14.00
2018-10-16T22:48:14.873Z,14.30
2018-10-16T22:50:43.928Z,14.40
2018-10-16T22:53:13.072Z,14.30
2018-10-16T22:55:42.012Z,14.20
2018-10-16T22:58:11.028Z,14.20
2018-10-16T23:00:40.087Z,14.10
2018-10-16T23:03:09.183Z,14.00
2018-10-16T23:05:38.212Z,14.00
2018-10-16T23:08:07.265Z,13.90
2018-10-16T23:10:36.252Z,13.90
2018-10-16T23:13:06.804Z,13.60
2018-10-16T23:15:36.063Z,13.70
2018-10-16T23:18:05.807Z,13.80
2018-10-16T23:20:34.882Z,13.90
2018-10-16T23:23:03.879Z,13.90
2018-10-16T23:25:32.910Z,13.60
2018-10-16T23:28:02.158Z,13.30
2018-10-16T23:30:31.160Z,13.30
2018-10-16T23:33:00.185Z,13.30
2018-10-16T23:35:29.228Z,13.30
2018-10-16T23:37:58.258Z,13.20
2018-10-16T23:40:27.256Z,13.10
2018-10-16T23:42:56.285Z,13.00
2018-10-16T23:45:25.265Z,13.10
2018-10-16T23:47:54.274Z,13.10
2018-10-16T23:50:23.259Z,13.20
2018-10-16T23:52:52.324Z,13.30
2018-10-16T23:55:21.345Z,13.40
2018-10-16T23:57:50.323Z,13.00
