createdAt,value
2018-03-07T00:00:13.004Z,41.90
2018-03-07T00:02:40.544Z,45.40
2018-03-07T00:05:08.136Z,44.70
2018-03-07T00:07:35.699Z,47.75
2018-03-07T00:10:03.224Z,56.92
2018-03-07T00:12:30.784Z,50.00
2018-03-07T00:14:58.367Z,47.92
2018-03-07T00:17:26.671Z,56.55
2018-03-07T00:19:54.244Z,49.40
2018-03-07T00:22:22.550Z,49.45
2018-03-07T00:24:50.163Z,46.40
2018-03-07T00:27:17.694Z,52.28
2018-03-07T00:29:45.619Z,49.97
2018-03-07T00:32:13.209Z,48.47
2018-03-07T00:34:40.766Z,50.25
2018-03-07T00:37:08.310Z,48.35
2018-03-07T00:39:35.842Z,48.60
2018-03-07T00:42:04.128Z,45.97
2018-03-07T00:44:32.469Z,54.10
2018-03-07T00:47:00.018Z,44.92
2018-03-07T00:49:27.576Z,46.47
2018-03-07T00:51:55.133Z,48.40
2018-03-07T00:54:22.744Z,56.37
2018-03-07T00:56:51.063Z,54.95
2018-03-07T00:59:18.677Z,52.50
2018-03-07T01:01:47.345Z,46.50
2018-03-07T01:04:14.914Z,53.03
2018-03-07T01:06:42.465Z,56.67
2018-03-07T01:09:10.060Z,52.30
2018-03-07T01:11:37.648Z,49.10
2018-03-07T01:14:05.218Z,51.72
2018-03-07T01:16:32.765Z,50.65
2018-03-07T01:19:00.313Z,50.45
2018-03-07T01:21:27.842Z,53.63
2018-03-07T01:23:55.392Z,54.58
2018-03-07T01:26:22.913Z,48.53
2018-03-07T01:28:50.448Z,49.22
2018-03-07T01:31:18.041Z,45.60
2018-03-07T01:33:45.602Z,47.28
2018-03-07T01:36:13.144Z,48.58
2018-03-07T01:38:40.732Z,47.53
2018-03-07T01:41:08.262Z,49.97
2018-03-07T01:43:35.833Z,47.15
2018-03-07T01:46:03.381Z,46.80
2018-03-07T01:48:30.919Z,58.40
2018-03-07T01:50:58.477Z,47.42
2018-03-07T01:53:26.026Z,48.30
2018-03-07T01:55:54.353Z,51.63
2018-03-07T01:58:21.855Z,55.42
2018-03-07T02:00:50.392Z,49.50
2018-03-07T02:03:17.972Z,50.50
2018-03-07T02:05:45.558Z,50.17
2018-03-07T02:08:13.894Z,49.00
2018-03-07T02:10:41.452Z,49.22
2018-03-07T02:13:09.012Z,55.08
2018-03-07T02:15:36.588Z,49.90
2018-03-07T02:18:04.169Z,51.13
2018-03-07T02:20:31.723Z,52.55
2018-03-07T02:22:59.273Z,57.83
2018-03-07T02:25:26.842Z,57.42
2018-03-07T02:27:54.382Z,53.80
2018-03-07T02:30:21.930Z,49.97
2018-03-07T02:32:49.450Z,56.00
2018-03-07T02:35:17.735Z,50.33
2018-03-07T02:37:45.317Z,52.97
2018-03-07T02:40:12.877Z,47.78
2018-03-07T02:42:40.423Z,53.55
2018-03-07T02:45:08.040Z,51.08
2018-03-07T02:47:35.557Z,64.87
2018-03-07T02:50:03.868Z,54.28
2018-03-07T02:52:31.762Z,48.55
2018-03-07T02:55:00.092Z,50.30
2018-03-07T02:57:28.099Z,57.95
2018-03-07T02:59:56.431Z,51.63
2018-03-07T03:02:23.964Z,55.22
2018-03-07T03:04:51.485Z,51.35
2018-03-07T03:07:19.868Z,53.47
2018-03-07T03:09:48.193Z,59.25
2018-03-07T03:12:15.712Z,47.50
2018-03-07T03:14:44.044Z,55.60
2018-03-07T03:17:11.586Z,54.30
2018-03-07T03:19:39.130Z,55.75
2018-03-07T03:22:06.716Z,52.45
2018-03-07T03:24:34.281Z,50.10
2018-03-07T03:27:01.891Z,54.58
2018-03-07T03:29:29.437Z,55.72
2018-03-07T03:31:56.975Z,56.97
2018-03-07T03:34:24.532Z,49.72
2018-03-07T03:36:52.086Z,59.72
2018-03-07T03:39:19.651Z,57.05
2018-03-07T03:41:47.205Z,53.60
2018-03-07T03:44:14.742Z,57.45
2018-03-07T03:46:42.305Z,52.88
2018-03-07T03:49:09.824Z,51.35
2018-03-07T03:51:37.357Z,56.03
2018-03-07T03:54:04.912Z,57.03
2018-03-07T03:56:32.434Z,54.08
2018-03-07T03:59:00.026Z,52.78
2018-03-07T04:01:27.563Z,53.08
2018-03-07T04:03:55.125Z,55.60
2018-03-07T04:06:22.688Z,54.85
2018-03-07T04:08:50.248Z,51.92
2018-03-07T04:11:17.802Z,55.58
2018-03-07T04:13:45.369Z,51.17
2018-03-07T04:16:12.946Z,50.35
2018-03-07T04:18:40.498Z,55.47
2018-03-07T04:21:08.037Z,54.78
2018-03-07T04:23:35.597Z,51.85
2018-03-07T04:26:03.204Z,56.92
2018-03-07T04:28:30.771Z,57.08
2018-03-07T04:30:58.307Z,56.97
2018-03-07T04:33:25.876Z,65.28
2018-03-07T04:35:54.186Z,56.55
2018-03-07T04:38:22.524Z,51.97
2018-03-07T04:40:50.077Z,56.92
2018-03-07T04:43:17.662Z,56.28
2018-03-07T04:45:45.229Z,57.08
2018-03-07T04:48:13.544Z,55.72
2018-03-07T04:50:41.103Z,52.08
2018-03-07T04:53:08.670Z,62.05
2018-03-07T04:55:36.192Z,60.25
2018-03-07T04:58:03.831Z,58.00
2018-03-07T05:00:31.360Z,55.78
2018-03-07T05:02:58.904Z,56.03
2018-03-07T05:05:26.465Z,53.95
2018-03-07T05:07:53.998Z,54.17
2018-03-07T05:10:22.298Z,55.80
2018-03-07T05:12:49.845Z,59.65
2018-03-07T05:15:18.167Z,57.83
2018-03-07T05:17:45.726Z,58.13
2018-03-07T05:20:13.252Z,52.75
2018-03-07T05:22:40.801Z,53.40
2018-03-07T05:25:09.169Z,56.78
2018-03-07T05:27:37.471Z,54.35
2018-03-07T05:30:05.087Z,54.25
2018-03-07T05:32:32.635Z,64.82
2018-03-07T05:35:00.189Z,61.50
2018-03-07T05:37:27.735Z,58.70
2018-03-07T05:39:55.368Z,55.65
2018-03-07T05:42:22.887Z,61.45
2018-03-07T05:44:50.427Z,55.75
2018-03-07T05:47:17.971Z,52.55
2018-03-07T05:49:45.524Z,63.45
2018-03-07T05:52:13.093Z,55.38
2018-03-07T05:54:40.646Z,55.90
2018-03-07T05:57:08.192Z,56.80
2018-03-07T05:59:35.762Z,58.63
2018-03-07T06:02:03.286Z,57.38
2018-03-07T06:04:31.683Z,61.25
2018-03-07T06:06:59.241Z,55.03
2018-03-07T06:09:26.823Z,56.85
2018-03-07T06:11:54.367Z,62.28
2018-03-07T06:14:21.913Z,54.33
2018-03-07T06:16:49.441Z,61.92
2018-03-07T06:19:17.044Z,62.97
2018-03-07T06:21:44.580Z,56.00
2018-03-07T06:24:12.908Z,58.45
2018-03-07T06:26:40.483Z,65.68
2018-03-07T06:29:08.591Z,60.58
2018-03-07T06:31:36.928Z,61.25
2018-03-07T06:34:04.470Z,60.30
2018-03-07T06:36:32.074Z,61.58
2018-03-07T06:38:59.757Z,63.90
2018-03-07T06:41:28.129Z,61.40
2018-03-07T06:43:56.448Z,64.62
2018-03-07T06:46:24.052Z,66.12
2018-03-07T06:48:51.592Z,74.57
2018-03-07T06:51:19.201Z,66.75
2018-03-07T06:53:47.534Z,68.90
2018-03-07T06:56:15.106Z,67.20
2018-03-07T06:58:42.662Z,68.43
2018-03-07T07:01:10.249Z,77.18
2018-03-07T07:03:38.564Z,63.55
2018-03-07T07:06:06.136Z,64.90
2018-03-07T07:08:33.811Z,67.22
2018-03-07T07:11:01.370Z,63.70
2018-03-07T07:13:28.924Z,72.57
2018-03-07T07:15:56.505Z,78.93
2018-03-07T07:18:24.052Z,66.60
2018-03-07T07:20:51.589Z,64.85
2018-03-07T07:23:19.135Z,70.22
2018-03-07T07:25:46.714Z,75.25
2018-03-07T07:28:14.270Z,63.97
2018-03-07T07:30:41.800Z,66.35
2018-03-07T07:33:09.351Z,62.00
2018-03-07T07:35:36.911Z,58.40
2018-03-07T07:38:05.212Z,57.05
2018-03-07T07:40:32.740Z,62.00
2018-03-07T07:43:01.083Z,63.25
2018-03-07T07:45:28.717Z,68.97
2018-03-07T07:47:56.301Z,56.80
2018-03-07T07:50:23.896Z,55.45
2018-03-07T07:52:52.259Z,73.15
2018-03-07T07:55:19.855Z,53.28
2018-03-07T07:57:47.433Z,55.58
2018-03-07T08:00:15.003Z,53.00
2018-03-07T08:02:42.589Z,48.45
2018-03-07T08:05:10.255Z,46.17
2018-03-07T08:07:37.837Z,45.17
2018-03-07T08:10:05.397Z,45.40
2018-03-07T08:12:33.716Z,43.05
2018-03-07T08:15:01.276Z,42.42
2018-03-07T08:17:28.906Z,49.75
2018-03-07T08:19:57.307Z,40.25
2018-03-07T08:22:24.901Z,39.95
2018-03-07T08:24:53.321Z,44.90
2018-03-07T08:27:21.719Z,38.30
2018-03-07T08:29:49.343Z,41.45
2018-03-07T08:32:17.799Z,47.20
2018-03-07T08:34:45.355Z,41.60
2018-03-07T08:37:13.213Z,43.60
2018-03-07T08:39:40.948Z,40.92
2018-03-07T08:42:08.537Z,39.90
2018-03-07T08:44:36.132Z,45.72
2018-03-07T08:47:03.741Z,41.58
2018-03-07T08:49:31.287Z,48.03
2018-03-07T08:51:58.849Z,42.85
2018-03-07T08:54:26.440Z,46.55
2018-03-07T08:56:54.001Z,39.05
2018-03-07T08:59:21.542Z,38.50
2018-03-07T09:01:49.136Z,44.95
2018-03-07T09:04:17.565Z,39.38
2018-03-07T09:06:45.987Z,39.70
2018-03-07T09:09:13.591Z,47.45
2018-03-07T09:11:41.919Z,34.95
2018-03-07T09:14:09.474Z,42.95
2018-03-07T09:16:37.042Z,39.65
2018-03-07T09:19:04.682Z,36.85
2018-03-07T09:21:32.216Z,22.25
2018-03-07T09:24:00.557Z,25.77
2018-03-07T09:26:28.131Z,25.00
2018-03-07T09:28:55.701Z,29.98
2018-03-07T09:31:23.300Z,22.00
2018-03-07T09:33:50.888Z,28.02
2018-03-07T09:36:18.449Z,26.67
2018-03-07T09:38:46.055Z,30.23
2018-03-07T09:41:14.445Z,27.50
2018-03-07T09:43:42.007Z,29.33
2018-03-07T09:46:09.600Z,20.17
2018-03-07T09:48:37.144Z,32.15
2018-03-07T09:51:04.758Z,22.87
2018-03-07T09:53:32.371Z,30.00
2018-03-07T09:55:59.937Z,31.62
2018-03-07T09:58:27.523Z,24.40
2018-03-07T10:00:55.141Z,27.48
2018-03-07T10:03:22.704Z,23.35
2018-03-07T10:05:50.259Z,26.67
2018-03-07T10:08:17.784Z,26.48
2018-03-07T10:10:45.349Z,30.00
2018-03-07T10:13:13.728Z,33.63
2018-03-07T10:15:41.277Z,30.50
2018-03-07T10:18:08.850Z,30.35
2018-03-07T10:20:36.403Z,31.37
2018-03-07T10:23:04.044Z,32.38
2018-03-07T10:25:31.582Z,30.62
2018-03-07T10:27:59.168Z,28.40
2018-03-07T10:30:27.849Z,28.58
2018-03-07T10:32:55.478Z,32.97
2018-03-07T10:35:23.867Z,22.55
2018-03-07T10:37:51.426Z,29.30
2018-03-07T10:40:18.980Z,28.12
2018-03-07T10:42:46.550Z,35.05
2018-03-07T10:45:14.103Z,21.10
2018-03-07T10:47:41.712Z,27.45
2018-03-07T10:50:09.300Z,26.80
2018-03-07T10:52:36.843Z,21.10
2018-03-07T10:55:05.146Z,19.42
2018-03-07T10:57:32.698Z,27.62
2018-03-07T11:00:00.378Z,25.23
2018-03-07T11:02:27.951Z,52.08
2018-03-07T11:04:55.582Z,18.12
2018-03-07T11:07:23.223Z,31.62
2018-03-07T11:09:52.306Z,22.02
2018-03-07T11:12:20.005Z,29.58
2018-03-07T11:14:47.604Z,22.23
2018-03-07T11:17:15.214Z,21.20
2018-03-07T11:19:43.482Z,25.80
2018-03-07T11:22:11.814Z,20.98
2018-03-07T11:24:39.383Z,30.85
2018-03-07T11:27:07.238Z,19.00
2018-03-07T11:29:34.772Z,23.02
2018-03-07T11:32:03.163Z,19.02
2018-03-07T11:34:30.723Z,24.92
2018-03-07T11:36:58.329Z,26.60
2018-03-07T11:39:25.868Z,16.20
2018-03-07T11:41:53.462Z,14.15
2018-03-07T11:44:21.021Z,19.67
2018-03-07T11:46:49.507Z,21.05
2018-03-07T11:49:17.896Z,18.35
2018-03-07T11:51:46.184Z,21.45
2018-03-07T11:54:13.833Z,23.08
2018-03-07T11:56:42.159Z,23.75
2018-03-07T11:59:09.760Z,15.70
2018-03-07T12:01:37.395Z,18.52
2018-03-07T12:04:04.948Z,17.08
2018-03-07T12:06:32.743Z,15.20
2018-03-07T12:09:01.074Z,14.27
2018-03-07T12:11:28.703Z,15.82
2018-03-07T12:13:56.331Z,22.87
2018-03-07T12:16:23.911Z,23.95
2018-03-07T12:18:51.485Z,24.98
2018-03-07T12:21:19.113Z,26.95
2018-03-07T12:23:46.675Z,33.10
2018-03-07T12:26:14.259Z,21.15
2018-03-07T12:28:42.568Z,23.70
2018-03-07T12:31:10.166Z,22.83
2018-03-07T12:33:37.721Z,29.25
2018-03-07T12:36:05.287Z,20.00
2018-03-07T12:38:33.686Z,26.60
2018-03-07T12:41:02.055Z,25.48
2018-03-07T12:43:29.624Z,40.15
2018-03-07T12:45:57.974Z,26.90
2018-03-07T12:48:25.534Z,19.73
2018-03-07T12:50:53.902Z,23.42
2018-03-07T12:53:21.474Z,31.37
2018-03-07T12:55:49.053Z,21.55
2018-03-07T12:58:16.610Z,22.13
2018-03-07T13:00:44.979Z,23.98
2018-03-07T13:03:12.533Z,23.40
2018-03-07T13:05:40.118Z,27.25
2018-03-07T13:08:08.474Z,22.27
2018-03-07T13:10:36.191Z,28.50
2018-03-07T13:13:03.785Z,29.00
2018-03-07T13:15:31.348Z,28.27
2018-03-07T13:17:58.895Z,27.67
2018-03-07T13:20:27.415Z,27.70
2018-03-07T13:22:55.789Z,20.08
2018-03-07T13:25:24.540Z,29.98
2018-03-07T13:27:52.123Z,31.48
2018-03-07T13:30:19.719Z,39.35
2018-03-07T13:32:47.298Z,30.00
2018-03-07T13:35:14.901Z,32.33
2018-03-07T13:37:42.951Z,28.98
2018-03-07T13:40:10.563Z,27.23
2018-03-07T13:42:38.963Z,26.30
2018-03-07T13:45:07.402Z,28.62
2018-03-07T13:47:35.065Z,28.10
2018-03-07T13:50:02.669Z,25.98
2018-03-07T13:52:30.251Z,21.65
2018-03-07T13:54:57.772Z,28.85
2018-03-07T13:57:26.305Z,26.45
2018-03-07T13:59:53.937Z,21.45
2018-03-07T14:02:21.508Z,16.12
2018-03-07T14:04:49.103Z,19.30
2018-03-07T14:07:16.682Z,18.25
2018-03-07T14:09:44.479Z,16.75
2018-03-07T14:12:12.131Z,14.87
2018-03-07T14:14:40.433Z,17.12
2018-03-07T14:17:08.020Z,12.45
2018-03-07T14:19:35.860Z,12.85
2018-03-07T14:22:03.429Z,14.95
2018-03-07T14:24:31.820Z,22.17
2018-03-07T14:26:59.478Z,18.70
2018-03-07T14:29:27.092Z,20.12
2018-03-07T14:31:55.779Z,18.67
2018-03-07T14:34:24.093Z,12.93
2018-03-07T14:36:51.715Z,13.18
2018-03-07T14:39:19.358Z,19.30
2018-03-07T14:41:46.905Z,21.73
2018-03-07T14:44:15.279Z,19.50
2018-03-07T14:46:43.298Z,25.48
2018-03-07T14:49:11.315Z,27.17
2018-03-07T14:51:39.205Z,35.25
2018-03-07T14:54:06.804Z,22.40
2018-03-07T14:56:34.394Z,24.33
2018-03-07T14:59:01.939Z,22.02
2018-03-07T15:01:29.605Z,22.98
2018-03-07T15:03:57.176Z,22.35
2018-03-07T15:06:24.759Z,15.95
2018-03-07T15:08:52.438Z,18.83
2018-03-07T15:11:19.998Z,18.92
2018-03-07T15:13:48.309Z,17.70
2018-03-07T15:16:15.957Z,20.25
2018-03-07T15:18:44.337Z,22.20
2018-03-07T15:21:12.717Z,21.55
2018-03-07T15:23:40.331Z,25.52
2018-03-07T15:26:07.969Z,16.27
2018-03-07T15:28:35.487Z,19.25
2018-03-07T15:31:03.896Z,24.40
2018-03-07T15:33:31.470Z,18.15
2018-03-07T15:35:59.022Z,19.27
2018-03-07T15:38:27.002Z,20.83
2018-03-07T15:40:54.589Z,16.67
2018-03-07T15:43:22.197Z,18.73
2018-03-07T15:45:49.851Z,23.95
2018-03-07T15:48:17.394Z,17.52
2018-03-07T15:50:45.774Z,16.42
2018-03-07T15:53:13.317Z,17.48
2018-03-07T15:55:40.935Z,15.10
2018-03-07T15:58:08.564Z,18.73
2018-03-07T16:00:36.943Z,18.60
2018-03-07T16:03:05.372Z,20.33
2018-03-07T16:05:32.916Z,18.65
2018-03-07T16:08:00.552Z,15.90
2018-03-07T16:10:29.620Z,20.00
2018-03-07T16:12:57.225Z,20.62
2018-03-07T16:15:24.764Z,18.15
2018-03-07T16:17:53.195Z,14.23
2018-03-07T16:20:20.795Z,16.10
2018-03-07T16:22:49.099Z,14.57
2018-03-07T16:25:16.692Z,19.92
2018-03-07T16:27:45.108Z,16.23
2018-03-07T16:30:13.491Z,16.48
2018-03-07T16:32:41.874Z,15.45
2018-03-07T16:35:10.226Z,27.30
2018-03-07T16:37:37.813Z,23.73
2018-03-07T16:40:05.346Z,16.67
2018-03-07T16:42:33.071Z,15.20
2018-03-07T16:45:00.633Z,17.90
2018-03-07T16:47:28.210Z,17.73
2018-03-07T16:49:55.802Z,20.25
2018-03-07T16:52:23.496Z,18.87
2018-03-07T16:54:51.850Z,16.67
2018-03-07T16:57:19.429Z,18.25
2018-03-07T16:59:47.027Z,21.65
2018-03-07T17:02:14.647Z,32.88
2018-03-07T17:04:42.349Z,28.62
2018-03-07T17:07:09.929Z,29.85
2018-03-07T17:09:38.450Z,25.30
2018-03-07T17:12:06.405Z,29.90
2018-03-07T17:14:34.000Z,28.60
2018-03-07T17:17:01.543Z,27.30
2018-03-07T17:19:29.836Z,25.88
2018-03-07T17:21:57.481Z,26.45
2018-03-07T17:24:25.294Z,26.35
2018-03-07T17:26:53.011Z,28.92
2018-03-07T17:29:24.747Z,31.40
2018-03-07T17:31:52.452Z,27.95
2018-03-07T17:34:20.047Z,26.98
2018-03-07T17:36:47.654Z,26.70
2018-03-07T17:39:15.250Z,31.70
2018-03-07T17:41:42.792Z,39.40
2018-03-07T17:44:10.401Z,36.45
2018-03-07T17:46:38.726Z,32.00
2018-03-07T17:49:06.300Z,35.90
2018-03-07T17:51:33.845Z,34.95
2018-03-07T17:54:01.465Z,32.05
2018-03-07T17:56:29.033Z,33.45
2018-03-07T17:58:56.644Z,34.58
2018-03-07T18:01:25.029Z,31.02
2018-03-07T18:03:52.652Z,33.80
2018-03-07T18:06:20.993Z,28.17
2018-03-07T18:08:48.544Z,34.65
2018-03-07T18:11:17.830Z,32.45
2018-03-07T18:13:46.524Z,33.67
2018-03-07T18:16:14.098Z,36.33
2018-03-07T18:18:41.826Z,34.47
2018-03-07T18:21:09.493Z,31.98
2018-03-07T18:23:37.753Z,35.72
2018-03-07T18:26:05.346Z,30.58
2018-03-07T18:28:32.973Z,34.13
2018-03-07T18:31:00.585Z,31.90
2018-03-07T18:33:28.192Z,33.30
2018-03-07T18:35:56.601Z,34.35
2018-03-07T18:38:24.268Z,33.85
2018-03-07T18:40:51.810Z,39.85
2018-03-07T18:43:19.448Z,37.45
2018-03-07T18:45:47.540Z,36.38
2018-03-07T18:48:15.142Z,42.35
2018-03-07T18:50:42.763Z,43.35
2018-03-07T18:53:10.300Z,39.08
2018-03-07T18:55:38.280Z,38.70
2018-03-07T18:58:05.834Z,41.13
2018-03-07T19:00:34.136Z,36.78
2018-03-07T19:03:01.767Z,41.63
2018-03-07T19:05:30.244Z,38.47
2018-03-07T19:07:58.538Z,40.95
2018-03-07T19:10:26.860Z,35.22
2018-03-07T19:12:54.499Z,44.42
2018-03-07T19:15:22.038Z,44.80
2018-03-07T19:17:49.690Z,44.17
2018-03-07T19:20:19.656Z,48.78
2018-03-07T19:22:47.212Z,43.45
2018-03-07T19:25:14.799Z,46.13
2018-03-07T19:27:43.202Z,43.87
2018-03-07T19:30:11.543Z,46.08
2018-03-07T19:32:39.265Z,47.30
2018-03-07T19:35:07.633Z,52.22
2018-03-07T19:37:35.975Z,53.13
2018-03-07T19:40:03.565Z,44.42
2018-03-07T19:42:31.202Z,49.58
2018-03-07T19:44:58.758Z,46.35
2018-03-07T19:47:26.322Z,45.78
2018-03-07T19:49:53.865Z,46.67
2018-03-07T19:52:21.497Z,48.17
2018-03-07T19:54:49.045Z,48.20
2018-03-07T19:57:16.719Z,48.95
2018-03-07T19:59:44.280Z,47.42
2018-03-07T20:02:12.661Z,43.42
2018-03-07T20:04:40.248Z,42.30
2018-03-07T20:07:07.902Z,48.87
2018-03-07T20:09:35.461Z,45.03
2018-03-07T20:12:03.905Z,46.30
2018-03-07T20:14:31.506Z,50.40
2018-03-07T20:16:59.152Z,46.08
2018-03-07T20:19:26.711Z,42.28
2018-03-07T20:21:54.328Z,32.75
2018-03-07T20:24:21.920Z,35.90
2018-03-07T20:26:49.524Z,29.83
2018-03-07T20:29:17.105Z,25.17
2018-03-07T20:31:45.520Z,23.92
2018-03-07T20:34:13.144Z,17.15
2018-03-07T20:36:40.795Z,16.00
2018-03-07T20:39:08.389Z,18.80
2018-03-07T20:41:35.954Z,18.58
2018-03-07T20:44:03.534Z,17.67
2018-03-07T20:46:31.944Z,20.73
2018-03-07T20:48:59.516Z,17.58
2018-03-07T20:51:27.083Z,16.87
2018-03-07T20:53:54.620Z,15.57
2018-03-07T20:56:22.265Z,17.45
2018-03-07T20:58:49.853Z,15.50
2018-03-07T21:01:17.432Z,15.75
2018-03-07T21:03:45.014Z,18.27
2018-03-07T21:06:12.637Z,16.50
2018-03-07T21:08:40.285Z,18.10
2018-03-07T21:11:08.650Z,23.08
2018-03-07T21:13:36.918Z,21.33
2018-03-07T21:16:04.495Z,24.30
2018-03-07T21:18:32.248Z,22.02
2018-03-07T21:21:00.478Z,22.50
2018-03-07T21:23:28.866Z,26.42
2018-03-07T21:25:57.161Z,22.77
2018-03-07T21:28:24.748Z,22.98
2018-03-07T21:30:52.543Z,24.85
2018-03-07T21:33:20.166Z,27.60
2018-03-07T21:35:47.759Z,25.55
2018-03-07T21:38:15.352Z,23.15
2018-03-07T21:40:43.749Z,26.20
2018-03-07T21:43:11.365Z,23.85
2018-03-07T21:45:38.927Z,28.62
2018-03-07T21:48:08.151Z,25.95
2018-03-07T21:50:36.468Z,26.70
2018-03-07T21:53:04.051Z,26.37
2018-03-07T21:55:31.612Z,26.70
2018-03-07T21:57:59.161Z,29.05
2018-03-07T22:00:26.739Z,29.05
2018-03-07T22:02:54.301Z,32.22
2018-03-07T22:05:21.860Z,31.73
2018-03-07T22:07:49.471Z,31.90
2018-03-07T22:10:16.999Z,30.67
2018-03-07T22:12:45.338Z,32.38
2018-03-07T22:15:13.748Z,31.45
2018-03-07T22:17:42.287Z,31.48
2018-03-07T22:20:09.871Z,32.50
2018-03-07T22:22:37.431Z,30.55
2018-03-07T22:25:05.009Z,29.95
2018-03-07T22:27:32.594Z,32.92
2018-03-07T22:30:00.146Z,30.58
2018-03-07T22:32:28.498Z,33.00
2018-03-07T22:34:57.452Z,38.42
2018-03-07T22:37:25.022Z,29.90
2018-03-07T22:39:52.594Z,35.55
2018-03-07T22:42:20.189Z,30.20
2018-03-07T22:44:47.750Z,33.42
2018-03-07T22:47:16.094Z,31.87
2018-03-07T22:49:43.688Z,36.28
2018-03-07T22:52:12.280Z,32.38
2018-03-07T22:54:40.642Z,34.65
2018-03-07T22:57:09.262Z,33.72
2018-03-07T22:59:36.809Z,35.65
2018-03-07T23:02:04.344Z,31.60
2018-03-07T23:04:32.667Z,29.98
2018-03-07T23:07:00.233Z,33.25
2018-03-07T23:09:27.887Z,31.98
2018-03-07T23:11:55.482Z,37.00
2018-03-07T23:14:23.113Z,31.00
2018-03-07T23:16:50.751Z,30.90
2018-03-07T23:19:18.327Z,36.97
2018-03-07T23:21:47.329Z,38.75
2018-03-07T23:24:14.862Z,34.65
2018-03-07T23:26:42.459Z,36.20
2018-03-07T23:29:11.011Z,34.90
2018-03-07T23:31:38.570Z,33.97
2018-03-07T23:34:06.137Z,37.85
2018-03-07T23:36:33.641Z,27.60
2018-03-07T23:39:01.217Z,31.23
2018-03-07T23:41:28.801Z,24.27
2018-03-07T23:43:56.430Z,19.52
2018-03-07T23:46:23.981Z,25.02
2018-03-07T23:48:51.542Z,20.33
2018-03-07T23:51:19.119Z,23.25
2018-03-07T23:53:46.701Z,21.48
2018-03-07T23:56:14.261Z,24.75
2018-03-07T23:58:41.857Z,21.52
