createdAt,value
2022-08-25T00:00:19.089Z,15.54
2022-08-25T00:02:55.030Z,15.49
2022-08-25T00:05:27.392Z,15.44
2022-08-25T00:07:57.585Z,15.45
2022-08-25T00:10:25.620Z,15.44
2022-08-25T00:12:56.656Z,15.46
2022-08-25T00:15:24.700Z,15.44
2022-08-25T00:17:53.668Z,15.36
2022-08-25T00:20:22.512Z,15.40
2022-08-25T00:22:52.064Z,15.39
2022-08-25T00:25:20.676Z,15.17
2022-08-25T00:27:49.077Z,15.34
2022-08-25T00:30:18.241Z,15.33
2022-08-25T00:32:56.882Z,14.87
2022-08-25T00:35:27.299Z,15.23
2022-08-25T00:37:56.744Z,15.12
2022-08-25T00:40:27.455Z,15.05
2022-08-25T00:42:56.182Z,15.02
2022-08-25T00:45:25.104Z,15.02
2022-08-25T00:47:53.048Z,14.97
2022-08-25T00:50:21.508Z,14.88
2022-08-25T00:52:54.065Z,14.80
2022-08-25T00:55:28.237Z,14.76
2022-08-25T00:57:59.200Z,14.77
2022-08-25T01:00:32.106Z,14.81
2022-08-25T01:03:01.748Z,14.87
2022-08-25T01:05:30.433Z,14.89
2022-08-25T01:08:03.237Z,14.85
2022-08-25T01:10:37.756Z,14.74
2022-08-25T01:13:16.369Z,14.90
2022-08-25T01:15:45.319Z,14.84
2022-08-25T01:18:13.502Z,14.85
2022-08-25T01:20:42.133Z,14.91
2022-08-25T01:23:11.413Z,14.92
2022-08-25T01:25:47.139Z,14.92
2022-08-25T01:28:15.856Z,14.52
2022-08-25T01:30:44.203Z,14.86
2022-08-25T01:33:13.380Z,14.89
2022-08-25T01:35:42.309Z,14.84
2022-08-25T01:38:13.599Z,14.83
2022-08-25T01:40:43.007Z,14.81
2022-08-25T01:43:18.594Z,14.80
2022-08-25T01:45:48.905Z,14.79
2022-08-25T01:48:19.715Z,14.81
2022-08-25T01:50:47.750Z,14.80
2022-08-25T01:53:23.759Z,14.78
2022-08-25T01:56:01.785Z,14.76
2022-08-25T01:58:33.312Z,14.73
2022-08-25T02:01:08.417Z,14.72
2022-08-25T02:03:42.269Z,14.69
2022-08-25T02:06:12.768Z,14.67
2022-08-25T02:08:43.688Z,14.66
2022-08-25T02:11:13.186Z,14.57
2022-08-25T02:13:41.573Z,14.61
2022-08-25T02:16:12.023Z,14.59
2022-08-25T02:18:40.016Z,14.58
2022-08-25T02:21:08.029Z,14.56
2022-08-25T02:23:36.325Z,14.54
2022-08-25T02:26:05.916Z,14.43
2022-08-25T02:28:34.013Z,14.48
2022-08-25T02:31:02.790Z,14.45
2022-08-25T02:33:34.281Z,14.42
2022-08-25T02:36:02.707Z,14.40
2022-08-25T02:38:31.329Z,14.40
2022-08-25T02:41:00.606Z,14.41
2022-08-25T02:43:30.403Z,14.41
2022-08-25T02:45:59.659Z,14.38
2022-08-25T02:48:27.594Z,14.39
2022-08-25T02:51:00.933Z,14.40
2022-08-25T02:53:30.003Z,14.39
2022-08-25T02:55:58.036Z,14.34
2022-08-25T02:58:26.710Z,13.96
2022-08-25T03:00:57.668Z,14.30
2022-08-25T03:03:25.770Z,14.27
2022-08-25T03:05:55.097Z,14.23
2022-08-25T03:08:23.430Z,14.24
2022-08-25T03:10:52.039Z,14.19
2022-08-25T03:13:20.101Z,14.23
2022-08-25T03:15:48.008Z,14.16
2022-08-25T03:18:19.142Z,14.12
2022-08-25T03:20:47.506Z,14.05
2022-08-25T03:23:15.741Z,13.89
2022-08-25T03:26:01.854Z,14.04
2022-08-25T03:28:31.229Z,14.07
2022-08-25T03:31:00.303Z,13.98
2022-08-25T03:33:31.221Z,14.09
2022-08-25T03:36:00.126Z,14.08
2022-08-25T03:38:29.161Z,14.12
2022-08-25T03:40:57.769Z,14.14
2022-08-25T03:43:25.616Z,14.15
2022-08-25T03:45:53.595Z,14.15
2022-08-25T03:48:21.777Z,14.18
2022-08-25T03:50:54.779Z,14.18
2022-08-25T03:53:23.377Z,14.15
2022-08-25T03:55:51.634Z,14.14
2022-08-25T03:58:19.670Z,14.16
2022-08-25T04:00:47.812Z,14.20
2022-08-25T04:03:15.764Z,14.19
2022-08-25T04:05:44.121Z,14.22
2022-08-25T04:08:14.980Z,14.11
2022-08-25T04:10:42.936Z,14.15
2022-08-25T04:13:12.401Z,14.14
2022-08-25T04:15:44.064Z,14.11
2022-08-25T04:18:13.502Z,14.10
2022-08-25T04:20:46.370Z,14.09
2022-08-25T04:23:16.653Z,14.07
2022-08-25T04:25:46.136Z,14.09
2022-08-25T04:28:14.297Z,14.09
2022-08-25T04:30:44.210Z,14.14
2022-08-25T04:33:13.170Z,14.15
2022-08-25T04:35:41.504Z,14.15
2022-08-25T04:38:09.518Z,14.08
2022-08-25T04:40:38.997Z,14.16
2022-08-25T04:43:07.292Z,14.19
2022-08-25T04:45:38.553Z,14.22
2022-08-25T04:48:06.952Z,14.27
2022-08-25T04:50:34.998Z,14.31
2022-08-25T04:53:03.035Z,14.36
2022-08-25T04:55:30.869Z,14.42
2022-08-25T04:58:00.185Z,14.44
2022-08-25T05:00:28.481Z,14.44
2022-08-25T05:02:56.357Z,14.51
2022-08-25T05:05:24.771Z,14.46
2022-08-25T05:07:53.044Z,14.63
2022-08-25T05:10:21.407Z,14.71
2022-08-25T05:12:50.383Z,14.75
2022-08-25T05:15:37.610Z,14.80
2022-08-25T05:18:05.839Z,14.87
2022-08-25T05:20:37.163Z,14.92
2022-08-25T05:23:05.743Z,14.99
2022-08-25T05:25:36.260Z,15.07
2022-08-25T05:28:04.895Z,15.15
2022-08-25T05:30:34.697Z,15.17
2022-08-25T05:33:03.257Z,15.31
2022-08-25T05:35:31.148Z,15.38
2022-08-25T05:37:59.187Z,15.41
2022-08-25T05:40:27.215Z,15.53
2022-08-25T05:42:55.634Z,15.60
2022-08-25T05:45:24.283Z,15.66
2022-08-25T05:47:53.781Z,15.72
2022-08-25T05:50:22.049Z,15.79
2022-08-25T05:52:49.999Z,15.86
2022-08-25T05:55:18.137Z,15.86
2022-08-25T05:57:46.042Z,16.02
2022-08-25T06:00:14.756Z,16.12
2022-08-25T06:02:42.037Z,16.18
2022-08-25T06:05:13.701Z,16.30
2022-08-25T06:07:42.603Z,16.40
2022-08-25T06:10:13.442Z,16.50
2022-08-25T06:12:44.621Z,16.51
2022-08-25T06:15:14.621Z,16.47
2022-08-25T06:17:43.045Z,16.79
2022-08-25T06:20:16.226Z,16.88
2022-08-25T06:22:44.227Z,16.98
2022-08-25T06:25:14.496Z,17.09
2022-08-25T06:27:42.789Z,17.17
2022-08-25T06:30:15.029Z,17.29
2022-08-25T06:32:46.220Z,17.38
2022-08-25T06:35:19.924Z,17.25
2022-08-25T06:37:48.826Z,17.55
2022-08-25T06:40:17.498Z,17.63
2022-08-25T06:42:50.099Z,17.71
2022-08-25T06:45:18.653Z,17.51
2022-08-25T06:47:46.621Z,17.89
2022-08-25T06:50:16.051Z,17.95
2022-08-25T06:52:44.103Z,18.04
2022-08-25T06:55:12.461Z,18.12
2022-08-25T06:57:40.650Z,18.16
2022-08-25T07:00:10.866Z,18.33
2022-08-25T07:02:40.699Z,18.33
2022-08-25T07:05:13.240Z,18.55
2022-08-25T07:07:44.836Z,18.71
2022-08-25T07:10:13.809Z,19.00
2022-08-25T07:12:47.408Z,19.15
2022-08-25T07:15:20.398Z,20.39
2022-08-25T07:17:49.741Z,21.34
2022-08-25T07:20:19.407Z,22.18
2022-08-25T07:22:49.397Z,22.89
2022-08-25T07:25:18.143Z,23.65
2022-08-25T07:27:46.616Z,24.17
2022-08-25T07:30:14.838Z,24.56
2022-08-25T07:32:43.140Z,25.16
2022-08-25T07:35:19.040Z,25.37
2022-08-25T07:37:53.233Z,25.91
2022-08-25T07:40:23.794Z,26.18
2022-08-25T07:42:53.820Z,26.53
2022-08-25T07:45:25.625Z,26.74
2022-08-25T07:47:53.902Z,27.02
2022-08-25T07:50:22.545Z,27.24
2022-08-25T07:52:55.253Z,27.39
2022-08-25T07:55:24.735Z,27.58
2022-08-25T07:58:02.540Z,27.74
2022-08-25T08:00:33.397Z,27.60
2022-08-25T08:03:03.986Z,28.11
2022-08-25T08:05:32.406Z,28.36
2022-08-25T08:08:02.698Z,28.61
2022-08-25T08:10:53.809Z,28.77
2022-08-25T08:13:19.342Z,29.01
2022-08-25T08:15:49.298Z,29.19
2022-08-25T08:18:18.331Z,29.21
2022-08-25T08:20:47.566Z,29.29
2022-08-25T08:23:18.335Z,29.51
2022-08-25T08:25:46.326Z,29.50
2022-08-25T08:28:14.361Z,30.11
2022-08-25T08:30:53.094Z,30.50
2022-08-25T08:33:23.524Z,30.82
2022-08-25T08:35:59.095Z,30.78
2022-08-25T08:38:29.129Z,31.22
2022-08-25T08:42:07.250Z,31.44
2022-08-25T08:44:31.193Z,31.64
2022-08-25T08:47:08.919Z,31.79
2022-08-25T08:49:50.743Z,31.97
2022-08-25T08:52:23.903Z,32.06
2022-08-25T08:55:01.602Z,32.09
2022-08-25T08:57:39.653Z,32.04
2022-08-25T09:00:09.426Z,31.98
2022-08-25T09:02:50.489Z,32.11
2022-08-25T09:05:22.085Z,32.23
2022-08-25T09:07:56.045Z,32.32
2022-08-25T09:10:32.015Z,32.57
2022-08-25T09:13:12.105Z,32.55
2022-08-25T09:16:23.324Z,32.66
2022-08-25T09:19:21.322Z,32.78
2022-08-25T09:21:57.762Z,32.85
2022-08-25T09:24:42.301Z,32.10
2022-08-25T09:27:22.305Z,32.46
2022-08-25T09:30:00.450Z,32.52
2022-08-25T09:32:31.844Z,32.50
2022-08-25T09:35:02.976Z,32.79
2022-08-25T09:37:31.100Z,33.02
2022-08-25T09:40:00.388Z,33.15
2022-08-25T09:42:57.906Z,33.08
2022-08-25T09:45:42.517Z,33.07
2022-08-25T09:48:29.128Z,33.28
2022-08-25T09:51:02.480Z,33.44
2022-08-25T09:53:33.685Z,33.54
2022-08-25T09:56:06.901Z,33.64
2022-08-25T09:58:36.370Z,33.79
2022-08-25T10:01:13.172Z,33.86
2022-08-25T10:03:57.105Z,34.01
2022-08-25T10:06:26.476Z,34.06
2022-08-25T10:08:59.489Z,34.19
2022-08-25T10:11:48.800Z,34.26
2022-08-25T10:14:22.695Z,34.07
2022-08-25T10:16:53.520Z,33.99
2022-08-25T10:19:28.332Z,33.93
2022-08-25T10:22:10.846Z,33.94
2022-08-25T10:24:44.192Z,33.82
2022-08-25T10:27:27.421Z,33.81
2022-08-25T10:30:09.670Z,33.38
2022-08-25T10:32:50.388Z,33.74
2022-08-25T10:35:24.275Z,33.75
2022-08-25T10:38:04.389Z,33.81
2022-08-25T10:40:40.649Z,33.81
2022-08-25T10:43:19.130Z,33.87
2022-08-25T10:45:53.235Z,34.01
2022-08-25T10:48:39.555Z,34.22
2022-08-25T10:51:25.691Z,34.41
2022-08-25T10:54:02.156Z,34.36
2022-08-25T10:56:35.348Z,34.53
2022-08-25T10:59:25.461Z,34.65
2022-08-25T11:02:19.903Z,34.55
2022-08-25T11:04:54.667Z,34.43
2022-08-25T11:07:28.244Z,34.59
2022-08-25T11:10:02.007Z,34.49
2022-08-25T11:12:33.485Z,34.35
2022-08-25T11:15:08.469Z,34.19
2022-08-25T11:17:44.530Z,34.06
2022-08-25T11:20:19.941Z,34.20
2022-08-25T11:23:09.300Z,34.26
2022-08-25T11:25:43.721Z,34.35
2022-08-25T11:28:15.975Z,34.40
2022-08-25T11:30:44.555Z,34.27
2022-08-25T11:33:19.577Z,34.29
2022-08-25T11:35:52.510Z,34.05
2022-08-25T11:38:36.326Z,33.88
2022-08-25T11:41:19.158Z,33.85
2022-08-25T11:44:09.858Z,33.73
2022-08-25T11:46:52.230Z,33.65
2022-08-25T11:49:43.827Z,33.58
2022-08-25T11:52:46.060Z,33.53
2022-08-25T11:55:17.556Z,33.44
2022-08-25T11:57:53.937Z,33.46
2022-08-25T12:00:41.052Z,33.49
2022-08-25T12:03:46.373Z,33.45
2022-08-25T12:06:22.830Z,33.46
2022-08-25T12:08:57.783Z,33.45
2022-08-25T12:11:47.609Z,33.65
2022-08-25T12:14:19.027Z,33.73
2022-08-25T12:17:12.200Z,33.90
2022-08-25T12:19:56.726Z,34.10
2022-08-25T12:22:51.792Z,34.17
2022-08-25T12:25:38.558Z,34.18
2022-08-25T12:28:19.481Z,34.38
2022-08-25T12:30:58.211Z,34.66
2022-08-25T12:33:39.765Z,34.66
2022-08-25T12:36:11.156Z,34.94
2022-08-25T12:38:50.873Z,35.09
2022-08-25T12:41:24.347Z,35.10
2022-08-25T12:43:54.645Z,35.51
2022-08-25T12:46:37.692Z,35.36
2022-08-25T12:49:13.045Z,35.64
2022-08-25T12:51:57.406Z,35.98
2022-08-25T12:54:40.385Z,36.26
2022-08-25T12:57:38.002Z,36.40
2022-08-25T13:00:18.490Z,36.14
2022-08-25T13:03:22.135Z,36.03
2022-08-25T13:06:16.361Z,36.19
2022-08-25T13:09:34.948Z,36.41
2022-08-25T13:12:15.010Z,36.63
2022-08-25T13:14:44.712Z,36.73
2022-08-25T13:17:13.253Z,36.84
2022-08-25T13:19:41.610Z,37.22
2022-08-25T13:22:16.025Z,37.37
2022-08-25T13:24:47.422Z,36.68
2022-08-25T13:27:25.740Z,37.31
2022-08-25T13:29:58.378Z,37.36
2022-08-25T13:32:32.187Z,37.17
2022-08-25T13:35:14.273Z,37.14
2022-08-25T13:37:42.138Z,37.22
2022-08-25T13:40:12.809Z,37.29
2022-08-25T13:42:48.972Z,37.29
2022-08-25T13:45:23.850Z,37.47
2022-08-25T13:47:56.072Z,37.66
2022-08-25T13:50:34.011Z,37.95
2022-08-25T13:53:05.322Z,37.99
2022-08-25T13:55:50.704Z,37.99
2022-08-25T13:58:24.303Z,37.96
2022-08-25T14:01:22.776Z,37.89
2022-08-25T14:04:18.964Z,38.17
2022-08-25T14:06:47.726Z,38.29
2022-08-25T14:09:18.494Z,38.44
2022-08-25T14:11:58.990Z,38.19
2022-08-25T14:14:36.201Z,38.51
2022-08-25T14:17:22.396Z,38.61
2022-08-25T14:19:57.838Z,38.86
2022-08-25T14:22:26.245Z,38.99
2022-08-25T14:24:55.726Z,38.86
2022-08-25T14:27:23.851Z,38.94
2022-08-25T14:29:53.276Z,39.00
2022-08-25T14:32:21.685Z,39.04
2022-08-25T14:34:49.679Z,39.08
2022-08-25T14:37:20.238Z,38.96
2022-08-25T14:39:54.708Z,39.02
2022-08-25T14:42:25.370Z,38.88
2022-08-25T14:44:56.210Z,38.78
2022-08-25T14:47:24.791Z,38.76
2022-08-25T14:49:52.883Z,38.88
2022-08-25T14:52:26.861Z,38.85
2022-08-25T14:54:57.293Z,38.82
2022-08-25T14:57:25.609Z,38.74
2022-08-25T14:59:55.571Z,38.62
2022-08-25T15:02:30.649Z,38.72
2022-08-25T15:05:02.387Z,38.72
2022-08-25T15:07:50.247Z,38.69
2022-08-25T15:10:18.749Z,38.50
2022-08-25T15:12:53.861Z,38.70
2022-08-25T15:15:26.637Z,38.53
2022-08-25T15:17:57.019Z,37.91
2022-08-25T15:20:27.428Z,38.36
2022-08-25T15:22:57.150Z,38.45
2022-08-25T15:25:25.040Z,38.65
2022-08-25T15:27:53.207Z,38.79
2022-08-25T15:30:21.422Z,38.72
2022-08-25T15:33:00.799Z,38.54
2022-08-25T15:35:29.809Z,38.77
2022-08-25T15:37:57.748Z,38.61
2022-08-25T15:40:26.059Z,38.20
2022-08-25T15:42:54.348Z,37.84
2022-08-25T15:45:24.006Z,37.46
2022-08-25T15:48:05.929Z,37.18
2022-08-25T15:50:38.850Z,36.92
2022-08-25T15:53:10.356Z,36.41
2022-08-25T15:55:40.526Z,35.76
2022-08-25T15:58:09.121Z,35.13
2022-08-25T16:00:37.848Z,34.59
2022-08-25T16:03:08.108Z,33.85
2022-08-25T16:05:38.989Z,32.71
2022-08-25T16:08:19.118Z,32.20
2022-08-25T16:10:48.273Z,31.98
2022-08-25T16:13:18.485Z,31.72
2022-08-25T16:15:52.962Z,31.96
2022-08-25T16:18:23.396Z,32.00
2022-08-25T16:20:53.717Z,32.66
2022-08-25T16:23:22.487Z,32.80
2022-08-25T16:25:51.825Z,32.79
2022-08-25T16:28:24.458Z,32.62
2022-08-25T16:30:53.342Z,32.42
2022-08-25T16:33:22.107Z,31.57
2022-08-25T16:35:50.027Z,31.62
2022-08-25T16:38:19.339Z,30.82
2022-08-25T16:40:48.041Z,30.23
2022-08-25T16:43:17.710Z,29.73
2022-08-25T16:45:46.274Z,29.15
2022-08-25T16:48:14.533Z,28.59
2022-08-25T16:50:42.426Z,28.04
2022-08-25T16:53:28.040Z,27.54
2022-08-25T16:56:03.302Z,27.07
2022-08-25T16:58:31.620Z,26.78
2022-08-25T17:01:07.042Z,26.17
2022-08-25T17:03:37.584Z,26.13
2022-08-25T17:06:06.645Z,25.75
2022-08-25T17:08:36.953Z,25.31
2022-08-25T17:11:09.102Z,24.81
2022-08-25T17:13:37.864Z,24.82
2022-08-25T17:16:06.524Z,24.56
2022-08-25T17:18:34.788Z,24.30
2022-08-25T17:21:05.179Z,23.65
2022-08-25T17:23:34.275Z,24.00
2022-08-25T17:26:03.463Z,23.34
2022-08-25T17:28:35.206Z,23.54
2022-08-25T17:31:03.394Z,23.51
2022-08-25T17:33:31.492Z,23.45
2022-08-25T17:36:00.397Z,23.37
2022-08-25T17:38:30.292Z,23.25
2022-08-25T17:41:06.800Z,23.15
2022-08-25T17:43:37.856Z,22.76
2022-08-25T17:46:07.543Z,22.88
2022-08-25T17:48:38.026Z,22.88
2022-08-25T17:51:12.676Z,22.78
2022-08-25T17:53:44.568Z,22.68
2022-08-25T17:56:15.375Z,22.33
2022-08-25T17:58:45.237Z,22.16
2022-08-25T18:01:17.521Z,22.39
2022-08-25T18:03:45.596Z,22.27
2022-08-25T18:06:16.052Z,22.14
2022-08-25T18:08:50.297Z,22.06
2022-08-25T18:11:20.952Z,21.97
2022-08-25T18:13:52.439Z,21.89
2022-08-25T18:16:21.621Z,21.78
2022-08-25T18:18:50.047Z,21.55
2022-08-25T18:21:21.597Z,21.46
2022-08-25T18:23:51.018Z,21.47
2022-08-25T18:26:21.934Z,21.41
2022-08-25T18:28:55.991Z,21.31
2022-08-25T18:31:24.217Z,21.18
2022-08-25T18:33:52.491Z,21.11
2022-08-25T18:36:21.633Z,21.08
2022-08-25T18:39:07.637Z,20.96
2022-08-25T18:41:40.273Z,20.93
2022-08-25T18:44:10.742Z,20.87
2022-08-25T18:46:39.901Z,20.80
2022-08-25T18:49:08.465Z,20.72
2022-08-25T18:51:36.564Z,20.56
2022-08-25T18:54:05.228Z,20.64
2022-08-25T18:56:34.704Z,20.60
2022-08-25T18:59:03.484Z,20.53
2022-08-25T19:01:32.959Z,20.30
2022-08-25T19:04:01.310Z,20.41
2022-08-25T19:06:29.365Z,20.38
2022-08-25T19:08:57.752Z,20.36
2022-08-25T19:11:25.801Z,20.32
2022-08-25T19:13:54.093Z,20.28
2022-08-25T19:16:35.568Z,20.24
2022-08-25T19:19:06.434Z,20.20
2022-08-25T19:21:35.186Z,20.17
2022-08-25T19:24:03.538Z,20.14
2022-08-25T19:26:34.363Z,20.08
2022-08-25T19:29:03.579Z,20.02
2022-08-25T19:31:34.175Z,19.94
2022-08-25T19:34:03.308Z,19.92
2022-08-25T19:36:31.792Z,19.88
2022-08-25T19:39:01.697Z,19.82
2022-08-25T19:41:31.356Z,19.64
2022-08-25T19:43:59.997Z,19.70
2022-08-25T19:46:35.162Z,19.65
2022-08-25T19:49:11.605Z,19.62
2022-08-25T19:51:44.333Z,19.59
2022-08-25T19:54:17.839Z,19.56
2022-08-25T19:56:54.706Z,19.32
2022-08-25T19:59:25.397Z,19.47
2022-08-25T20:01:54.058Z,19.42
2022-08-25T20:04:24.182Z,19.39
2022-08-25T20:06:53.162Z,19.35
2022-08-25T20:09:38.874Z,19.32
2022-08-25T20:12:10.409Z,19.31
2022-08-25T20:14:38.729Z,19.31
2022-08-25T20:17:09.585Z,19.26
2022-08-25T20:19:54.360Z,19.19
2022-08-25T20:22:26.413Z,19.17
2022-08-25T20:24:58.025Z,19.07
2022-08-25T20:27:31.626Z,19.05
2022-08-25T20:30:02.721Z,19.01
2022-08-25T20:32:31.516Z,18.95
2022-08-25T20:35:01.903Z,18.88
2022-08-25T20:37:30.093Z,18.84
2022-08-25T20:39:58.037Z,18.80
2022-08-25T20:42:26.488Z,18.76
2022-08-25T20:44:54.706Z,18.52
2022-08-25T20:47:22.728Z,18.67
2022-08-25T20:49:50.754Z,18.64
2022-08-25T20:52:21.341Z,18.60
2022-08-25T20:54:51.098Z,18.58
2022-08-25T20:57:25.476Z,18.61
2022-08-25T20:59:54.634Z,18.61
2022-08-25T21:02:23.289Z,18.39
2022-08-25T21:04:52.184Z,18.55
2022-08-25T21:07:23.851Z,18.58
2022-08-25T21:09:52.630Z,18.59
2022-08-25T21:12:20.849Z,18.61
2022-08-25T21:14:49.226Z,18.48
2022-08-25T21:17:19.001Z,18.53
2022-08-25T21:22:16.888Z,18.35
2022-08-25T21:24:47.625Z,17.92
2022-08-25T21:27:15.580Z,18.13
2022-08-25T21:29:44.637Z,18.07
2022-08-25T21:32:23.748Z,18.02
2022-08-25T21:34:53.682Z,17.99
2022-08-25T21:37:21.625Z,18.01
2022-08-25T21:39:52.010Z,17.94
2022-08-25T21:42:22.370Z,17.94
2022-08-25T21:44:50.593Z,17.89
2022-08-25T21:47:21.267Z,17.80
2022-08-25T21:49:50.292Z,17.74
2022-08-25T21:52:18.547Z,17.65
2022-08-25T21:54:46.779Z,17.55
2022-08-25T21:57:19.107Z,17.45
2022-08-25T21:59:52.965Z,17.38
2022-08-25T22:02:23.207Z,17.26
2022-08-25T22:04:52.766Z,17.38
2022-08-25T22:07:24.636Z,17.37
2022-08-25T22:09:53.237Z,17.32
2022-08-25T22:12:22.680Z,17.18
2022-08-25T22:14:54.313Z,17.17
2022-08-25T22:17:24.466Z,17.15
2022-08-25T22:19:54.103Z,17.11
2022-08-25T22:22:22.926Z,16.93
2022-08-25T22:24:52.287Z,16.96
2022-08-25T22:27:23.558Z,17.06
2022-08-25T22:29:52.714Z,16.98
2022-08-25T22:32:21.187Z,17.07
2022-08-25T22:34:49.844Z,16.98
2022-08-25T22:37:19.093Z,16.93
2022-08-25T22:39:47.632Z,16.86
2022-08-25T22:42:16.565Z,16.84
2022-08-25T22:44:45.985Z,16.91
2022-08-25T22:47:15.285Z,16.87
2022-08-25T22:49:43.471Z,16.66
2022-08-25T22:52:13.187Z,16.75
2022-08-25T22:54:42.236Z,16.66
2022-08-25T22:57:10.298Z,16.55
2022-08-25T22:59:39.105Z,16.33
2022-08-25T23:02:09.218Z,16.09
2022-08-25T23:04:41.489Z,16.34
2022-08-25T23:07:12.685Z,16.22
2022-08-25T23:09:41.039Z,16.13
2022-08-25T23:12:09.858Z,15.92
2022-08-25T23:14:42.047Z,16.16
2022-08-25T23:17:14.189Z,16.22
2022-08-25T23:19:42.309Z,15.49
2022-08-25T23:22:10.561Z,16.34
2022-08-25T23:24:42.669Z,16.35
2022-08-25T23:27:13.641Z,16.40
2022-08-25T23:29:45.068Z,16.33
2022-08-25T23:32:17.010Z,16.36
2022-08-25T23:34:47.229Z,16.14
2022-08-25T23:37:18.647Z,16.41
2022-08-25T23:39:49.578Z,16.38
2022-08-25T23:42:19.292Z,16.38
2022-08-25T23:44:47.584Z,16.40
2022-08-25T23:47:17.269Z,16.24
2022-08-25T23:49:45.941Z,16.26
2022-08-25T23:52:17.932Z,16.23
2022-08-25T23:54:46.677Z,16.17
2022-08-25T23:57:15.013Z,16.12
2022-08-25T23:59:43.299Z,16.11
