createdAt,value
2022-08-07T08:45:41.872Z,26.09
2022-08-07T08:48:28.584Z,26.10
2022-08-07T08:50:45.070Z,25.85
2022-08-07T08:53:03.377Z,26.04
2022-08-07T08:55:21.217Z,25.78
2022-08-07T08:57:45.215Z,25.68
2022-08-07T09:00:05.581Z,26.18
2022-08-07T09:02:36.697Z,26.38
2022-08-07T09:05:00.493Z,26.30
2022-08-07T09:07:24.345Z,26.52
2022-08-07T09:09:57.260Z,26.54
2022-08-07T09:12:31.886Z,26.35
2022-08-07T09:14:50.779Z,26.73
2022-08-07T09:17:20.370Z,26.62
2022-08-07T09:19:53.525Z,27.01
2022-08-07T09:24:27.576Z,26.91
2022-08-07T09:25:17.668Z,27.11
2022-08-07T09:28:00.563Z,27.18
2022-08-07T09:30:08.502Z,27.09
2022-08-07T09:32:20.995Z,27.59
2022-08-07T09:34:44.545Z,27.12
2022-08-07T09:37:47.752Z,27.10
2022-08-07T09:39:57.680Z,27.38
2022-08-07T09:42:28.380Z,27.47
2022-08-07T09:47:25.420Z,28.09
2022-08-07T09:47:59.435Z,27.81
2022-08-07T09:50:20.924Z,27.64
2022-08-07T09:52:34.926Z,28.09
2022-08-07T09:54:49.594Z,28.87
2022-08-07T09:57:23.433Z,28.84
2022-08-07T10:00:00.246Z,28.78
2022-08-07T10:02:55.309Z,28.79
2022-08-07T10:05:58.316Z,29.01
2022-08-07T10:08:25.400Z,28.84
2022-08-07T10:11:16.334Z,29.37
2022-08-07T10:13:55.436Z,29.67
2022-08-07T10:15:54.542Z,28.90
2022-08-07T10:18:14.612Z,29.01
2022-08-07T10:20:41.105Z,29.39
2022-08-07T10:24:06.480Z,29.36
2022-08-07T10:26:35.900Z,29.91
2022-08-07T10:28:38.409Z,29.68
2022-08-07T10:31:21.410Z,29.41
2022-08-07T10:34:06.060Z,28.76
2022-08-07T10:36:45.507Z,29.04
2022-08-07T10:38:59.889Z,28.54
2022-08-07T10:41:46.618Z,28.87
2022-08-07T10:44:38.528Z,29.06
2022-08-07T10:46:57.738Z,29.52
2022-08-07T10:49:24.486Z,29.79
2022-08-07T10:52:12.636Z,30.15
2022-08-07T10:54:53.109Z,29.85
2022-08-07T10:57:25.894Z,30.32
2022-08-07T11:00:05.151Z,30.40
2022-08-07T11:02:33.056Z,30.12
2022-08-07T11:04:47.527Z,30.16
2022-08-07T11:07:24.910Z,30.17
2022-08-07T11:10:09.158Z,30.63
2022-08-07T11:12:32.321Z,30.63
2022-08-07T11:14:56.664Z,30.88
2022-08-07T11:17:23.331Z,31.10
2022-08-07T11:20:22.462Z,30.95
2022-08-07T11:22:46.166Z,30.73
2022-08-07T11:25:14.784Z,31.21
2022-08-07T11:27:33.445Z,31.44
2022-08-07T11:30:17.992Z,31.54
2022-08-07T11:32:34.309Z,31.77
2022-08-07T11:35:02.748Z,31.43
2022-08-07T11:37:17.078Z,32.07
2022-08-07T11:39:55.767Z,31.80
2022-08-07T11:42:18.948Z,31.65
2022-08-07T11:44:52.683Z,32.31
2022-08-07T11:47:12.681Z,32.56
2022-08-07T11:49:51.130Z,32.49
2022-08-07T11:51:46.748Z,33.24
2022-08-07T11:54:13.815Z,34.38
2022-08-07T11:56:35.364Z,35.45
2022-08-07T11:59:22.085Z,35.91
2022-08-07T12:01:59.258Z,38.57
2022-08-07T12:04:27.763Z,39.68
2022-08-07T12:06:51.597Z,40.14
2022-08-07T12:09:16.825Z,40.04
2022-08-07T12:11:43.498Z,39.71
2022-08-07T12:14:11.308Z,39.01
2022-08-07T12:16:30.025Z,40.48
2022-08-07T12:18:56.243Z,43.13
2022-08-07T12:22:35.657Z,40.51
2022-08-07T12:24:07.673Z,40.63
2022-08-07T12:26:46.591Z,40.91
2022-08-07T12:29:03.668Z,40.58
2022-08-07T12:31:22.402Z,42.18
2022-08-07T12:33:55.891Z,41.39
2022-08-07T12:35:57.930Z,41.80
2022-08-07T12:38:11.205Z,41.81
2022-08-07T12:40:46.560Z,42.45
2022-08-07T12:42:52.672Z,41.19
2022-08-07T12:45:04.294Z,41.17
2022-08-07T12:47:33.738Z,39.93
2022-08-07T12:50:04.483Z,39.55
2022-08-07T12:52:19.196Z,40.52
2022-08-07T12:54:43.465Z,38.97
2022-08-07T12:57:03.477Z,40.04
2022-08-07T12:59:22.802Z,37.97
2022-08-07T13:01:32.144Z,36.48
2022-08-07T13:04:04.905Z,35.83
2022-08-07T13:06:32.542Z,35.35
2022-08-07T13:08:48.967Z,35.64
2022-08-07T13:11:08.588Z,35.73
2022-08-07T13:13:48.473Z,34.86
2022-08-07T13:16:16.067Z,34.34
2022-08-07T13:18:26.117Z,34.42
2022-08-07T13:20:44.614Z,34.43
2022-08-07T13:23:09.837Z,35.10
2022-08-07T13:25:32.082Z,34.42
2022-08-07T13:28:11.499Z,34.19
2022-08-07T13:30:19.016Z,33.58
2022-08-07T13:32:46.177Z,33.33
2022-08-07T13:35:00.141Z,33.87
2022-08-07T13:37:23.547Z,34.34
2022-08-07T13:40:41.716Z,33.92
2022-08-07T13:42:27.102Z,33.88
2022-08-07T13:44:36.800Z,33.71
2022-08-07T13:46:49.390Z,33.37
2022-08-07T13:48:58.719Z,33.49
2022-08-07T13:51:27.004Z,33.29
2022-08-07T13:53:55.205Z,33.01
2022-08-07T13:55:56.974Z,33.21
2022-08-07T13:58:31.671Z,33.08
2022-08-07T14:00:50.551Z,33.06
2022-08-07T14:02:59.582Z,32.97
2022-08-07T14:05:09.873Z,32.88
2022-08-07T14:07:12.615Z,33.37
2022-08-07T14:10:12.314Z,33.13
2022-08-07T14:12:00.311Z,33.17
2022-08-07T14:14:08.242Z,32.70
2022-08-07T14:16:16.207Z,32.91
2022-08-07T14:18:29.377Z,33.53
2022-08-07T14:20:42.729Z,33.10
2022-08-07T14:23:11.659Z,33.06
2022-08-07T14:25:16.661Z,32.87
2022-08-07T14:28:10.505Z,33.10
2022-08-07T14:30:06.413Z,32.85
2022-08-07T14:32:15.175Z,32.51
2022-08-07T14:34:27.176Z,32.68
2022-08-07T14:36:33.202Z,32.90
2022-08-07T14:38:36.562Z,32.90
2022-08-07T14:40:40.748Z,32.74
2022-08-07T14:43:58.119Z,33.01
2022-08-07T14:45:48.754Z,32.88
2022-08-07T14:47:58.979Z,32.35
2022-08-07T14:50:06.828Z,32.89
2022-08-07T14:52:16.821Z,32.67
2022-08-07T14:54:34.494Z,33.04
2022-08-07T14:56:42.398Z,32.93
2022-08-07T14:58:55.114Z,33.14
2022-08-07T15:00:59.621Z,32.87
2022-08-07T15:03:25.597Z,32.27
2022-08-07T15:05:54.799Z,32.48
2022-08-07T15:08:12.459Z,32.67
2022-08-07T15:10:26.164Z,32.69
2022-08-07T15:12:36.693Z,32.66
2022-08-07T15:14:57.855Z,32.78
2022-08-07T15:17:11.387Z,32.44
2022-08-07T15:19:17.381Z,32.53
2022-08-07T15:21:45.152Z,32.65
2022-08-07T15:25:12.891Z,32.87
2022-08-07T15:26:20.992Z,32.81
2022-08-07T15:31:05.005Z,32.47
2022-08-07T15:36:00.818Z,32.15
2022-08-07T15:38:17.630Z,32.05
2022-08-07T15:40:33.922Z,32.17
2022-08-07T15:42:51.926Z,31.97
2022-08-07T15:44:55.950Z,32.26
2022-08-07T15:47:03.392Z,32.25
2022-08-07T15:49:15.936Z,32.29
2022-08-07T15:51:20.351Z,32.53
2022-08-07T15:53:56.058Z,32.41
2022-08-07T15:56:06.038Z,32.07
2022-08-07T15:58:14.519Z,31.97
2022-08-07T16:00:33.387Z,31.76
2022-08-07T16:02:46.629Z,32.04
2022-08-07T16:04:55.023Z,32.10
2022-08-07T16:07:04.560Z,31.71
2022-08-07T16:09:22.587Z,31.65
2022-08-07T16:11:28.954Z,31.81
2022-08-07T16:13:59.300Z,31.97
2022-08-07T16:16:48.850Z,31.85
2022-08-07T16:18:54.867Z,31.55
2022-08-07T16:22:01.733Z,31.19
2022-08-07T16:24:02.611Z,31.33
2022-08-07T16:27:00.025Z,31.42
2022-08-07T16:30:10.237Z,31.31
2022-08-07T16:32:02.582Z,31.10
2022-08-07T16:34:23.592Z,31.09
2022-08-07T16:37:01.925Z,31.28
2022-08-07T16:39:33.636Z,31.04
2022-08-07T16:41:56.836Z,31.29
2022-08-07T16:44:53.899Z,31.33
2022-08-07T16:47:15.830Z,31.26
2022-08-07T16:50:27.403Z,31.34
2022-08-07T16:52:52.516Z,31.33
2022-08-07T16:55:13.075Z,30.99
2022-08-07T16:58:02.232Z,31.29
2022-08-07T17:00:02.717Z,30.76
2022-08-07T17:02:09.055Z,31.21
2022-08-07T17:04:57.482Z,31.22
2022-08-07T17:07:18.585Z,31.00
2022-08-07T17:10:07.971Z,30.88
2022-08-07T17:12:04.161Z,30.73
2022-08-07T17:14:19.244Z,30.80
2022-08-07T17:16:33.597Z,30.86
2022-08-07T17:18:52.114Z,30.44
2022-08-07T17:20:56.439Z,30.63
2022-08-07T17:23:16.762Z,30.74
2022-08-07T17:25:45.694Z,30.79
2022-08-07T17:28:13.793Z,30.54
2022-08-07T17:30:27.388Z,30.75
2022-08-07T17:32:36.766Z,30.70
2022-08-07T17:35:51.077Z,30.76
2022-08-07T17:38:06.511Z,30.59
2022-08-07T17:40:30.591Z,30.51
2022-08-07T17:42:59.277Z,30.58
2022-08-07T17:44:59.601Z,30.50
2022-08-07T17:47:38.703Z,30.20
2022-08-07T17:49:56.979Z,30.14
2022-08-07T17:52:13.879Z,29.96
2022-08-07T17:54:40.112Z,30.13
2022-08-07T17:56:59.605Z,29.95
2022-08-07T17:59:17.151Z,30.17
2022-08-07T18:01:34.812Z,29.92
2022-08-07T18:04:04.574Z,29.80
2022-08-07T18:06:16.553Z,29.96
2022-08-07T18:08:25.959Z,30.39
2022-08-07T18:12:08.144Z,30.09
2022-08-07T18:13:23.153Z,30.05
2022-08-07T18:15:32.865Z,30.13
2022-08-07T18:18:47.318Z,30.13
2022-08-07T18:21:08.887Z,29.99
2022-08-07T18:22:54.267Z,29.88
2022-08-07T18:25:23.854Z,29.83
2022-08-07T18:27:42.607Z,29.90
2022-08-07T18:30:31.662Z,29.75
2022-08-07T18:33:15.173Z,29.72
2022-08-07T18:35:51.763Z,29.65
2022-08-07T18:38:55.691Z,29.79
2022-08-07T18:41:44.919Z,29.95
2022-08-07T18:44:10.321Z,29.56
2022-08-07T18:46:25.158Z,29.37
2022-08-07T18:50:35.235Z,29.49
2022-08-07T18:52:33.854Z,29.24
2022-08-07T18:54:50.839Z,29.08
2022-08-07T18:57:29.835Z,29.11
2022-08-07T18:59:47.591Z,29.20
2022-08-07T19:02:18.549Z,29.10
2022-08-07T19:05:10.656Z,28.96
2022-08-07T19:07:34.586Z,28.98
2022-08-07T19:10:21.859Z,28.82
2022-08-07T19:12:58.256Z,28.73
2022-08-07T19:16:05.131Z,28.70
2022-08-07T19:18:34.692Z,28.52
2022-08-07T19:21:08.502Z,28.27
2022-08-07T19:23:58.150Z,28.28
2022-08-07T19:26:25.369Z,28.30
2022-08-07T19:29:02.892Z,28.11
2022-08-07T19:31:04.153Z,27.75
2022-08-07T19:33:10.275Z,27.90
2022-08-07T19:35:23.550Z,27.86
2022-08-07T19:37:55.245Z,27.70
2022-08-07T19:40:03.171Z,27.25
2022-08-07T19:42:34.849Z,27.37
2022-08-07T19:44:41.163Z,27.62
2022-08-07T19:46:55.665Z,27.60
2022-08-07T19:49:06.871Z,27.61
2022-08-07T19:51:20.396Z,27.60
2022-08-07T19:54:33.334Z,27.37
2022-08-07T19:56:15.507Z,27.38
2022-08-07T19:58:38.451Z,27.35
2022-08-07T20:00:57.804Z,27.36
2022-08-07T20:03:33.441Z,27.58
2022-08-07T20:05:59.952Z,27.55
2022-08-07T20:07:59.872Z,27.27
2022-08-07T20:10:35.306Z,27.21
2022-08-07T20:12:34.326Z,27.32
2022-08-07T20:14:54.192Z,27.15
2022-08-07T20:17:05.838Z,27.16
2022-08-07T20:19:11.979Z,27.09
2022-08-07T20:21:22.101Z,26.87
2022-08-07T20:23:43.092Z,26.90
2022-08-07T20:25:50.937Z,26.58
2022-08-07T20:28:03.297Z,26.64
2022-08-07T20:30:11.570Z,26.43
2022-08-07T20:32:23.035Z,26.41
2022-08-07T20:34:49.266Z,26.58
2022-08-07T20:36:55.187Z,26.34
2022-08-07T20:39:00.485Z,26.71
2022-08-07T20:41:09.542Z,26.56
2022-08-07T20:43:19.465Z,26.63
2022-08-07T20:45:32.621Z,26.52
2022-08-07T20:47:56.404Z,26.45
2022-08-07T20:50:02.761Z,26.45
2022-08-07T20:52:16.692Z,26.45
2022-08-07T20:54:30.230Z,26.53
2022-08-07T20:56:46.240Z,26.34
2022-08-07T20:58:53.330Z,26.28
2022-08-07T21:01:04.578Z,26.17
2022-08-07T21:03:08.975Z,26.14
2022-08-07T21:05:18.362Z,26.39
2022-08-07T21:07:42.678Z,26.33
2022-08-07T21:10:00.162Z,25.89
2022-08-07T21:12:08.235Z,26.06
2022-08-07T21:14:32.740Z,25.91
2022-08-07T21:16:56.387Z,25.60
2022-08-07T21:19:00.224Z,25.66
2022-08-07T21:21:04.283Z,25.77
2022-08-07T21:23:26.310Z,25.64
2022-08-07T21:25:58.530Z,25.63
2022-08-07T21:28:09.669Z,25.64
2022-08-07T21:30:18.977Z,25.60
2022-08-07T21:32:42.970Z,25.45
2022-08-07T21:34:59.172Z,25.25
2022-08-07T21:37:21.530Z,25.45
2022-08-07T21:39:45.549Z,25.38
2022-08-07T21:42:37.541Z,25.32
2022-08-07T21:44:51.093Z,25.18
2022-08-07T21:47:12.382Z,25.44
2022-08-07T21:49:25.670Z,25.52
2022-08-07T21:51:32.044Z,25.63
2022-08-07T21:53:52.328Z,25.34
2022-08-07T21:56:40.288Z,25.20
2022-08-07T21:59:04.744Z,24.96
