createdAt,value
2023-01-09T00:00:09.968Z,0.93
2023-01-09T00:02:40.630Z,1.27
2023-01-09T00:05:08.280Z,1.08
2023-01-09T00:07:34.894Z,1.08
2023-01-09T00:10:01.426Z,2.42
2023-01-09T00:12:28.058Z,0.70
2023-01-09T00:14:54.577Z,0.85
2023-01-09T00:17:21.103Z,0.85
2023-01-09T00:19:47.680Z,0.70
2023-01-09T00:22:14.220Z,1.42
2023-01-09T00:24:40.746Z,1.27
2023-01-09T00:27:07.355Z,0.70
2023-01-09T00:29:33.924Z,1.15
2023-01-09T00:32:00.532Z,0.88
2023-01-09T00:34:27.222Z,1.40
2023-01-09T00:36:56.189Z,1.65
2023-01-09T00:39:23.303Z,1.08
2023-01-09T00:41:52.236Z,1.33
2023-01-09T00:44:49.710Z,1.63
2023-01-09T00:47:25.710Z,1.20
2023-01-09T00:49:53.246Z,1.88
2023-01-09T00:52:19.878Z,0.90
2023-01-09T00:54:46.511Z,2.08
2023-01-09T00:57:14.171Z,1.42
2023-01-09T00:59:41.532Z,0.82
2023-01-09T01:02:08.555Z,1.30
2023-01-09T01:04:54.156Z,1.50
2023-01-09T01:07:38.539Z,1.25
2023-01-09T01:10:17.111Z,0.93
2023-01-09T01:12:44.250Z,0.98
2023-01-09T01:15:11.421Z,0.73
2023-01-09T01:17:39.096Z,1.42
2023-01-09T01:20:07.397Z,0.98
2023-01-09T01:22:33.961Z,1.35
2023-01-09T01:25:00.520Z,1.00
2023-01-09T01:27:28.214Z,0.68
2023-01-09T01:29:55.056Z,0.65
2023-01-09T01:32:21.611Z,1.10
2023-01-09T01:34:48.129Z,0.90
2023-01-09T01:37:14.726Z,0.55
2023-01-09T01:39:41.540Z,0.98
2023-01-09T01:42:08.079Z,1.23
2023-01-09T01:44:57.859Z,0.75
2023-01-09T01:47:33.171Z,0.90
2023-01-09T01:50:01.993Z,0.90
2023-01-09T01:52:30.155Z,0.82
2023-01-09T01:54:56.721Z,0.90
2023-01-09T01:57:23.467Z,1.02
2023-01-09T01:59:53.898Z,0.47
2023-01-09T02:02:23.748Z,0.93
2023-01-09T02:04:52.369Z,0.70
2023-01-09T02:07:18.949Z,0.93
2023-01-09T02:09:46.222Z,0.82
2023-01-09T02:12:24.370Z,1.05
2023-01-09T02:14:58.286Z,0.82
2023-01-09T02:17:36.992Z,1.00
2023-01-09T02:20:22.058Z,0.50
2023-01-09T02:23:16.208Z,0.90
2023-01-09T02:28:51.787Z,0.70
2023-01-09T02:31:37.795Z,0.70
2023-01-09T02:34:35.243Z,1.23
2023-01-09T02:37:05.516Z,1.25
2023-01-09T02:39:38.175Z,1.10
2023-01-09T02:42:07.615Z,0.83
2023-01-09T02:44:36.834Z,1.45
2023-01-09T02:47:17.479Z,1.90
2023-01-09T02:49:46.017Z,1.25
2023-01-09T02:52:45.314Z,0.85
2023-01-09T02:55:22.633Z,0.85
2023-01-09T02:58:34.476Z,0.38
2023-01-09T03:01:06.656Z,0.63
2023-01-09T03:04:06.878Z,0.63
2023-01-09T03:06:42.900Z,1.08
2023-01-09T03:09:15.396Z,0.68
2023-01-09T03:11:49.935Z,0.32
2023-01-09T03:14:18.037Z,0.85
2023-01-09T03:16:47.106Z,0.93
2023-01-09T03:19:18.603Z,0.77
2023-01-09T03:21:45.382Z,0.63
2023-01-09T03:24:12.223Z,0.55
2023-01-09T03:26:38.818Z,0.70
2023-01-09T03:29:05.426Z,0.75
2023-01-09T03:31:32.136Z,0.55
2023-01-09T03:33:58.667Z,0.40
2023-01-09T03:36:25.505Z,0.77
2023-01-09T03:38:52.022Z,0.63
2023-01-09T03:41:19.714Z,0.90
2023-01-09T03:43:47.897Z,1.00
2023-01-09T03:46:16.087Z,0.60
2023-01-09T03:48:42.861Z,0.45
2023-01-09T03:51:09.601Z,0.70
2023-01-09T03:53:36.236Z,0.90
2023-01-09T03:56:02.763Z,0.75
2023-01-09T03:58:29.290Z,0.50
2023-01-09T04:01:03.744Z,0.70
2023-01-09T04:03:30.465Z,0.63
2023-01-09T04:05:57.114Z,0.70
2023-01-09T04:08:23.677Z,0.75
2023-01-09T04:10:50.891Z,0.40
2023-01-09T04:13:17.954Z,1.17
2023-01-09T04:15:44.505Z,0.63
2023-01-09T04:18:11.129Z,0.98
2023-01-09T04:20:37.717Z,0.70
2023-01-09T04:23:04.301Z,1.17
2023-01-09T04:25:30.834Z,0.43
2023-01-09T04:27:57.414Z,1.02
2023-01-09T04:30:24.006Z,0.80
2023-01-09T04:32:52.012Z,0.82
2023-01-09T04:35:19.085Z,0.75
2023-01-09T04:37:45.621Z,0.85
2023-01-09T04:40:12.594Z,0.82
2023-01-09T04:42:39.915Z,0.63
2023-01-09T04:45:07.624Z,0.40
2023-01-09T04:47:34.221Z,0.40
2023-01-09T04:50:00.988Z,0.60
2023-01-09T04:52:28.660Z,0.70
2023-01-09T04:54:55.249Z,0.63
2023-01-09T04:57:22.341Z,0.63
2023-01-09T04:59:48.864Z,1.25
2023-01-09T05:02:15.444Z,0.47
2023-01-09T05:04:42.083Z,0.68
2023-01-09T05:07:08.724Z,0.50
2023-01-09T05:09:36.107Z,1.20
2023-01-09T05:12:02.972Z,0.68
2023-01-09T05:14:29.520Z,0.40
2023-01-09T05:16:56.266Z,0.90
2023-01-09T05:19:23.684Z,0.38
2023-01-09T05:21:50.277Z,1.10
2023-01-09T05:24:16.800Z,1.08
2023-01-09T05:26:43.354Z,0.73
2023-01-09T05:29:10.511Z,0.40
2023-01-09T05:31:37.103Z,0.52
2023-01-09T05:34:03.668Z,1.05
2023-01-09T05:36:30.212Z,1.30
2023-01-09T05:38:57.922Z,0.60
2023-01-09T05:41:26.172Z,0.40
2023-01-09T05:43:52.711Z,0.68
2023-01-09T05:46:19.266Z,0.63
2023-01-09T05:48:45.871Z,0.50
2023-01-09T05:51:12.935Z,0.75
2023-01-09T05:53:39.544Z,1.00
2023-01-09T05:56:06.355Z,0.70
2023-01-09T05:58:32.889Z,0.40
2023-01-09T06:00:59.521Z,0.88
2023-01-09T06:03:26.126Z,1.08
2023-01-09T06:05:52.673Z,1.08
2023-01-09T06:08:19.323Z,0.55
2023-01-09T06:10:46.508Z,0.30
2023-01-09T06:13:13.079Z,0.30
2023-01-09T06:15:39.638Z,0.57
2023-01-09T06:18:06.219Z,0.55
2023-01-09T06:20:32.779Z,0.40
2023-01-09T06:22:59.356Z,0.50
2023-01-09T06:25:26.056Z,0.47
2023-01-09T06:27:52.611Z,0.77
2023-01-09T06:30:19.879Z,0.60
2023-01-09T06:32:49.257Z,0.98
2023-01-09T06:35:20.871Z,0.60
2023-01-09T06:37:48.401Z,0.50
2023-01-09T06:40:15.715Z,0.43
2023-01-09T06:42:48.486Z,0.98
2023-01-09T06:45:15.646Z,0.40
2023-01-09T06:47:42.314Z,0.93
2023-01-09T06:50:09.547Z,1.83
2023-01-09T06:52:36.803Z,0.60
2023-01-09T06:55:04.079Z,0.90
2023-01-09T06:57:30.727Z,1.10
2023-01-09T06:59:57.881Z,0.50
2023-01-09T07:02:25.034Z,0.82
2023-01-09T07:04:51.600Z,1.55
2023-01-09T07:07:19.696Z,1.00
2023-01-09T07:09:46.422Z,0.90
2023-01-09T07:12:13.054Z,1.25
2023-01-09T07:14:39.697Z,0.30
2023-01-09T07:17:06.780Z,0.65
2023-01-09T07:19:33.312Z,1.20
2023-01-09T07:21:59.876Z,0.63
2023-01-09T07:24:26.450Z,0.47
2023-01-09T07:26:53.048Z,0.52
2023-01-09T07:29:19.676Z,0.88
2023-01-09T07:31:47.203Z,0.75
2023-01-09T07:34:13.850Z,0.65
2023-01-09T07:36:40.409Z,0.98
2023-01-09T07:39:06.973Z,1.25
2023-01-09T07:41:33.513Z,1.10
2023-01-09T07:44:00.115Z,0.57
2023-01-09T07:46:28.368Z,1.60
2023-01-09T07:48:54.912Z,1.05
2023-01-09T07:51:21.805Z,1.08
2023-01-09T07:53:48.338Z,1.50
2023-01-09T07:56:14.891Z,0.90
2023-01-09T07:58:41.501Z,1.20
2023-01-09T08:01:08.075Z,1.10
2023-01-09T08:03:34.938Z,1.30
2023-01-09T08:06:01.527Z,0.88
2023-01-09T08:08:28.063Z,0.63
2023-01-09T08:10:54.597Z,1.33
2023-01-09T08:13:21.213Z,1.13
2023-01-09T08:15:47.821Z,0.57
2023-01-09T08:18:14.433Z,1.58
2023-01-09T08:20:43.793Z,0.98
2023-01-09T08:23:10.383Z,0.98
2023-01-09T08:25:36.898Z,0.82
2023-01-09T08:28:03.492Z,0.95
2023-01-09T08:30:30.114Z,1.20
2023-01-09T08:32:56.643Z,5.40
2023-01-09T08:35:23.171Z,5.00
2023-01-09T08:37:49.729Z,5.18
2023-01-09T08:40:17.041Z,5.22
2023-01-09T08:43:02.201Z,4.50
2023-01-09T08:45:47.928Z,2.58
2023-01-09T08:48:14.715Z,3.63
2023-01-09T08:50:41.306Z,3.97
2023-01-09T08:53:07.875Z,5.85
2023-01-09T08:55:34.398Z,4.13
2023-01-09T08:58:01.323Z,4.32
2023-01-09T09:00:28.194Z,2.92
2023-01-09T09:02:56.573Z,6.97
2023-01-09T09:05:24.548Z,2.85
2023-01-09T09:07:53.868Z,4.32
2023-01-09T09:10:24.581Z,3.35
2023-01-09T09:12:52.683Z,4.40
2023-01-09T09:15:26.458Z,2.92
2023-01-09T09:17:54.614Z,5.20
2023-01-09T09:20:22.612Z,4.00
2023-01-09T09:22:49.208Z,3.28
2023-01-09T09:25:16.271Z,4.82
2023-01-09T09:27:43.264Z,5.40
2023-01-09T09:30:10.590Z,7.57
2023-01-09T09:32:38.354Z,3.35
2023-01-09T09:35:05.638Z,3.03
2023-01-09T09:37:32.513Z,3.83
2023-01-09T09:40:01.471Z,4.30
2023-01-09T09:43:00.822Z,4.90
2023-01-09T09:45:48.771Z,5.25
2023-01-09T09:48:36.171Z,4.65
2023-01-09T09:51:24.411Z,6.70
2023-01-09T09:53:59.878Z,4.18
2023-01-09T09:56:27.801Z,4.00
2023-01-09T09:59:01.520Z,5.10
2023-01-09T10:01:41.048Z,3.45
2023-01-09T10:04:15.664Z,4.28
2023-01-09T10:06:44.547Z,3.78
2023-01-09T10:09:41.471Z,5.18
2023-01-09T10:12:08.247Z,2.63
2023-01-09T10:14:34.769Z,3.03
2023-01-09T10:17:13.122Z,4.75
2023-01-09T10:20:02.772Z,4.38
2023-01-09T10:22:44.353Z,3.83
2023-01-09T10:25:13.955Z,3.08
2023-01-09T10:27:49.518Z,4.07
2023-01-09T10:30:31.137Z,3.05
2023-01-09T10:33:11.488Z,3.10
2023-01-09T10:36:06.282Z,3.40
2023-01-09T10:38:35.947Z,3.13
2023-01-09T10:41:24.031Z,3.30
2023-01-09T10:44:17.936Z,3.63
2023-01-09T10:46:55.491Z,3.10
2023-01-09T10:49:24.109Z,5.32
2023-01-09T10:51:52.545Z,5.63
2023-01-09T10:54:23.368Z,4.13
2023-01-09T10:56:58.514Z,4.75
2023-01-09T10:59:25.249Z,2.38
2023-01-09T11:01:52.157Z,5.25
2023-01-09T11:04:37.352Z,2.45
2023-01-09T11:07:19.040Z,4.53
2023-01-09T11:09:56.875Z,3.15
2023-01-09T11:12:26.039Z,3.88
2023-01-09T11:14:52.611Z,4.25
2023-01-09T11:17:21.309Z,2.85
2023-01-09T11:20:15.414Z,3.97
2023-01-09T11:25:18.120Z,2.53
2023-01-09T11:28:06.630Z,3.38
2023-01-09T11:30:37.426Z,4.93
2023-01-09T11:33:15.243Z,4.55
2023-01-09T11:35:51.482Z,2.85
2023-01-09T11:38:18.364Z,3.13
2023-01-09T11:40:54.368Z,3.17
2023-01-09T11:43:22.627Z,3.88
2023-01-09T11:46:00.669Z,5.07
2023-01-09T11:48:37.455Z,3.40
2023-01-09T11:51:21.779Z,2.67
2023-01-09T11:54:10.135Z,3.10
2023-01-09T11:56:37.474Z,2.60
2023-01-09T11:59:15.214Z,3.38
2023-01-09T12:01:59.953Z,2.50
2023-01-09T12:04:44.217Z,3.85
2023-01-09T12:07:36.078Z,3.58
2023-01-09T12:10:24.427Z,3.38
2023-01-09T12:13:03.154Z,5.70
2023-01-09T12:15:33.657Z,2.58
2023-01-09T12:18:12.417Z,2.20
2023-01-09T12:20:57.479Z,3.72
2023-01-09T12:23:48.933Z,1.85
2023-01-09T12:26:17.276Z,4.20
2023-01-09T12:28:43.764Z,3.65
2023-01-09T12:34:20.773Z,3.10
2023-01-09T12:37:06.975Z,2.58
2023-01-09T12:39:44.524Z,3.05
2023-01-09T12:42:24.098Z,3.33
2023-01-09T12:45:00.260Z,2.35
2023-01-09T12:47:46.579Z,3.63
2023-01-09T12:50:22.231Z,3.30
2023-01-09T12:52:57.559Z,3.40
2023-01-09T12:55:25.665Z,3.03
2023-01-09T12:57:56.115Z,2.33
2023-01-09T13:00:25.863Z,3.58
2023-01-09T13:03:12.948Z,3.13
2023-01-09T13:05:49.365Z,4.53
2023-01-09T13:08:34.701Z,3.10
2023-01-09T13:11:20.605Z,1.73
2023-01-09T13:13:53.368Z,2.97
2023-01-09T13:16:33.542Z,2.88
2023-01-09T13:19:31.467Z,3.78
2023-01-09T13:21:58.658Z,4.30
2023-01-09T13:24:31.120Z,2.30
2023-01-09T13:27:01.191Z,2.22
2023-01-09T13:29:34.545Z,2.63
2023-01-09T13:32:23.986Z,1.92
2023-01-09T13:34:52.738Z,2.88
2023-01-09T13:37:30.609Z,2.00
2023-01-09T13:40:21.980Z,1.83
2023-01-09T13:43:10.920Z,2.67
2023-01-09T13:45:38.502Z,3.10
2023-01-09T13:48:11.231Z,2.28
2023-01-09T13:50:38.499Z,2.53
2023-01-09T13:53:20.276Z,3.00
2023-01-09T13:55:59.368Z,2.63
2023-01-09T13:58:27.307Z,2.70
2023-01-09T14:00:59.797Z,2.60
2023-01-09T14:03:35.191Z,3.85
2023-01-09T14:06:02.354Z,1.42
2023-01-09T14:08:30.316Z,1.73
2023-01-09T14:11:01.645Z,3.22
2023-01-09T14:13:31.341Z,2.75
2023-01-09T14:16:20.421Z,3.17
2023-01-09T14:19:05.252Z,2.95
2023-01-09T14:21:47.238Z,1.80
2023-01-09T14:24:21.202Z,1.77
2023-01-09T14:26:56.717Z,1.95
2023-01-09T14:29:36.209Z,2.45
2023-01-09T14:32:21.178Z,2.50
2023-01-09T14:35:11.717Z,2.88
2023-01-09T14:37:40.703Z,2.33
2023-01-09T14:40:15.405Z,2.03
2023-01-09T14:42:42.178Z,3.50
2023-01-09T14:45:19.368Z,2.20
2023-01-09T14:48:00.895Z,2.15
2023-01-09T14:50:34.430Z,2.17
2023-01-09T14:56:01.790Z,2.05
2023-01-09T14:58:30.548Z,2.17
2023-01-09T15:01:03.245Z,2.42
2023-01-09T15:03:33.200Z,2.83
2023-01-09T15:06:00.486Z,1.48
2023-01-09T15:08:27.861Z,2.25
2023-01-09T15:10:56.067Z,1.90
2023-01-09T15:13:44.083Z,3.60
2023-01-09T15:16:19.398Z,1.77
2023-01-09T15:18:48.490Z,2.55
2023-01-09T15:21:18.603Z,3.05
2023-01-09T15:23:45.163Z,1.92
2023-01-09T15:26:29.435Z,2.45
2023-01-09T15:29:23.095Z,2.03
2023-01-09T15:32:12.589Z,2.30
2023-01-09T15:34:39.416Z,2.17
2023-01-09T15:37:26.144Z,2.70
2023-01-09T15:39:52.944Z,2.00
2023-01-09T15:42:49.965Z,2.28
2023-01-09T15:45:38.965Z,2.22
2023-01-09T15:48:32.885Z,2.65
2023-01-09T15:51:13.367Z,2.60
2023-01-09T15:53:41.050Z,1.40
2023-01-09T15:56:17.169Z,1.77
2023-01-09T15:58:48.918Z,2.08
2023-01-09T16:01:32.254Z,2.58
2023-01-09T16:04:10.946Z,2.25
2023-01-09T16:06:45.263Z,2.45
2023-01-09T16:09:18.319Z,1.92
2023-01-09T16:11:52.735Z,2.45
2023-01-09T16:14:24.960Z,1.15
2023-01-09T16:16:52.391Z,2.90
2023-01-09T16:19:58.171Z,2.33
2023-01-09T16:22:27.225Z,2.38
2023-01-09T16:24:55.727Z,2.80
2023-01-09T16:27:24.218Z,2.40
2023-01-09T16:29:57.554Z,1.88
2023-01-09T16:32:36.627Z,2.15
2023-01-09T16:35:08.023Z,1.58
2023-01-09T16:37:35.971Z,2.28
2023-01-09T16:40:05.295Z,2.38
2023-01-09T16:42:53.771Z,2.78
2023-01-09T16:45:21.018Z,1.55
2023-01-09T16:47:47.558Z,2.85
2023-01-09T16:50:14.135Z,2.53
2023-01-09T16:52:40.714Z,3.38
2023-01-09T16:55:07.551Z,2.70
2023-01-09T16:57:34.896Z,1.83
2023-01-09T17:00:01.874Z,2.83
2023-01-09T17:02:28.435Z,2.75
2023-01-09T17:04:59.419Z,2.58
2023-01-09T17:07:25.973Z,2.53
2023-01-09T17:09:53.334Z,2.85
2023-01-09T17:12:22.074Z,3.25
2023-01-09T17:14:49.184Z,4.05
2023-01-09T17:17:16.813Z,1.98
2023-01-09T17:19:43.555Z,3.45
2023-01-09T17:22:10.083Z,1.92
2023-01-09T17:24:54.907Z,3.42
2023-01-09T17:27:54.934Z,3.35
2023-01-09T17:30:21.717Z,3.38
2023-01-09T17:32:48.786Z,2.05
2023-01-09T17:35:16.152Z,2.92
2023-01-09T17:37:43.179Z,2.75
2023-01-09T17:40:20.362Z,2.25
2023-01-09T17:42:46.934Z,2.28
2023-01-09T17:45:13.771Z,2.92
2023-01-09T17:47:40.325Z,3.03
2023-01-09T17:50:07.301Z,4.00
2023-01-09T17:52:33.890Z,3.47
2023-01-09T17:55:05.294Z,2.28
2023-01-09T17:57:32.726Z,4.35
2023-01-09T17:59:59.282Z,3.88
2023-01-09T18:02:25.891Z,2.92
2023-01-09T18:04:52.480Z,4.18
2023-01-09T18:07:19.567Z,5.25
2023-01-09T18:09:46.156Z,4.00
2023-01-09T18:12:12.783Z,4.28
2023-01-09T18:14:40.682Z,4.60
2023-01-09T18:17:07.463Z,4.28
2023-01-09T18:19:34.031Z,4.32
2023-01-09T18:22:00.665Z,3.20
2023-01-09T18:24:27.184Z,3.65
2023-01-09T18:26:54.360Z,3.67
2023-01-09T18:29:21.360Z,2.85
2023-01-09T18:31:48.274Z,3.95
2023-01-09T18:34:14.947Z,2.97
2023-01-09T18:36:41.518Z,4.07
2023-01-09T18:39:08.749Z,3.63
2023-01-09T18:41:35.309Z,3.83
2023-01-09T18:44:02.147Z,3.38
2023-01-09T18:46:32.032Z,2.08
2023-01-09T18:49:02.513Z,3.13
2023-01-09T18:51:30.037Z,3.33
2023-01-09T18:53:57.093Z,2.88
2023-01-09T18:56:24.759Z,2.38
2023-01-09T18:58:56.546Z,3.10
2023-01-09T19:01:23.232Z,2.85
2023-01-09T19:03:49.924Z,3.08
2023-01-09T19:06:16.477Z,2.60
2023-01-09T19:08:43.028Z,2.10
2023-01-09T19:11:09.621Z,2.90
2023-01-09T19:13:37.435Z,3.03
2023-01-09T19:16:05.560Z,2.05
2023-01-09T19:18:40.030Z,3.80
2023-01-09T19:21:10.896Z,2.55
2023-01-09T19:23:37.437Z,2.35
2023-01-09T19:26:06.085Z,1.88
2023-01-09T19:28:32.641Z,2.60
2023-01-09T19:30:59.173Z,2.35
2023-01-09T19:33:25.808Z,3.58
2023-01-09T19:35:52.911Z,2.83
2023-01-09T19:38:26.828Z,2.67
2023-01-09T19:40:53.377Z,3.70
2023-01-09T19:43:28.777Z,2.22
2023-01-09T19:45:56.205Z,4.38
2023-01-09T19:48:23.964Z,1.90
2023-01-09T19:50:50.818Z,2.83
2023-01-09T19:53:17.386Z,3.95
2023-01-09T19:55:43.910Z,2.72
2023-01-09T19:58:11.080Z,3.08
2023-01-09T20:00:37.643Z,2.22
2023-01-09T20:03:04.345Z,2.75
2023-01-09T20:05:30.928Z,3.40
2023-01-09T20:07:57.630Z,4.30
2023-01-09T20:10:24.217Z,3.05
2023-01-09T20:12:50.804Z,2.50
2023-01-09T20:15:17.341Z,3.38
2023-01-09T20:17:43.915Z,2.67
2023-01-09T20:20:10.918Z,4.00
2023-01-09T20:22:37.445Z,3.03
2023-01-09T20:25:04.214Z,4.57
2023-01-09T20:27:30.759Z,4.13
2023-01-09T20:29:57.303Z,3.28
2023-01-09T20:32:23.875Z,2.75
2023-01-09T20:34:50.440Z,3.20
2023-01-09T20:37:17.009Z,3.00
2023-01-09T20:39:43.661Z,2.75
2023-01-09T20:42:10.186Z,3.65
2023-01-09T20:44:36.777Z,3.75
2023-01-09T20:47:03.326Z,2.83
2023-01-09T20:49:29.907Z,3.58
2023-01-09T20:51:56.480Z,2.70
2023-01-09T20:54:23.124Z,2.90
2023-01-09T20:56:50.124Z,3.10
2023-01-09T20:59:20.332Z,2.83
2023-01-09T21:01:46.965Z,2.40
2023-01-09T21:04:13.595Z,3.05
2023-01-09T21:06:40.387Z,3.33
2023-01-09T21:09:07.007Z,2.25
2023-01-09T21:11:33.539Z,2.22
2023-01-09T21:14:00.145Z,3.50
2023-01-09T21:16:27.027Z,2.58
2023-01-09T21:18:54.275Z,2.15
2023-01-09T21:21:23.811Z,2.10
2023-01-09T21:23:52.612Z,3.30
2023-01-09T21:26:22.493Z,2.58
2023-01-09T21:28:50.244Z,3.95
2023-01-09T21:31:19.555Z,2.38
2023-01-09T21:33:48.326Z,3.78
2023-01-09T21:36:15.342Z,3.03
2023-01-09T21:38:41.877Z,2.78
2023-01-09T21:41:37.345Z,2.00
2023-01-09T21:44:22.535Z,3.25
2023-01-09T21:46:51.873Z,3.13
2023-01-09T21:49:20.146Z,3.13
2023-01-09T21:51:46.726Z,2.42
2023-01-09T21:54:13.289Z,2.15
2023-01-09T21:56:39.859Z,3.10
2023-01-09T21:59:06.620Z,3.13
2023-01-09T22:01:33.178Z,2.90
2023-01-09T22:03:59.736Z,3.80
2023-01-09T22:06:26.341Z,1.42
2023-01-09T22:08:52.962Z,2.95
2023-01-09T22:11:19.488Z,2.42
2023-01-09T22:13:49.870Z,2.85
2023-01-09T22:16:16.874Z,2.67
2023-01-09T22:18:43.466Z,3.42
2023-01-09T22:21:10.073Z,2.17
2023-01-09T22:23:36.709Z,3.70
2023-01-09T22:26:08.307Z,2.10
2023-01-09T22:28:34.878Z,3.17
2023-01-09T22:31:01.449Z,2.15
2023-01-09T22:33:27.990Z,2.65
2023-01-09T22:35:54.541Z,3.22
2023-01-09T22:38:21.066Z,3.08
2023-01-09T22:40:47.604Z,1.88
2023-01-09T22:43:16.353Z,2.72
2023-01-09T22:45:43.102Z,1.95
2023-01-09T22:48:09.977Z,2.05
2023-01-09T22:50:36.948Z,2.63
2023-01-09T22:53:03.676Z,3.25
2023-01-09T22:55:30.235Z,2.17
2023-01-09T22:57:56.781Z,2.42
2023-01-09T23:00:23.347Z,2.53
2023-01-09T23:02:49.977Z,2.42
2023-01-09T23:05:16.855Z,2.67
2023-01-09T23:07:43.435Z,2.75
2023-01-09T23:10:10.524Z,2.33
2023-01-09T23:12:37.072Z,2.10
2023-01-09T23:15:03.766Z,2.80
2023-01-09T23:17:30.317Z,2.92
2023-01-09T23:19:56.883Z,2.42
2023-01-09T23:22:23.406Z,3.72
2023-01-09T23:24:49.964Z,2.40
2023-01-09T23:27:16.560Z,2.35
2023-01-09T23:29:43.089Z,2.55
2023-01-09T23:32:09.662Z,2.72
2023-01-09T23:34:36.325Z,4.22
2023-01-09T23:37:05.881Z,2.78
2023-01-09T23:39:32.782Z,2.75
2023-01-09T23:42:17.657Z,2.85
2023-01-09T23:44:44.198Z,3.00
2023-01-09T23:47:10.757Z,2.92
2023-01-09T23:49:37.416Z,2.75
2023-01-09T23:52:06.033Z,1.55
2023-01-09T23:54:32.708Z,4.57
2023-01-09T23:56:59.234Z,3.08
2023-01-09T23:59:25.783Z,3.03
