createdAt,value
2023-04-20T00:00:03.183Z,100
2023-04-20T00:05:02.986Z,100
2023-04-20T00:10:02.617Z,100
2023-04-20T00:15:03.529Z,100
2023-04-20T00:20:03.382Z,100
2023-04-20T00:25:03.118Z,100
2023-04-20T00:30:02.963Z,100
2023-04-20T00:35:02.688Z,100
2023-04-20T00:40:03.425Z,100
2023-04-20T00:45:03.136Z,100
2023-04-20T00:50:03.077Z,100
2023-04-20T00:55:03.654Z,100
2023-04-20T01:00:03.764Z,100
2023-04-20T01:05:03.507Z,100
2023-04-20T01:10:03.544Z,100
2023-04-20T01:15:03.713Z,100
2023-04-20T01:20:03.348Z,100
2023-04-20T01:25:03.183Z,100
2023-04-20T01:30:02.874Z,100
2023-04-20T01:35:03.536Z,100
2023-04-20T01:40:03.612Z,100
2023-04-20T01:45:02.738Z,100
2023-04-20T01:50:02.803Z,100
2023-04-20T01:55:04.080Z,100
2023-04-20T02:00:03.188Z,100
2023-04-20T02:05:02.928Z,100
2023-04-20T02:10:02.776Z,100
2023-04-20T02:15:03.009Z,100
2023-04-20T02:20:03.191Z,100
2023-04-20T02:25:02.831Z,100
2023-04-20T02:30:02.869Z,100
2023-04-20T02:35:03.372Z,100
2023-04-20T02:40:03.434Z,100
2023-04-20T02:45:02.960Z,100
2023-04-20T02:50:02.894Z,100
2023-04-20T02:55:04.176Z,100
2023-04-20T03:00:03.550Z,100
2023-04-20T03:05:03.236Z,100
2023-04-20T03:10:03.090Z,100
2023-04-20T03:15:02.766Z,100
2023-04-20T03:20:02.579Z,100
2023-04-20T03:25:02.716Z,100
2023-04-20T03:30:03.540Z,100
2023-04-20T03:35:03.453Z,100
2023-04-20T03:40:03.277Z,100
2023-04-20T03:45:03.139Z,100
2023-04-20T03:50:02.983Z,100
2023-04-20T03:55:03.085Z,100
2023-04-20T04:00:03.534Z,100
2023-04-20T04:05:03.860Z,100
2023-04-20T04:10:03.145Z,100
2023-04-20T04:15:03.078Z,100
2023-04-20T04:20:02.868Z,100
2023-04-20T04:25:02.855Z,100
2023-04-20T04:30:03.580Z,100
2023-04-20T04:35:02.893Z,100
2023-04-20T04:40:05.036Z,100
2023-04-20T04:45:02.849Z,100
2023-04-20T04:50:02.789Z,100
2023-04-20T04:55:03.036Z,100
2023-04-20T05:00:03.462Z,100
2023-04-20T05:05:03.109Z,100
2023-04-20T05:10:02.894Z,100
2023-04-20T05:15:02.800Z,100
2023-04-20T05:20:02.873Z,100
2023-04-20T05:25:02.648Z,100
2023-04-20T05:30:22.419Z,100
2023-04-20T05:35:03.264Z,100
2023-04-20T05:40:03.170Z,100
2023-04-20T05:45:03.003Z,100
2023-04-20T05:50:02.930Z,100
2023-04-20T05:55:02.747Z,100
2023-04-20T06:00:03.657Z,100
2023-04-20T06:05:03.615Z,100
2023-04-20T06:10:03.000Z,100
2023-04-20T06:15:02.804Z,100
2023-04-20T06:20:02.926Z,100
2023-04-20T06:25:03.408Z,100
2023-04-20T06:30:03.244Z,100
2023-04-20T06:35:02.866Z,100
2023-04-20T06:40:02.596Z,100
2023-04-20T06:45:03.334Z,100
2023-04-20T06:50:03.065Z,100
2023-04-20T06:55:03.100Z,100
2023-04-20T07:00:02.280Z,100
2023-04-20T07:05:03.302Z,100
2023-04-20T07:10:03.349Z,100
2023-04-20T07:15:03.210Z,100
2023-04-20T07:20:03.138Z,100
2023-04-20T07:25:02.601Z,100
2023-04-20T07:30:02.771Z,96.63
2023-04-20T07:35:03.708Z,98.72
2023-04-20T07:40:03.444Z,100
2023-04-20T07:45:03.244Z,100
2023-04-20T07:50:02.998Z,100
2023-04-20T07:55:02.915Z,100
2023-04-20T08:00:03.499Z,97.27
2023-04-20T08:05:04.798Z,96.44
2023-04-20T08:10:02.847Z,95.06
2023-04-20T08:15:03.624Z,95.28
2023-04-20T08:20:03.582Z,98.28
2023-04-20T08:25:03.094Z,99.35
2023-04-20T08:30:02.915Z,99.77
2023-04-20T08:35:02.744Z,100
2023-04-20T08:40:02.746Z,99.73
2023-04-20T08:45:03.635Z,98.54
2023-04-20T08:50:03.291Z,99.07
2023-04-20T08:55:03.674Z,97.01
2023-04-20T09:00:02.826Z,95.43
2023-04-20T09:05:03.242Z,94.87
2023-04-20T09:10:03.443Z,96.51
2023-04-20T09:15:03.179Z,94.24
2023-04-20T09:20:02.571Z,97.5
2023-04-20T09:25:02.696Z,93.45
2023-04-20T09:30:03.536Z,92.96
2023-04-20T09:35:03.505Z,93
2023-04-20T09:40:03.259Z,93.67
2023-04-20T09:45:03.492Z,92.66
2023-04-20T09:50:38.504Z,92.95
2023-04-20T09:55:03.466Z,92.95
2023-04-20T10:00:02.729Z,93.23
2023-04-20T10:05:03.396Z,91.89
2023-04-20T10:10:03.093Z,91.72
2023-04-20T10:15:02.879Z,93.21
2023-04-20T10:20:02.613Z,95.29
2023-04-20T10:25:03.384Z,99.06
2023-04-20T10:30:03.383Z,99.53
2023-04-20T10:35:03.101Z,100
2023-04-20T10:40:08.076Z,100
2023-04-20T10:45:03.099Z,100
2023-04-20T10:50:02.968Z,98.97
2023-04-20T10:55:02.987Z,100
2023-04-20T11:00:03.571Z,100
2023-04-20T11:05:03.370Z,100
2023-04-20T11:10:03.171Z,100
2023-04-20T11:15:02.806Z,100
2023-04-20T11:20:02.677Z,100
2023-04-20T11:25:03.234Z,100
2023-04-20T11:30:03.461Z,100
2023-04-20T11:35:08.130Z,100
2023-04-20T11:40:03.061Z,100
2023-04-20T11:45:02.806Z,100
2023-04-20T11:50:03.664Z,100
2023-04-20T11:55:03.601Z,100
2023-04-20T12:00:03.124Z,100
2023-04-20T12:05:03.280Z,100
2023-04-20T12:10:02.713Z,100
2023-04-20T12:15:03.358Z,100
2023-04-20T12:20:02.709Z,100
2023-04-20T12:25:02.876Z,100
2023-04-20T12:30:02.620Z,100
2023-04-20T12:35:03.488Z,100
2023-04-20T12:40:03.419Z,100
2023-04-20T12:45:03.184Z,100
2023-04-20T12:50:02.983Z,100
2023-04-20T12:55:03.587Z,100
2023-04-20T13:00:03.506Z,100
2023-04-20T13:05:03.329Z,100
2023-04-20T13:10:03.092Z,100
2023-04-20T13:15:03.240Z,100
2023-04-20T13:20:02.828Z,100
2023-04-20T13:25:02.784Z,100
2023-04-20T13:30:03.167Z,100
2023-04-20T13:35:02.803Z,100
2023-04-20T13:40:02.634Z,98.9
2023-04-20T13:45:03.404Z,99.38
2023-04-20T13:50:03.162Z,97.78
2023-04-20T13:55:03.515Z,97.92
2023-04-20T14:00:02.852Z,96.76
2023-04-20T14:05:03.481Z,91.97
2023-04-20T14:10:03.267Z,91.6
2023-04-20T14:15:02.916Z,94.67
2023-04-20T14:20:02.836Z,92.42
2023-04-20T14:25:03.592Z,91.24
2023-04-20T14:30:03.203Z,91.43
2023-04-20T14:35:06.263Z,90.02
2023-04-20T14:40:03.071Z,90.93
2023-04-20T14:45:02.460Z,92.35
2023-04-20T14:50:03.094Z,92.09
2023-04-20T14:55:03.299Z,91.08
2023-04-20T15:00:03.406Z,90.94
2023-04-20T15:05:11.029Z,88.87
2023-04-20T15:10:03.446Z,89.56
2023-04-20T15:15:03.184Z,89.35
2023-04-20T15:20:03.210Z,89.39
2023-04-20T15:25:02.988Z,89.58
2023-04-20T15:30:02.808Z,88.88
2023-04-20T15:35:03.361Z,89.63
2023-04-20T15:40:03.131Z,87.67
2023-04-20T15:45:03.365Z,87.51
2023-04-20T15:50:03.123Z,86.87
2023-04-20T15:55:03.542Z,83.28
2023-04-20T16:00:03.155Z,83.96
2023-04-20T16:05:03.458Z,81.6
2023-04-20T16:10:02.732Z,80.67
2023-04-20T16:15:03.499Z,80.26
2023-04-20T16:20:03.602Z,80.09
2023-04-20T16:25:03.179Z,81.5
2023-04-20T16:30:03.092Z,82.9
2023-04-20T16:35:02.865Z,82.26
2023-04-20T16:40:02.675Z,81.58
2023-04-20T16:45:03.329Z,84.41
2023-04-20T16:50:04.366Z,82.78
2023-04-20T16:55:03.200Z,77.56
2023-04-20T17:00:02.944Z,79.75
2023-04-20T17:05:02.193Z,85.43
2023-04-20T17:10:03.236Z,85.73
2023-04-20T17:15:03.085Z,86.49
2023-04-20T17:20:03.069Z,88.15
2023-04-20T17:25:03.457Z,89.73
2023-04-20T17:30:03.002Z,90.61
2023-04-20T17:35:02.993Z,91.43
2023-04-20T17:40:03.445Z,92.65
2023-04-20T17:45:03.167Z,93.33
2023-04-20T17:50:03.119Z,92.79
2023-04-20T17:55:03.082Z,93.37
2023-04-20T18:00:02.691Z,93.04
2023-04-20T18:05:02.724Z,93.45
2023-04-20T18:10:03.463Z,93.05
2023-04-20T18:15:03.519Z,93.31
2023-04-20T18:20:03.117Z,92.95
2023-04-20T18:25:02.863Z,92.57
2023-04-20T18:30:02.672Z,93.65
2023-04-20T18:35:03.558Z,94.3
2023-04-20T18:40:03.123Z,95.11
2023-04-20T18:45:02.954Z,93.75
2023-04-20T18:50:02.732Z,94.61
2023-04-20T18:55:03.679Z,94.45
2023-04-20T19:00:03.076Z,94.08
2023-04-20T19:05:02.913Z,93.9
2023-04-20T19:10:02.686Z,94.5
2023-04-20T19:15:02.800Z,95.23
2023-04-20T19:20:03.393Z,95.95
2023-04-20T19:25:02.666Z,96.46
2023-04-20T19:30:02.967Z,95.88
2023-04-20T19:35:02.648Z,95.26
2023-04-20T19:40:03.371Z,95.33
2023-04-20T19:45:03.592Z,94.86
2023-04-20T19:55:03.753Z,95.48
2023-04-20T20:00:03.098Z,95.79
2023-04-20T20:05:02.696Z,95.5
2023-04-20T20:10:03.510Z,96.32
2023-04-20T20:15:02.964Z,95.59
2023-04-20T20:20:02.597Z,95.93
2023-04-20T20:25:03.397Z,96.06
2023-04-20T20:30:03.227Z,96.07
2023-04-20T20:35:02.846Z,96.52
2023-04-20T20:40:02.985Z,97.14
2023-04-20T20:45:03.462Z,97.26
2023-04-20T20:50:03.376Z,97.4
2023-04-20T20:55:03.231Z,97.71
2023-04-20T21:00:08.330Z,97.65
2023-04-20T21:05:03.181Z,97.53
2023-04-20T21:10:03.092Z,99.11
2023-04-20T21:15:02.898Z,99.27
2023-04-20T21:20:02.694Z,99
2023-04-20T21:25:02.720Z,98.36
2023-04-20T21:30:02.982Z,98.52
2023-04-20T21:35:03.615Z,98.75
2023-04-20T21:40:03.256Z,98.15
2023-04-20T21:45:02.626Z,98.28
2023-04-20T21:50:02.819Z,99.03
2023-04-20T21:55:03.687Z,99.68
2023-04-20T22:00:03.334Z,100
2023-04-20T22:05:03.095Z,100
2023-04-20T22:10:02.877Z,100
2023-04-20T22:15:02.721Z,100
2023-04-20T22:20:03.601Z,99.63
2023-04-20T22:25:02.626Z,99.59
2023-04-20T22:30:03.657Z,99.79
2023-04-20T22:35:03.249Z,99.14
2023-04-20T22:40:02.996Z,99.2
2023-04-20T22:45:02.801Z,98.29
2023-04-20T22:50:03.584Z,97.73
2023-04-20T22:55:04.022Z,97.54
2023-04-20T23:00:03.067Z,98.58
2023-04-20T23:05:02.919Z,98.65
2023-04-20T23:10:02.643Z,98.4
2023-04-20T23:15:03.404Z,98.81
2023-04-20T23:20:03.200Z,99.59
2023-04-20T23:25:02.875Z,100
2023-04-20T23:30:02.673Z,100
2023-04-20T23:35:03.494Z,100
2023-04-20T23:40:03.198Z,100
2023-04-20T23:45:03.375Z,100
2023-04-20T23:50:03.139Z,100
2023-04-20T23:55:03.668Z,100
