createdAt,value
2023-05-19T00:00:17.368Z,95485.00
2023-05-19T00:01:17.439Z,95487.00
2023-05-19T00:02:17.380Z,95481.00
2023-05-19T00:03:17.526Z,95483.00
2023-05-19T00:04:17.358Z,95485.00
2023-05-19T00:05:17.354Z,95479.00
2023-05-19T00:06:17.427Z,95483.00
2023-05-19T00:07:17.355Z,95481.00
2023-05-19T00:08:17.363Z,95481.00
2023-05-19T00:09:17.355Z,95481.00
2023-05-19T00:10:17.349Z,95483.00
2023-05-19T00:11:17.355Z,95487.00
2023-05-19T00:12:17.369Z,95491.00
2023-05-19T00:13:17.342Z,95487.00
2023-05-19T00:14:17.364Z,95491.00
2023-05-19T00:15:17.329Z,95491.00
2023-05-19T00:16:17.406Z,95487.00
2023-05-19T00:17:17.332Z,95485.00
2023-05-19T00:18:17.334Z,95489.00
2023-05-19T00:19:17.457Z,95485.00
2023-05-19T00:20:17.334Z,95489.00
2023-05-19T00:21:17.329Z,95491.00
2023-05-19T00:22:17.343Z,95485.00
2023-05-19T00:23:17.325Z,95491.00
2023-05-19T00:24:17.323Z,95485.00
2023-05-19T00:25:17.313Z,95485.00
2023-05-19T00:26:17.313Z,95487.00
2023-05-19T00:27:17.310Z,95485.00
2023-05-19T00:28:17.333Z,95487.00
2023-05-19T00:29:17.299Z,95485.00
2023-05-19T00:30:17.287Z,95485.00
2023-05-19T00:31:17.400Z,95487.00
2023-05-19T00:32:17.433Z,95485.00
2023-05-19T00:33:17.422Z,95485.00
2023-05-19T00:34:17.464Z,95485.00
2023-05-19T00:35:17.562Z,95483.00
2023-05-19T00:36:17.554Z,95485.00
2023-05-19T00:37:17.543Z,95485.00
2023-05-19T00:38:17.550Z,95487.00
2023-05-19T00:39:17.607Z,95489.00
2023-05-19T00:40:17.626Z,95487.00
2023-05-19T00:41:17.623Z,95489.00
2023-05-19T00:42:17.672Z,95485.00
2023-05-19T00:43:17.705Z,95489.00
2023-05-19T00:44:17.778Z,95491.00
2023-05-19T00:45:17.773Z,95489.00
2023-05-19T00:46:17.775Z,95491.00
2023-05-19T00:47:17.735Z,95489.00
2023-05-19T00:48:16.740Z,95489.00
2023-05-19T00:49:17.748Z,95487.00
2023-05-19T00:50:17.771Z,95487.00
2023-05-19T00:51:17.837Z,95485.00
2023-05-19T00:52:17.853Z,95489.00
2023-05-19T00:53:17.887Z,95487.00
2023-05-19T00:54:17.856Z,95483.00
2023-05-19T00:55:17.874Z,95485.00
2023-05-19T00:56:17.869Z,95483.00
2023-05-19T00:57:17.865Z,95483.00
2023-05-19T00:58:17.873Z,95483.00
2023-05-19T00:59:17.887Z,95483.00
2023-05-19T01:00:17.961Z,95479.00
2023-05-19T01:01:18.054Z,95479.00
2023-05-19T01:02:18.016Z,95477.00
2023-05-19T01:03:18.146Z,95475.00
2023-05-19T01:04:18.066Z,95477.00
2023-05-19T01:05:18.090Z,95475.00
2023-05-19T01:06:18.099Z,95479.00
2023-05-19T01:07:18.091Z,95479.00
2023-05-19T01:08:18.097Z,95477.00
2023-05-19T01:09:18.088Z,95479.00
2023-05-19T01:10:18.119Z,95477.00
2023-05-19T01:11:18.153Z,95477.00
2023-05-19T01:12:18.169Z,95475.00
2023-05-19T01:13:18.567Z,95477.00
2023-05-19T01:14:18.211Z,95475.00
2023-05-19T01:15:18.218Z,95475.00
2023-05-19T01:16:18.302Z,95471.00
2023-05-19T01:17:18.234Z,95473.00
2023-05-19T01:18:18.258Z,95471.00
2023-05-19T01:19:18.341Z,95471.00
2023-05-19T01:20:18.269Z,95475.00
2023-05-19T01:21:18.286Z,95471.00
2023-05-19T01:22:18.265Z,95471.00
2023-05-19T01:23:18.302Z,95469.00
2023-05-19T01:24:18.359Z,95473.00
2023-05-19T01:25:18.410Z,95473.00
2023-05-19T01:26:18.434Z,95471.00
2023-05-19T01:27:18.456Z,95473.00
2023-05-19T01:28:18.496Z,95467.00
2023-05-19T01:29:18.535Z,95469.00
2023-05-19T01:30:18.557Z,95467.00
2023-05-19T01:31:18.657Z,95471.00
2023-05-19T01:32:18.691Z,95471.00
2023-05-19T01:33:18.608Z,95471.00
2023-05-19T01:34:18.634Z,95467.00
2023-05-19T01:35:18.638Z,95467.00
2023-05-19T01:36:18.659Z,95471.00
2023-05-19T01:37:18.684Z,95469.00
2023-05-19T01:38:18.722Z,95469.00
2023-05-19T01:39:18.692Z,95467.00
2023-05-19T01:40:18.705Z,95471.00
2023-05-19T01:41:18.712Z,95471.00
2023-05-19T01:42:18.723Z,95469.00
2023-05-19T01:43:18.734Z,95469.00
2023-05-19T01:44:18.757Z,95467.00
2023-05-19T01:45:18.791Z,95471.00
2023-05-19T01:46:18.854Z,95471.00
2023-05-19T01:47:18.824Z,95469.00
2023-05-19T01:48:18.868Z,95469.00
2023-05-19T01:49:18.880Z,95467.00
2023-05-19T01:50:18.935Z,95469.00
2023-05-19T01:51:19.001Z,95471.00
2023-05-19T01:52:19.081Z,95475.00
2023-05-19T01:53:19.140Z,95473.00
2023-05-19T01:54:19.204Z,95473.00
2023-05-19T01:55:19.286Z,95473.00
2023-05-19T01:56:19.340Z,95477.00
2023-05-19T01:57:19.380Z,95477.00
2023-05-19T01:58:19.457Z,95477.00
2023-05-19T01:59:19.497Z,95473.00
2023-05-19T02:00:21.345Z,95475.00
2023-05-19T02:01:19.573Z,95475.00
2023-05-19T02:02:19.519Z,95477.00
2023-05-19T02:03:19.511Z,95477.00
2023-05-19T02:04:19.586Z,95477.00
2023-05-19T02:05:19.542Z,95473.00
2023-05-19T02:06:19.490Z,95479.00
2023-05-19T02:07:19.468Z,95475.00
2023-05-19T02:08:19.475Z,95475.00
2023-05-19T02:09:19.426Z,95477.00
2023-05-19T02:10:19.435Z,95477.00
2023-05-19T02:11:19.414Z,95477.00
2023-05-19T02:12:19.402Z,95477.00
2023-05-19T02:13:19.401Z,95479.00
2023-05-19T02:14:19.380Z,95477.00
2023-05-19T02:15:19.367Z,95479.00
2023-05-19T02:16:19.472Z,95475.00
2023-05-19T02:17:19.340Z,95477.00
2023-05-19T02:18:19.369Z,95479.00
2023-05-19T02:19:19.443Z,95477.00
2023-05-19T02:20:19.470Z,95479.00
2023-05-19T02:21:19.495Z,95477.00
2023-05-19T02:22:19.525Z,95479.00
2023-05-19T02:23:19.568Z,95479.00
2023-05-19T02:24:19.639Z,95481.00
2023-05-19T02:25:19.631Z,95477.00
2023-05-19T02:26:19.650Z,95479.00
2023-05-19T02:27:19.651Z,95475.00
2023-05-19T02:28:19.678Z,95479.00
2023-05-19T02:29:19.751Z,95475.00
2023-05-19T02:30:19.811Z,95479.00
2023-05-19T02:31:19.840Z,95475.00
2023-05-19T02:32:19.873Z,95473.00
2023-05-19T02:33:19.815Z,95473.00
2023-05-19T02:34:19.823Z,95473.00
2023-05-19T02:35:19.869Z,95473.00
2023-05-19T02:36:19.879Z,95471.00
2023-05-19T02:37:19.933Z,95473.00
2023-05-19T02:38:19.958Z,95473.00
2023-05-19T02:39:20.011Z,95475.00
2023-05-19T02:40:20.048Z,95475.00
2023-05-19T02:41:20.112Z,95473.00
2023-05-19T02:42:20.126Z,95469.00
2023-05-19T02:43:20.160Z,95473.00
2023-05-19T02:44:20.235Z,95471.00
2023-05-19T02:45:20.220Z,95469.00
2023-05-19T02:46:20.323Z,95469.00
2023-05-19T02:47:20.286Z,95471.00
2023-05-19T02:48:20.324Z,95471.00
2023-05-19T02:49:20.357Z,95471.00
2023-05-19T02:50:20.409Z,95471.00
2023-05-19T02:51:20.421Z,95471.00
2023-05-19T02:52:20.467Z,95473.00
2023-05-19T02:53:20.492Z,95473.00
2023-05-19T02:54:20.510Z,95473.00
2023-05-19T02:55:20.532Z,95473.00
2023-05-19T02:56:20.563Z,95475.00
2023-05-19T02:57:20.601Z,95473.00
2023-05-19T02:58:20.634Z,95473.00
2023-05-19T02:59:20.662Z,95471.00
2023-05-19T03:00:20.698Z,95469.00
2023-05-19T03:01:20.852Z,95465.00
2023-05-19T03:02:20.784Z,95467.00
2023-05-19T03:03:20.977Z,95469.00
2023-05-19T03:04:20.878Z,95463.00
2023-05-19T03:05:20.958Z,95463.00
2023-05-19T03:06:20.999Z,95463.00
2023-05-19T03:07:21.036Z,95465.00
2023-05-19T03:08:21.090Z,95465.00
2023-05-19T03:09:21.120Z,95467.00
2023-05-19T03:10:21.165Z,95465.00
2023-05-19T03:11:21.287Z,95465.00
2023-05-19T03:12:21.256Z,95463.00
2023-05-19T03:13:21.306Z,95461.00
2023-05-19T03:14:21.371Z,95463.00
2023-05-19T03:15:21.406Z,95463.00
2023-05-19T03:16:21.500Z,95461.00
2023-05-19T03:17:21.618Z,95463.00
2023-05-19T03:18:21.606Z,95461.00
2023-05-19T03:19:21.741Z,95463.00
2023-05-19T03:20:21.687Z,95458.00
2023-05-19T03:21:21.793Z,95461.00
2023-05-19T03:22:21.806Z,95460.00
2023-05-19T03:23:21.866Z,95463.00
2023-05-19T03:24:21.942Z,95463.00
2023-05-19T03:25:21.970Z,95463.00
2023-05-19T03:26:22.024Z,95461.00
2023-05-19T03:27:22.099Z,95465.00
2023-05-19T03:28:22.130Z,95465.00
2023-05-19T03:29:22.185Z,95467.00
2023-05-19T03:30:22.218Z,95465.00
2023-05-19T03:31:22.283Z,95463.00
2023-05-19T03:32:22.410Z,95463.00
2023-05-19T03:33:22.573Z,95465.00
2023-05-19T03:34:22.464Z,95465.00
2023-05-19T03:35:22.510Z,95465.00
2023-05-19T03:36:22.570Z,95467.00
2023-05-19T03:37:22.648Z,95465.00
2023-05-19T03:38:22.742Z,95465.00
2023-05-19T03:39:22.746Z,95465.00
2023-05-19T03:40:22.826Z,95465.00
2023-05-19T03:41:22.857Z,95465.00
2023-05-19T03:42:22.895Z,95465.00
2023-05-19T03:43:22.906Z,95461.00
2023-05-19T03:44:22.974Z,95461.00
2023-05-19T03:45:23.007Z,95463.00
2023-05-19T03:46:23.125Z,95465.00
2023-05-19T03:47:23.117Z,95469.00
2023-05-19T03:48:23.078Z,95467.00
2023-05-19T03:49:23.083Z,95471.00
2023-05-19T03:50:23.143Z,95467.00
2023-05-19T03:51:23.194Z,95469.00
2023-05-19T03:52:23.251Z,95465.00
2023-05-19T03:53:23.296Z,95467.00
2023-05-19T03:54:23.381Z,95467.00
2023-05-19T03:55:23.406Z,95467.00
2023-05-19T03:56:23.486Z,95467.00
2023-05-19T03:57:23.522Z,95469.00
2023-05-19T03:58:23.577Z,95469.00
2023-05-19T03:59:23.622Z,95473.00
2023-05-19T04:00:23.685Z,95469.00
2023-05-19T04:01:23.719Z,95471.00
2023-05-19T04:02:23.771Z,95469.00
2023-05-19T04:03:23.860Z,95469.00
2023-05-19T04:04:23.846Z,95471.00
2023-05-19T04:05:23.834Z,95467.00
2023-05-19T04:06:23.916Z,95469.00
2023-05-19T04:07:23.973Z,95469.00
2023-05-19T04:08:24.024Z,95467.00
2023-05-19T04:09:24.085Z,95469.00
2023-05-19T04:10:24.136Z,95467.00
2023-05-19T04:11:24.207Z,95467.00
2023-05-19T04:12:24.303Z,95467.00
2023-05-19T04:13:24.286Z,95467.00
2023-05-19T04:14:24.320Z,95465.00
2023-05-19T04:15:24.425Z,95465.00
2023-05-19T04:16:24.504Z,95465.00
2023-05-19T04:17:24.457Z,95467.00
2023-05-19T04:18:25.526Z,95465.00
2023-05-19T04:19:24.599Z,95463.00
2023-05-19T04:20:24.434Z,95463.00
2023-05-19T04:21:24.412Z,95463.00
2023-05-19T04:22:24.401Z,95461.00
2023-05-19T04:23:24.382Z,95463.00
2023-05-19T04:24:24.365Z,95461.00
2023-05-19T04:25:24.350Z,95465.00
2023-05-19T04:26:24.328Z,95465.00
2023-05-19T04:27:24.311Z,95467.00
2023-05-19T04:28:24.335Z,95469.00
2023-05-19T04:29:24.313Z,95469.00
2023-05-19T04:30:24.252Z,95473.00
2023-05-19T04:31:24.373Z,95473.00
2023-05-19T04:32:24.251Z,95473.00
2023-05-19T04:33:24.186Z,95475.00
2023-05-19T04:34:24.148Z,95473.00
2023-05-19T04:35:24.117Z,95471.00
2023-05-19T04:36:24.101Z,95473.00
2023-05-19T04:37:24.084Z,95477.00
2023-05-19T04:38:24.050Z,95475.00
2023-05-19T04:39:24.022Z,95475.00
2023-05-19T04:40:24.014Z,95475.00
2023-05-19T04:41:23.993Z,95475.00
2023-05-19T04:42:23.938Z,95479.00
2023-05-19T04:43:23.909Z,95477.00
2023-05-19T04:44:23.913Z,95481.00
2023-05-19T04:45:23.863Z,95483.00
2023-05-19T04:46:23.826Z,95481.00
2023-05-19T04:47:23.839Z,95483.00
2023-05-19T04:48:23.769Z,95481.00
2023-05-19T04:49:23.793Z,95479.00
2023-05-19T04:50:23.690Z,95479.00
2023-05-19T04:51:23.662Z,95479.00
2023-05-19T04:52:23.639Z,95481.00
2023-05-19T04:53:23.596Z,95481.00
2023-05-19T04:54:23.612Z,95479.00
2023-05-19T04:55:23.631Z,95479.00
2023-05-19T04:56:23.653Z,95479.00
2023-05-19T04:57:23.689Z,95477.00
2023-05-19T04:58:23.693Z,95477.00
2023-05-19T04:59:23.659Z,95477.00
2023-05-19T05:00:23.768Z,95475.00
2023-05-19T05:01:23.768Z,95479.00
2023-05-19T05:02:23.895Z,95477.00
2023-05-19T05:03:23.926Z,95477.00
2023-05-19T05:04:23.812Z,95477.00
2023-05-19T05:05:23.853Z,95477.00
2023-05-19T05:06:23.864Z,95473.00
2023-05-19T05:07:23.882Z,95475.00
2023-05-19T05:08:23.903Z,95475.00
2023-05-19T05:09:23.930Z,95473.00
2023-05-19T05:10:23.957Z,95473.00
2023-05-19T05:11:23.980Z,95471.00
2023-05-19T05:12:24.009Z,95473.00
2023-05-19T05:13:24.040Z,95475.00
2023-05-19T05:14:24.078Z,95475.00
2023-05-19T05:15:24.106Z,95473.00
2023-05-19T05:16:24.239Z,95471.00
2023-05-19T05:17:24.198Z,95471.00
2023-05-19T05:18:24.179Z,95467.00
2023-05-19T05:19:24.226Z,95467.00
2023-05-19T05:20:24.197Z,95471.00
2023-05-19T05:21:24.202Z,95467.00
2023-05-19T05:22:24.203Z,95465.00
2023-05-19T05:23:24.211Z,95463.00
2023-05-19T05:24:24.180Z,95460.00
2023-05-19T05:25:24.182Z,95458.00
2023-05-19T05:26:24.167Z,95454.00
2023-05-19T05:27:24.167Z,95456.00
2023-05-19T05:28:24.163Z,95458.00
2023-05-19T05:29:24.146Z,95458.00
2023-05-19T05:30:24.142Z,95456.00
2023-05-19T05:31:24.107Z,95456.00
2023-05-19T05:32:24.130Z,95458.00
2023-05-19T05:33:24.203Z,95456.00
2023-05-19T05:34:23.995Z,95458.00
2023-05-19T05:35:23.962Z,95456.00
2023-05-19T05:36:23.940Z,95454.00
2023-05-19T05:37:23.888Z,95452.00
2023-05-19T05:38:23.856Z,95456.00
2023-05-19T05:39:23.811Z,95454.00
2023-05-19T05:40:23.799Z,95458.00
2023-05-19T05:41:23.779Z,95456.00
2023-05-19T05:42:23.772Z,95454.00
2023-05-19T05:43:23.745Z,95456.00
2023-05-19T05:44:23.786Z,95454.00
2023-05-19T05:45:23.797Z,95454.00
2023-05-19T05:46:24.680Z,95454.00
2023-05-19T05:47:23.740Z,95454.00
2023-05-19T05:48:23.744Z,95454.00
2023-05-19T05:49:23.697Z,95454.00
2023-05-19T05:50:23.652Z,95454.00
2023-05-19T05:51:23.642Z,95454.00
2023-05-19T05:52:23.603Z,95456.00
2023-05-19T05:53:23.601Z,95454.00
2023-05-19T05:54:23.606Z,95450.00
2023-05-19T05:55:23.626Z,95450.00
2023-05-19T05:56:23.658Z,95450.00
2023-05-19T05:57:23.706Z,95452.00
2023-05-19T05:58:23.704Z,95454.00
2023-05-19T05:59:23.725Z,95458.00
2023-05-19T06:00:23.735Z,95460.00
2023-05-19T06:01:23.721Z,95458.00
2023-05-19T06:02:23.821Z,95458.00
2023-05-19T06:03:23.960Z,95458.00
2023-05-19T06:04:23.613Z,95452.00
2023-05-19T06:05:23.622Z,95456.00
2023-05-19T06:06:23.551Z,95456.00
2023-05-19T06:07:23.515Z,95454.00
2023-05-19T06:08:23.481Z,95456.00
2023-05-19T06:09:23.483Z,95456.00
2023-05-19T06:10:23.490Z,95452.00
2023-05-19T06:11:23.487Z,95452.00
2023-05-19T06:12:23.472Z,95454.00
2023-05-19T06:13:23.437Z,95452.00
2023-05-19T06:14:23.409Z,95456.00
2023-05-19T06:15:23.381Z,95454.00
2023-05-19T06:16:23.434Z,95446.00
2023-05-19T06:17:23.384Z,95444.00
2023-05-19T06:18:23.369Z,95444.00
2023-05-19T06:19:23.429Z,95448.00
2023-05-19T06:20:23.348Z,95450.00
2023-05-19T06:21:23.308Z,95448.00
2023-05-19T06:22:23.276Z,95448.00
2023-05-19T06:23:23.262Z,95450.00
2023-05-19T06:24:23.254Z,95452.00
2023-05-19T06:25:23.232Z,95450.00
2023-05-19T06:26:23.190Z,95446.00
2023-05-19T06:27:23.158Z,95446.00
2023-05-19T06:28:23.093Z,95448.00
2023-05-19T06:29:23.040Z,95446.00
2023-05-19T06:30:22.999Z,95450.00
2023-05-19T06:31:23.027Z,95452.00
2023-05-19T06:32:23.062Z,95452.00
2023-05-19T06:33:22.997Z,95452.00
2023-05-19T06:34:22.977Z,95454.00
2023-05-19T06:35:22.916Z,95454.00
2023-05-19T06:36:22.946Z,95452.00
2023-05-19T06:37:22.909Z,95456.00
2023-05-19T06:38:22.902Z,95458.00
2023-05-19T06:39:22.912Z,95458.00
2023-05-19T06:40:22.916Z,95458.00
2023-05-19T06:41:22.881Z,95460.00
2023-05-19T06:42:22.967Z,95458.00
2023-05-19T06:43:22.894Z,95460.00
2023-05-19T06:44:22.929Z,95458.00
2023-05-19T06:45:22.875Z,95458.00
2023-05-19T06:46:22.962Z,95460.00
2023-05-19T06:47:22.898Z,95454.00
2023-05-19T06:48:22.845Z,95450.00
2023-05-19T06:49:22.814Z,95454.00
2023-05-19T06:50:22.792Z,95452.00
2023-05-19T06:51:22.795Z,95456.00
2023-05-19T06:52:22.937Z,95452.00
2023-05-19T06:53:22.808Z,95454.00
2023-05-19T06:54:22.780Z,95458.00
2023-05-19T06:55:22.782Z,95454.00
2023-05-19T06:56:22.819Z,95452.00
2023-05-19T06:57:23.198Z,95450.00
2023-05-19T06:58:22.845Z,95450.00
2023-05-19T06:59:22.881Z,95450.00
2023-05-19T07:00:24.107Z,95450.00
2023-05-19T07:01:23.000Z,95452.00
2023-05-19T07:02:22.950Z,95450.00
2023-05-19T07:03:23.075Z,95448.00
2023-05-19T07:04:23.050Z,95448.00
2023-05-19T07:05:23.093Z,95448.00
2023-05-19T07:06:23.090Z,95450.00
2023-05-19T07:07:23.106Z,95452.00
2023-05-19T07:08:23.153Z,95450.00
2023-05-19T07:09:23.095Z,95448.00
2023-05-19T07:10:23.090Z,95450.00
2023-05-19T07:11:23.144Z,95454.00
2023-05-19T07:12:23.125Z,95456.00
2023-05-19T07:13:24.417Z,95456.00
2023-05-19T07:14:23.101Z,95456.00
2023-05-19T07:15:23.087Z,95450.00
2023-05-19T07:16:23.122Z,95454.00
2023-05-19T07:17:23.104Z,95452.00
2023-05-19T07:18:23.051Z,95448.00
2023-05-19T07:19:23.137Z,95448.00
2023-05-19T07:20:22.990Z,95444.00
2023-05-19T07:21:22.971Z,95442.00
2023-05-19T07:22:22.933Z,95444.00
2023-05-19T07:23:22.896Z,95444.00
2023-05-19T07:24:22.901Z,95444.00
2023-05-19T07:25:22.810Z,95444.00
2023-05-19T07:26:22.764Z,95444.00
2023-05-19T07:27:22.705Z,95442.00
2023-05-19T07:28:22.654Z,95438.00
2023-05-19T07:29:22.595Z,95438.00
2023-05-19T07:30:22.525Z,95436.00
2023-05-19T07:31:22.534Z,95436.00
2023-05-19T07:32:22.576Z,95434.00
2023-05-19T07:33:22.415Z,95436.00
2023-05-19T07:34:22.353Z,95436.00
2023-05-19T07:35:22.330Z,95428.00
2023-05-19T07:36:22.343Z,95426.00
2023-05-19T07:37:22.300Z,95426.00
2023-05-19T07:38:22.240Z,95426.00
2023-05-19T07:39:23.093Z,95426.00
2023-05-19T07:40:22.279Z,95422.00
2023-05-19T07:41:22.080Z,95426.00
2023-05-19T07:42:22.048Z,95422.00
2023-05-19T07:43:22.026Z,95424.00
2023-05-19T07:44:22.030Z,95420.00
2023-05-19T07:45:21.954Z,95416.00
2023-05-19T07:46:21.970Z,95416.00
2023-05-19T07:47:21.899Z,95414.00
2023-05-19T07:48:21.891Z,95407.00
2023-05-19T07:49:21.845Z,95403.00
2023-05-19T07:50:21.794Z,95405.00
2023-05-19T07:51:21.817Z,95403.00
2023-05-19T07:52:21.829Z,95401.00
2023-05-19T07:53:21.821Z,95401.00
2023-05-19T07:54:21.809Z,95397.00
2023-05-19T07:55:21.835Z,95395.00
2023-05-19T07:56:21.860Z,95395.00
2023-05-19T07:57:21.829Z,95393.00
2023-05-19T07:58:21.853Z,95391.00
2023-05-19T07:59:21.858Z,95391.00
2023-05-19T08:00:21.823Z,95391.00
2023-05-19T08:01:21.782Z,95393.00
2023-05-19T08:02:21.762Z,95391.00
2023-05-19T08:03:21.785Z,95385.00
2023-05-19T08:04:21.745Z,95387.00
2023-05-19T08:05:21.647Z,95387.00
2023-05-19T08:06:21.580Z,95387.00
2023-05-19T08:07:21.532Z,95385.00
2023-05-19T08:08:21.504Z,95383.00
2023-05-19T08:09:21.472Z,95381.00
2023-05-19T08:10:21.485Z,95381.00
2023-05-19T08:11:21.409Z,95381.00
2023-05-19T08:12:21.443Z,95379.00
2023-05-19T08:13:21.382Z,95383.00
2023-05-19T08:14:21.359Z,95379.00
2023-05-19T08:15:21.362Z,95381.00
2023-05-19T08:16:21.481Z,95377.00
2023-05-19T08:17:21.337Z,95373.00
2023-05-19T08:18:21.313Z,95371.00
2023-05-19T08:19:21.442Z,95373.00
2023-05-19T08:20:21.334Z,95367.00
2023-05-19T08:21:21.332Z,95367.00
2023-05-19T08:22:21.301Z,95369.00
2023-05-19T08:23:21.284Z,95367.00
2023-05-19T08:24:21.283Z,95365.00
2023-05-19T08:25:21.296Z,95361.00
2023-05-19T08:26:21.301Z,95361.00
2023-05-19T08:27:21.298Z,95361.00
2023-05-19T08:28:21.266Z,95361.00
2023-05-19T08:29:21.250Z,95360.00
2023-05-19T08:30:21.191Z,95361.00
2023-05-19T08:31:21.224Z,95360.00
2023-05-19T08:32:21.261Z,95360.00
2023-05-19T08:33:21.114Z,95363.00
2023-05-19T08:34:21.044Z,95363.00
2023-05-19T08:35:20.985Z,95358.00
2023-05-19T08:36:20.959Z,95360.00
2023-05-19T08:37:20.946Z,95361.00
2023-05-19T08:38:20.930Z,95361.00
2023-05-19T08:39:20.916Z,95360.00
2023-05-19T08:40:21.146Z,95358.00
2023-05-19T08:41:20.813Z,95358.00
2023-05-19T08:42:20.780Z,95354.00
2023-05-19T08:43:20.716Z,95352.00
2023-05-19T08:44:20.712Z,95350.00
2023-05-19T08:45:20.529Z,95352.00
2023-05-19T08:46:20.467Z,95348.00
2023-05-19T08:47:20.357Z,95344.00
2023-05-19T08:48:20.274Z,95342.00
2023-05-19T08:49:20.210Z,95344.00
2023-05-19T08:50:20.151Z,95340.00
2023-05-19T08:51:20.080Z,95342.00
2023-05-19T08:52:20.041Z,95340.00
2023-05-19T08:53:32.324Z,95340.00
2023-05-19T08:54:19.881Z,95336.00
2023-05-19T08:55:19.791Z,95340.00
2023-05-19T08:56:19.673Z,95334.00
2023-05-19T08:57:19.567Z,95334.00
2023-05-19T08:58:19.444Z,95330.00
2023-05-19T08:59:19.318Z,95332.00
2023-05-19T09:00:19.259Z,95332.00
2023-05-19T09:01:19.192Z,95332.00
2023-05-19T09:02:19.088Z,95330.00
2023-05-19T09:03:23.742Z,95332.00
2023-05-19T09:04:18.998Z,95330.00
2023-05-19T09:05:18.758Z,95324.00
2023-05-19T09:06:19.280Z,95328.00
2023-05-19T09:07:18.627Z,95326.00
2023-05-19T09:08:18.497Z,95326.00
2023-05-19T09:09:18.420Z,95322.00
2023-05-19T09:10:18.302Z,95324.00
2023-05-19T09:11:18.218Z,95324.00
2023-05-19T09:12:18.140Z,95328.00
2023-05-19T09:13:18.052Z,95328.00
2023-05-19T09:14:17.973Z,95322.00
2023-05-19T09:15:17.887Z,95326.00
2023-05-19T09:16:18.067Z,95320.00
2023-05-19T09:17:17.731Z,95322.00
2023-05-19T09:18:17.645Z,95320.00
2023-05-19T09:19:17.587Z,95316.00
2023-05-19T09:20:17.467Z,95322.00
2023-05-19T09:21:17.369Z,95320.00
2023-05-19T09:22:17.287Z,95326.00
2023-05-19T09:23:17.272Z,95318.00
2023-05-19T09:24:17.095Z,95311.00
2023-05-19T09:25:17.008Z,95313.00
2023-05-19T09:26:16.924Z,95313.00
2023-05-19T09:27:16.800Z,95313.00
2023-05-19T09:28:16.691Z,95311.00
2023-05-19T09:29:16.629Z,95305.00
2023-05-19T09:30:16.576Z,95303.00
2023-05-19T09:31:16.419Z,95303.00
2023-05-19T09:32:16.367Z,95303.00
2023-05-19T09:33:16.296Z,95303.00
2023-05-19T09:34:16.198Z,95301.00
2023-05-19T09:35:16.209Z,95305.00
2023-05-19T09:36:16.116Z,95303.00
2023-05-19T09:37:16.038Z,95299.00
2023-05-19T09:38:15.989Z,95303.00
2023-05-19T09:39:15.964Z,95299.00
2023-05-19T09:40:15.963Z,95303.00
2023-05-19T09:41:15.944Z,95297.00
2023-05-19T09:42:15.911Z,95301.00
2023-05-19T09:43:15.886Z,95297.00
2023-05-19T09:44:15.870Z,95299.00
2023-05-19T09:45:15.830Z,95295.00
2023-05-19T09:46:15.851Z,95297.00
2023-05-19T09:47:15.749Z,95301.00
2023-05-19T09:48:15.875Z,95291.00
2023-05-19T09:49:15.713Z,95293.00
2023-05-19T09:50:15.659Z,95293.00
2023-05-19T09:51:15.612Z,95291.00
2023-05-19T09:52:15.539Z,95289.00
2023-05-19T09:53:15.510Z,95285.00
2023-05-19T09:54:15.478Z,95281.00
2023-05-19T09:55:15.441Z,95283.00
2023-05-19T09:56:15.394Z,95281.00
2023-05-19T09:57:15.273Z,95273.00
2023-05-19T09:58:15.222Z,95275.00
2023-05-19T09:59:15.155Z,95275.00
2023-05-19T10:00:15.090Z,95277.00
2023-05-19T10:01:15.065Z,95275.00
2023-05-19T10:02:15.011Z,95277.00
2023-05-19T10:03:15.016Z,95283.00
2023-05-19T10:04:15.093Z,95281.00
2023-05-19T10:05:15.009Z,95283.00
2023-05-19T10:06:14.870Z,95281.00
2023-05-19T10:07:14.830Z,95283.00
2023-05-19T10:08:14.789Z,95283.00
2023-05-19T10:09:14.759Z,95273.00
2023-05-19T10:10:14.705Z,95279.00
2023-05-19T10:11:14.663Z,95273.00
2023-05-19T10:12:14.645Z,95275.00
2023-05-19T10:13:14.634Z,95273.00
2023-05-19T10:14:14.603Z,95273.00
2023-05-19T10:15:14.563Z,95275.00
2023-05-19T10:16:14.612Z,95269.00
2023-05-19T10:17:14.527Z,95269.00
2023-05-19T10:18:14.499Z,95269.00
2023-05-19T10:19:14.501Z,95267.00
2023-05-19T10:20:14.484Z,95260.00
2023-05-19T10:21:14.382Z,95267.00
2023-05-19T10:22:14.365Z,95269.00
2023-05-19T10:23:14.322Z,95269.00
2023-05-19T10:24:14.300Z,95269.00
2023-05-19T10:25:14.261Z,95264.00
2023-05-19T10:26:14.241Z,95267.00
2023-05-19T10:27:14.206Z,95262.00
2023-05-19T10:28:14.165Z,95262.00
2023-05-19T10:29:14.147Z,95258.00
2023-05-19T10:30:15.758Z,95258.00
2023-05-19T10:31:14.012Z,95252.00
2023-05-19T10:32:13.970Z,95252.00
2023-05-19T10:33:13.950Z,95250.00
2023-05-19T10:34:13.788Z,95256.00
2023-05-19T10:35:13.695Z,95250.00
2023-05-19T10:36:13.675Z,95252.00
2023-05-19T10:37:13.561Z,95252.00
2023-05-19T10:38:13.471Z,95248.00
2023-05-19T10:39:13.397Z,95250.00
2023-05-19T10:40:13.295Z,95246.00
2023-05-19T10:41:13.235Z,95240.00
2023-05-19T10:42:13.139Z,95242.00
2023-05-19T10:43:13.048Z,95246.00
2023-05-19T10:44:12.964Z,95248.00
2023-05-19T10:45:12.894Z,95244.00
2023-05-19T10:46:12.846Z,95244.00
2023-05-19T10:47:12.898Z,95238.00
2023-05-19T10:48:12.730Z,95248.00
2023-05-19T10:49:12.572Z,95246.00
2023-05-19T10:50:12.520Z,95244.00
2023-05-19T10:51:12.439Z,95240.00
2023-05-19T10:52:12.339Z,95234.00
2023-05-19T10:53:12.221Z,95234.00
2023-05-19T10:54:13.596Z,95236.00
2023-05-19T10:55:12.009Z,95232.00
2023-05-19T10:56:11.898Z,95230.00
2023-05-19T10:57:11.804Z,95238.00
2023-05-19T10:58:11.709Z,95238.00
2023-05-19T10:59:11.611Z,95232.00
2023-05-19T11:00:11.534Z,95226.00
2023-05-19T11:01:11.418Z,95238.00
2023-05-19T11:02:11.397Z,95232.00
2023-05-19T11:03:11.303Z,95224.00
2023-05-19T11:04:11.148Z,95228.00
2023-05-19T11:05:11.041Z,95230.00
2023-05-19T11:06:10.926Z,95224.00
2023-05-19T11:07:10.836Z,95228.00
2023-05-19T11:08:10.823Z,95222.00
2023-05-19T11:09:10.706Z,95228.00
2023-05-19T11:10:10.570Z,95226.00
2023-05-19T11:11:10.475Z,95226.00
2023-05-19T11:12:10.404Z,95226.00
2023-05-19T11:13:10.319Z,95224.00
2023-05-19T11:14:10.244Z,95219.00
2023-05-19T11:15:10.181Z,95220.00
2023-05-19T11:16:10.144Z,95215.00
2023-05-19T11:17:10.065Z,95215.00
2023-05-19T11:18:10.055Z,95217.00
2023-05-19T11:19:09.962Z,95213.00
2023-05-19T11:20:09.868Z,95219.00
2023-05-19T11:21:09.812Z,95228.00
2023-05-19T11:22:09.719Z,95230.00
2023-05-19T11:23:09.824Z,95211.00
2023-05-19T11:24:09.708Z,95217.00
2023-05-19T11:25:09.483Z,95213.00
2023-05-19T11:26:09.417Z,95217.00
2023-05-19T11:27:09.342Z,95211.00
2023-05-19T11:28:09.326Z,95215.00
2023-05-19T11:29:09.288Z,95222.00
2023-05-19T11:30:09.327Z,95211.00
2023-05-19T11:31:09.230Z,95211.00
2023-05-19T11:32:09.323Z,95207.00
2023-05-19T11:33:09.270Z,95209.00
2023-05-19T11:34:09.141Z,95207.00
2023-05-19T11:35:09.103Z,95207.00
2023-05-19T11:36:09.043Z,95205.00
2023-05-19T11:37:09.003Z,95197.00
2023-05-19T11:38:08.981Z,95199.00
2023-05-19T11:39:08.941Z,95203.00
2023-05-19T11:40:08.957Z,95207.00
2023-05-19T11:41:08.913Z,95203.00
2023-05-19T11:42:08.869Z,95199.00
2023-05-19T11:43:08.838Z,95197.00
2023-05-19T11:44:08.799Z,95197.00