createdAt,value
2018-09-23T00:01:50.022Z,11.49
2018-09-23T00:04:18.521Z,11.45
2018-09-23T00:06:47.042Z,11.43
2018-09-23T00:09:15.440Z,11.40
2018-09-23T00:11:43.815Z,11.37
2018-09-23T00:14:12.205Z,11.35
2018-09-23T00:16:40.624Z,11.33
2018-09-23T00:19:09.016Z,11.30
2018-09-23T00:21:37.391Z,11.28
2018-09-23T00:24:05.791Z,11.25
2018-09-23T00:26:34.200Z,11.22
2018-09-23T00:29:02.597Z,11.19
2018-09-23T00:31:30.981Z,11.15
2018-09-23T00:33:59.393Z,11.14
2018-09-23T00:36:27.766Z,11.11
2018-09-23T00:38:56.182Z,11.08
2018-09-23T00:41:24.557Z,11.06
2018-09-23T00:43:52.950Z,11.03
2018-09-23T00:46:21.336Z,11.00
2018-09-23T00:48:49.740Z,10.97
2018-09-23T00:51:18.112Z,10.95
2018-09-23T00:53:46.517Z,10.93
2018-09-23T00:56:14.890Z,10.90
2018-09-23T00:58:43.294Z,10.88
2018-09-23T01:01:11.667Z,10.84
2018-09-23T01:03:40.091Z,10.81
2018-09-23T01:06:08.475Z,10.79
2018-09-23T01:08:36.870Z,10.76
2018-09-23T01:11:05.234Z,10.73
2018-09-23T01:13:33.631Z,10.71
2018-09-23T01:16:02.002Z,10.67
2018-09-23T01:18:30.406Z,10.65
2018-09-23T01:20:58.782Z,10.63
2018-09-23T01:23:27.167Z,10.61
2018-09-23T01:25:55.670Z,10.59
2018-09-23T01:28:24.066Z,10.56
2018-09-23T01:30:52.442Z,10.54
2018-09-23T01:33:20.849Z,10.51
2018-09-23T01:35:49.278Z,10.49
2018-09-23T01:38:17.676Z,10.46
2018-09-23T01:40:46.139Z,10.43
2018-09-23T01:43:14.529Z,10.41
2018-09-23T01:45:42.902Z,10.39
2018-09-23T01:48:11.316Z,10.37
2018-09-23T01:50:39.694Z,10.34
2018-09-23T01:53:08.069Z,10.32
2018-09-23T01:55:36.466Z,10.31
2018-09-23T01:58:04.842Z,10.28
2018-09-23T02:00:33.278Z,10.26
2018-09-23T02:03:01.659Z,10.24
2018-09-23T02:05:30.074Z,10.23
2018-09-23T02:07:58.446Z,10.21
2018-09-23T02:10:26.842Z,10.19
2018-09-23T02:12:55.217Z,10.15
2018-09-23T02:15:23.606Z,10.14
2018-09-23T02:17:51.979Z,10.13
2018-09-23T02:20:20.370Z,10.10
2018-09-23T02:22:48.754Z,10.07
2018-09-23T02:25:17.162Z,10.05
2018-09-23T02:27:45.562Z,10.05
2018-09-23T02:30:13.959Z,10.03
2018-09-23T02:32:42.327Z,10.01
2018-09-23T02:35:10.719Z,9.98
2018-09-23T02:37:39.084Z,9.95
2018-09-23T02:40:07.606Z,9.94
2018-09-23T02:42:35.982Z,9.93
2018-09-23T02:45:04.397Z,9.91
2018-09-23T02:47:32.762Z,9.90
2018-09-23T02:50:01.159Z,9.89
2018-09-23T02:52:29.529Z,9.86
2018-09-23T02:54:57.922Z,9.85
2018-09-23T02:57:26.290Z,9.84
2018-09-23T02:59:54.702Z,9.84
2018-09-23T03:02:23.078Z,9.84
2018-09-23T03:04:51.476Z,9.84
2018-09-23T03:07:19.853Z,9.83
2018-09-23T03:09:48.247Z,9.82
2018-09-23T03:12:16.610Z,9.82
2018-09-23T03:14:44.994Z,9.81
2018-09-23T03:17:13.353Z,9.79
2018-09-23T03:19:42.270Z,9.78
2018-09-23T03:22:10.638Z,9.76
2018-09-23T03:24:39.037Z,9.75
2018-09-23T03:27:07.422Z,9.75
2018-09-23T03:29:35.813Z,9.73
2018-09-23T03:32:04.192Z,9.71
2018-09-23T03:34:32.595Z,9.70
2018-09-23T03:37:00.959Z,9.68
2018-09-23T03:39:29.345Z,9.67
2018-09-23T03:41:57.710Z,9.63
2018-09-23T03:44:26.106Z,9.61
2018-09-23T03:46:54.481Z,9.59
2018-09-23T03:49:22.878Z,9.57
2018-09-23T03:51:51.257Z,9.55
2018-09-23T03:54:19.668Z,9.53
2018-09-23T03:56:48.062Z,9.50
2018-09-23T03:59:16.426Z,9.50
2018-09-23T04:01:44.814Z,9.49
2018-09-23T04:04:13.179Z,9.48
2018-09-23T04:06:41.576Z,9.48
2018-09-23T04:09:09.943Z,9.46
2018-09-23T04:11:38.379Z,9.47
2018-09-23T04:14:06.908Z,9.47
2018-09-23T04:16:35.528Z,9.47
2018-09-23T04:19:03.898Z,9.45
2018-09-23T04:21:32.358Z,9.44
2018-09-23T04:24:00.754Z,9.43
2018-09-23T04:26:29.165Z,9.41
2018-09-23T04:28:57.530Z,9.41
2018-09-23T04:31:26.008Z,9.39
2018-09-23T04:33:54.378Z,9.38
2018-09-23T04:36:22.770Z,9.38
2018-09-23T04:38:51.145Z,9.37
2018-09-23T04:41:19.583Z,9.36
2018-09-23T04:43:47.958Z,9.36
2018-09-23T04:46:16.350Z,9.36
2018-09-23T04:48:44.717Z,9.34
2018-09-23T04:51:13.106Z,9.34
2018-09-23T04:53:41.481Z,9.34
2018-09-23T04:56:09.870Z,9.32
2018-09-23T04:58:38.230Z,9.31
2018-09-23T05:01:06.630Z,9.33
2018-09-23T05:03:35.026Z,9.32
2018-09-23T05:06:03.417Z,9.32
2018-09-23T05:08:31.782Z,9.33
2018-09-23T05:11:00.174Z,9.32
2018-09-23T05:13:28.554Z,9.33
2018-09-23T05:15:56.946Z,9.34
2018-09-23T05:18:25.322Z,9.34
2018-09-23T05:20:53.717Z,9.36
2018-09-23T05:23:22.083Z,9.39
2018-09-23T05:25:50.503Z,9.40
2018-09-23T05:28:19.109Z,9.42
2018-09-23T05:30:47.508Z,9.45
2018-09-23T05:33:15.874Z,9.46
2018-09-23T05:35:44.266Z,9.50
2018-09-23T05:38:12.657Z,9.53
2018-09-23T05:40:41.078Z,9.57
2018-09-23T05:43:09.455Z,9.60
2018-09-23T05:45:37.837Z,9.63
2018-09-23T05:48:06.233Z,9.67
2018-09-23T05:50:34.606Z,9.72
2018-09-23T05:53:03.005Z,9.78
2018-09-23T05:55:31.376Z,9.83
2018-09-23T05:57:59.771Z,9.90
2018-09-23T06:00:30.610Z,9.97
2018-09-23T06:02:59.056Z,10.03
2018-09-23T06:05:27.405Z,10.09
2018-09-23T06:07:55.793Z,10.15
2018-09-23T06:10:24.164Z,10.19
2018-09-23T06:12:52.562Z,10.23
2018-09-23T06:15:20.930Z,10.25
2018-09-23T06:17:49.322Z,10.28
2018-09-23T06:20:17.695Z,10.30
2018-09-23T06:22:46.086Z,10.33
2018-09-23T06:25:14.487Z,10.37
2018-09-23T06:27:42.905Z,10.38
2018-09-23T06:30:11.277Z,10.44
2018-09-23T06:32:39.678Z,10.50
2018-09-23T06:35:08.073Z,10.57
2018-09-23T06:37:36.466Z,10.65
2018-09-23T06:40:05.353Z,10.75
2018-09-23T06:42:33.755Z,10.82
2018-09-23T06:45:02.131Z,10.91
2018-09-23T06:47:30.546Z,10.98
2018-09-23T06:49:58.934Z,11.07
2018-09-23T06:52:27.333Z,11.13
2018-09-23T06:54:55.706Z,11.19
2018-09-23T06:57:24.124Z,11.25
2018-09-23T06:59:53.265Z,11.30
2018-09-23T07:02:21.656Z,11.37
2018-09-23T07:04:50.051Z,11.43
2018-09-23T07:07:18.498Z,11.52
2018-09-23T07:09:47.261Z,11.57
2018-09-23T07:12:15.742Z,11.65
2018-09-23T07:14:44.118Z,11.71
2018-09-23T07:17:12.519Z,11.76
2018-09-23T07:19:40.895Z,11.82
2018-09-23T07:22:09.294Z,11.92
2018-09-23T07:24:37.751Z,11.97
2018-09-23T07:27:06.166Z,12.05
2018-09-23T07:29:34.541Z,12.12
2018-09-23T07:32:02.982Z,12.19
2018-09-23T07:34:31.358Z,12.26
2018-09-23T07:36:59.842Z,12.34
2018-09-23T07:39:28.150Z,12.39
2018-09-23T07:41:56.554Z,12.43
2018-09-23T07:44:24.926Z,12.50
2018-09-23T07:46:53.337Z,12.56
2018-09-23T07:49:21.709Z,12.64
2018-09-23T07:51:50.082Z,12.72
2018-09-23T07:54:18.491Z,12.79
2018-09-23T07:56:46.877Z,12.85
2018-09-23T07:59:15.273Z,12.90
2018-09-23T08:01:43.663Z,12.96
2018-09-23T08:04:12.266Z,13.00
2018-09-23T08:06:40.642Z,13.02
2018-09-23T08:09:10.054Z,13.05
2018-09-23T08:11:39.022Z,13.09
2018-09-23T08:14:08.070Z,13.14
2018-09-23T08:16:36.146Z,13.22
2018-09-23T08:19:04.544Z,13.29
2018-09-23T08:21:32.937Z,13.34
2018-09-23T08:24:01.338Z,13.39
2018-09-23T08:26:29.758Z,13.40
2018-09-23T08:28:58.150Z,13.45
2018-09-23T08:31:26.526Z,13.49
2018-09-23T08:33:54.922Z,13.50
2018-09-23T08:36:23.297Z,13.53
2018-09-23T08:38:51.722Z,13.59
2018-09-23T08:41:20.098Z,13.65
2018-09-23T08:43:48.493Z,13.69
2018-09-23T08:46:16.882Z,13.75
2018-09-23T08:48:45.305Z,13.80
2018-09-23T08:51:15.438Z,13.85
2018-09-23T08:53:43.831Z,13.90
2018-09-23T08:56:12.300Z,13.97
2018-09-23T08:58:40.706Z,14.06
2018-09-23T09:01:09.076Z,14.15
2018-09-23T09:03:37.485Z,14.23
2018-09-23T09:06:05.879Z,14.32
2018-09-23T09:08:34.274Z,14.41
2018-09-23T09:11:02.657Z,14.49
2018-09-23T09:13:31.054Z,14.58
2018-09-23T09:15:59.426Z,14.64
2018-09-23T09:18:27.918Z,14.73
2018-09-23T09:20:56.226Z,14.80
2018-09-23T09:23:24.618Z,14.85
2018-09-23T09:25:53.014Z,14.91
2018-09-23T09:28:21.406Z,14.99
2018-09-23T09:30:49.777Z,15.08
2018-09-23T09:33:18.170Z,15.21
2018-09-23T09:35:46.638Z,15.34
2018-09-23T09:38:15.031Z,15.44
2018-09-23T09:40:43.423Z,15.52
2018-09-23T09:43:11.819Z,15.60
2018-09-23T09:45:40.192Z,15.65
2018-09-23T09:48:08.598Z,15.68
2018-09-23T09:50:36.978Z,15.71
2018-09-23T09:53:05.360Z,15.72
2018-09-23T09:55:33.775Z,15.71
2018-09-23T09:58:02.155Z,15.71
2018-09-23T10:00:34.297Z,15.74
2018-09-23T10:03:03.578Z,15.76
2018-09-23T10:05:31.982Z,15.81
2018-09-23T10:08:00.426Z,15.88
2018-09-23T10:10:28.846Z,15.96
2018-09-23T10:12:57.222Z,16.05
2018-09-23T10:15:25.641Z,16.17
2018-09-23T10:17:54.013Z,16.27
2018-09-23T10:20:22.410Z,16.41
2018-09-23T10:22:50.803Z,16.54
2018-09-23T10:25:19.246Z,16.69
2018-09-23T10:27:47.623Z,16.83
2018-09-23T10:30:16.019Z,16.92
2018-09-23T10:32:44.395Z,16.99
2018-09-23T10:35:12.800Z,17.05
2018-09-23T10:37:41.175Z,17.12
2018-09-23T10:40:09.570Z,17.15
2018-09-23T10:42:37.954Z,17.18
2018-09-23T10:45:06.528Z,17.20
2018-09-23T10:47:34.911Z,17.20
2018-09-23T10:50:03.306Z,17.20
2018-09-23T10:52:31.685Z,17.21
2018-09-23T10:55:00.091Z,17.25
2018-09-23T10:57:28.462Z,17.25
2018-09-23T10:59:56.858Z,17.28
2018-09-23T11:02:25.221Z,17.31
2018-09-23T11:04:53.614Z,17.32
2018-09-23T11:07:22.041Z,17.29
2018-09-23T11:09:50.638Z,17.27
2018-09-23T11:12:19.124Z,17.26
2018-09-23T11:14:47.526Z,17.31
2018-09-23T11:17:15.917Z,17.35
2018-09-23T11:19:44.318Z,17.37
2018-09-23T11:22:12.733Z,17.36
2018-09-23T11:24:41.134Z,17.35
2018-09-23T11:27:09.534Z,17.35
2018-09-23T11:29:37.931Z,17.31
2018-09-23T11:32:06.526Z,17.27
2018-09-23T11:34:34.937Z,17.22
2018-09-23T11:37:03.301Z,17.17
2018-09-23T11:39:31.718Z,17.13
2018-09-23T11:42:00.190Z,17.08
2018-09-23T11:44:28.561Z,17.06
2018-09-23T11:46:56.969Z,17.03
2018-09-23T11:49:25.342Z,16.98
2018-09-23T11:51:53.733Z,16.92
2018-09-23T11:54:22.106Z,16.88
2018-09-23T11:56:50.502Z,16.85
2018-09-23T11:59:18.897Z,16.81
2018-09-23T12:01:47.286Z,16.76
2018-09-23T12:04:15.666Z,16.73
2018-09-23T12:06:44.062Z,16.69
2018-09-23T12:09:13.603Z,16.65
2018-09-23T12:11:41.999Z,16.58
2018-09-23T12:14:10.866Z,16.51
2018-09-23T12:16:39.262Z,16.42
2018-09-23T12:19:07.630Z,16.36
2018-09-23T12:21:36.030Z,16.33
2018-09-23T12:24:04.406Z,16.29
2018-09-23T12:26:32.829Z,16.26
2018-09-23T12:29:01.236Z,16.23
2018-09-23T12:31:29.645Z,16.23
2018-09-23T12:33:58.022Z,16.21
2018-09-23T12:36:26.429Z,16.21
2018-09-23T12:38:54.805Z,16.18
2018-09-23T12:41:23.206Z,16.18
2018-09-23T12:43:51.599Z,16.20
2018-09-23T12:46:20.007Z,16.17
2018-09-23T12:48:48.382Z,16.14
2018-09-23T12:51:16.778Z,16.12
2018-09-23T12:53:45.158Z,16.12
2018-09-23T12:56:13.660Z,16.12
2018-09-23T12:58:42.041Z,16.10
2018-09-23T13:01:10.429Z,16.06
2018-09-23T13:03:38.803Z,16.03
2018-09-23T13:06:07.210Z,16.02
2018-09-23T13:08:35.592Z,16.00
2018-09-23T13:11:03.993Z,15.98
2018-09-23T13:13:32.362Z,15.96
2018-09-23T13:16:00.768Z,15.95
2018-09-23T13:18:29.141Z,15.94
2018-09-23T13:20:57.546Z,15.90
2018-09-23T13:23:25.914Z,15.86
2018-09-23T13:25:54.378Z,15.82
2018-09-23T13:28:22.758Z,15.78
2018-09-23T13:30:51.170Z,15.73
2018-09-23T13:33:19.569Z,15.69
2018-09-23T13:35:47.943Z,15.66
2018-09-23T13:38:16.516Z,15.65
2018-09-23T13:40:44.898Z,15.63
2018-09-23T13:43:13.289Z,15.61
2018-09-23T13:45:41.661Z,15.59
2018-09-23T13:48:10.049Z,15.59
2018-09-23T13:50:38.425Z,15.56
2018-09-23T13:53:06.823Z,15.58
2018-09-23T13:55:35.204Z,15.58
2018-09-23T13:58:03.598Z,15.58
2018-09-23T14:00:31.975Z,15.58
2018-09-23T14:03:00.370Z,15.60
2018-09-23T14:05:28.744Z,15.63
2018-09-23T14:07:57.146Z,15.64
2018-09-23T14:10:25.534Z,15.63
2018-09-23T14:12:53.934Z,15.65
2018-09-23T14:15:22.314Z,15.65
2018-09-23T14:17:50.707Z,15.63
2018-09-23T14:20:19.082Z,15.58
2018-09-23T14:22:47.482Z,15.53
2018-09-23T14:25:15.875Z,15.48
2018-09-23T14:27:44.274Z,15.43
2018-09-23T14:30:12.651Z,15.39
2018-09-23T14:32:41.055Z,15.36
2018-09-23T14:35:09.439Z,15.32
2018-09-23T14:37:37.870Z,15.32
2018-09-23T14:40:06.242Z,15.29
2018-09-23T14:42:34.686Z,15.25
2018-09-23T14:45:03.041Z,15.23
2018-09-23T14:47:31.447Z,15.21
2018-09-23T14:49:59.826Z,15.19
2018-09-23T14:52:28.297Z,15.15
2018-09-23T14:54:56.792Z,15.11
2018-09-23T14:57:25.098Z,15.07
2018-09-23T14:59:54.367Z,15.04
2018-09-23T15:02:21.898Z,15.00
2018-09-23T15:04:50.265Z,14.96
2018-09-23T15:07:18.661Z,14.91
2018-09-23T15:09:47.032Z,14.90
2018-09-23T15:12:15.458Z,14.86
2018-09-23T15:14:43.834Z,14.84
2018-09-23T15:17:12.246Z,14.82
2018-09-23T15:19:40.614Z,14.80
2018-09-23T15:22:09.445Z,14.78
2018-09-23T15:24:37.842Z,14.76
2018-09-23T15:27:06.538Z,14.74
2018-09-23T15:29:34.940Z,14.69
2018-09-23T15:32:03.317Z,14.66
2018-09-23T15:34:31.714Z,14.63
2018-09-23T15:37:00.082Z,14.62
2018-09-23T15:39:28.481Z,14.59
2018-09-23T15:41:56.863Z,14.59
2018-09-23T15:44:25.265Z,14.58
2018-09-23T15:46:53.650Z,14.55
2018-09-23T15:49:22.050Z,14.52
2018-09-23T15:51:50.442Z,14.51
2018-09-23T15:54:18.841Z,14.50
2018-09-23T15:56:47.259Z,14.49
2018-09-23T15:59:15.660Z,14.48
2018-09-23T16:01:44.034Z,14.46
2018-09-23T16:04:12.443Z,14.44
2018-09-23T16:06:40.814Z,14.44
2018-09-23T16:09:09.806Z,14.43
2018-09-23T16:11:38.682Z,14.41
2018-09-23T16:14:07.299Z,14.38
2018-09-23T16:16:35.678Z,14.34
2018-09-23T16:19:04.147Z,14.31
2018-09-23T16:21:34.374Z,14.28
2018-09-23T16:24:02.981Z,14.24
2018-09-23T16:26:31.818Z,14.22
2018-09-23T16:29:00.425Z,14.20
2018-09-23T16:31:28.824Z,14.18
2018-09-23T16:33:57.230Z,14.16
2018-09-23T16:36:25.750Z,14.12
2018-09-23T16:38:54.316Z,14.08
2018-09-23T16:41:22.750Z,14.05
2018-09-23T16:43:51.218Z,14.01
2018-09-23T16:46:19.617Z,13.99
2018-09-23T16:48:48.202Z,13.95
2018-09-23T16:51:16.598Z,13.91
2018-09-23T16:53:45.002Z,13.86
2018-09-23T16:56:13.446Z,13.82
2018-09-23T16:58:41.860Z,13.79
2018-09-23T17:01:10.244Z,13.78
2018-09-23T17:03:38.650Z,13.78
2018-09-23T17:06:07.033Z,13.76
2018-09-23T17:08:35.458Z,13.73
2018-09-23T17:11:03.837Z,13.72
2018-09-23T17:13:32.218Z,13.72
2018-09-23T17:16:00.713Z,13.72
2018-09-23T17:18:29.137Z,13.70
2018-09-23T17:20:57.543Z,13.69
2018-09-23T17:23:25.921Z,13.67
2018-09-23T17:25:54.346Z,13.66
2018-09-23T17:28:22.741Z,13.64
2018-09-23T17:30:51.351Z,13.63
2018-09-23T17:33:19.726Z,13.61
2018-09-23T17:35:48.118Z,13.57
2018-09-23T17:38:16.506Z,13.54
2018-09-23T17:40:44.965Z,13.50
2018-09-23T17:43:13.319Z,13.47
2018-09-23T17:45:41.730Z,13.44
2018-09-23T17:48:10.107Z,13.40
2018-09-23T17:50:38.511Z,13.37
2018-09-23T17:53:06.951Z,13.35
2018-09-23T17:55:35.379Z,13.32
2018-09-23T17:58:03.775Z,13.31
2018-09-23T18:00:32.182Z,13.29
2018-09-23T18:03:00.559Z,13.28
2018-09-23T18:05:30.526Z,13.24
2018-09-23T18:07:58.989Z,13.24
2018-09-23T18:10:27.366Z,13.25
2018-09-23T18:12:55.755Z,13.25
2018-09-23T18:15:24.149Z,13.25
2018-09-23T18:17:52.528Z,13.23
2018-09-23T18:20:20.921Z,13.23
2018-09-23T18:22:49.302Z,13.23
2018-09-23T18:25:17.718Z,13.22
2018-09-23T18:27:46.091Z,13.21
2018-09-23T18:30:14.481Z,13.18
2018-09-23T18:32:43.171Z,13.17
2018-09-23T18:35:11.605Z,13.14
2018-09-23T18:37:40.004Z,13.13
2018-09-23T18:40:08.530Z,13.11
2018-09-23T18:42:36.923Z,13.08
2018-09-23T18:45:05.462Z,13.05
2018-09-23T18:47:33.836Z,13.01
2018-09-23T18:50:02.507Z,13.00
2018-09-23T18:52:30.873Z,12.98
2018-09-23T18:55:04.612Z,12.95
2018-09-23T18:57:32.990Z,12.92
2018-09-23T19:00:01.406Z,12.90
2018-09-23T19:02:29.797Z,12.86
2018-09-23T19:04:58.250Z,12.84
2018-09-23T19:07:26.642Z,12.83
2018-09-23T19:09:55.009Z,12.79
2018-09-23T19:12:23.402Z,12.76
2018-09-23T19:14:51.777Z,12.73
2018-09-23T19:17:20.167Z,12.70
2018-09-23T19:19:54.010Z,12.67
2018-09-23T19:22:27.739Z,12.66
2018-09-23T19:24:56.154Z,12.63
2018-09-23T19:27:24.738Z,12.60
2018-09-23T19:29:53.138Z,12.55
2018-09-23T19:32:21.555Z,12.51
2018-09-23T19:34:49.934Z,12.48
2018-09-23T19:37:18.334Z,12.46
2018-09-23T19:39:46.907Z,12.44
2018-09-23T19:42:15.311Z,12.41
2018-09-23T19:44:43.682Z,12.38
2018-09-23T19:47:12.070Z,12.34
2018-09-23T19:49:40.442Z,12.31
2018-09-23T19:52:08.838Z,12.28
2018-09-23T19:54:37.214Z,12.25
2018-09-23T19:57:05.634Z,12.24
2018-09-23T19:59:34.007Z,12.20
2018-09-23T20:02:02.469Z,12.19
2018-09-23T20:04:30.840Z,12.16
2018-09-23T20:06:59.300Z,12.13
2018-09-23T20:09:27.649Z,12.10
2018-09-23T20:11:56.050Z,12.08
2018-09-23T20:14:24.447Z,12.06
2018-09-23T20:16:52.847Z,12.04
2018-09-23T20:19:21.218Z,12.02
2018-09-23T20:21:49.610Z,12.00
2018-09-23T20:24:17.994Z,11.98
2018-09-23T20:26:46.410Z,11.96
2018-09-23T20:29:14.785Z,11.94
2018-09-23T20:31:43.190Z,11.93
2018-09-23T20:34:11.565Z,11.91
2018-09-23T20:36:39.989Z,11.89
2018-09-23T20:39:09.458Z,11.89
2018-09-23T20:41:37.859Z,11.89
2018-09-23T20:44:06.250Z,11.87
2018-09-23T20:46:34.653Z,11.86
2018-09-23T20:49:03.026Z,11.84
2018-09-23T20:51:31.418Z,11.83
2018-09-23T20:53:59.787Z,11.82
2018-09-23T20:56:28.178Z,11.80
2018-09-23T20:58:56.542Z,11.77
2018-09-23T21:01:24.919Z,11.76
2018-09-23T21:03:53.315Z,11.75
2018-09-23T21:06:21.681Z,11.74
2018-09-23T21:08:50.078Z,11.73
2018-09-23T21:11:18.450Z,11.72
2018-09-23T21:13:46.846Z,11.72
2018-09-23T21:16:15.223Z,11.71
2018-09-23T21:18:43.622Z,11.71
2018-09-23T21:21:11.992Z,11.71
2018-09-23T21:23:40.390Z,11.70
2018-09-23T21:26:08.799Z,11.70
2018-09-23T21:28:37.190Z,11.68
2018-09-23T21:31:05.829Z,11.66
2018-09-23T21:33:34.214Z,11.63
2018-09-23T21:36:02.590Z,11.60
2018-09-23T21:38:31.043Z,11.56
2018-09-23T21:40:59.422Z,11.53
2018-09-23T21:43:27.814Z,11.50
2018-09-23T21:45:56.187Z,11.45
2018-09-23T21:48:24.586Z,11.42
2018-09-23T21:50:52.951Z,11.37
2018-09-23T21:53:21.350Z,11.33
2018-09-23T21:55:49.714Z,11.31
2018-09-23T21:58:18.118Z,11.26
2018-09-23T22:00:46.486Z,11.22
2018-09-23T22:03:15.316Z,11.21
2018-09-23T22:05:43.693Z,11.17
2018-09-23T22:08:12.677Z,11.14
2018-09-23T22:10:41.040Z,11.11
2018-09-23T22:13:09.437Z,11.07
2018-09-23T22:15:37.822Z,11.04
2018-09-23T22:18:06.217Z,11.00
2018-09-23T22:20:34.590Z,10.94
2018-09-23T22:23:02.982Z,10.92
2018-09-23T22:25:31.398Z,10.87
2018-09-23T22:27:59.791Z,10.81
2018-09-23T22:30:28.160Z,10.77
2018-09-23T22:32:56.545Z,10.72
2018-09-23T22:35:24.906Z,10.68
2018-09-23T22:37:53.365Z,10.65
2018-09-23T22:40:21.742Z,10.59
2018-09-23T22:42:50.154Z,10.55
2018-09-23T22:45:18.526Z,10.51
2018-09-23T22:47:46.950Z,10.49
2018-09-23T22:50:15.313Z,10.45
2018-09-23T22:52:43.680Z,10.41
2018-09-23T22:55:12.081Z,10.37
2018-09-23T22:57:40.453Z,10.34
2018-09-23T23:00:08.850Z,10.31
2018-09-23T23:02:37.225Z,10.28
2018-09-23T23:05:05.629Z,10.25
2018-09-23T23:07:33.997Z,10.21
2018-09-23T23:10:02.390Z,10.18
2018-09-23T23:12:30.770Z,10.15
2018-09-23T23:14:59.167Z,10.12
2018-09-23T23:17:27.530Z,10.10
2018-09-23T23:19:55.929Z,10.07
2018-09-23T23:22:24.305Z,10.04
2018-09-23T23:24:52.694Z,10.00
2018-09-23T23:27:21.120Z,9.98
2018-09-23T23:29:49.493Z,9.97
2018-09-23T23:32:17.858Z,9.94
2018-09-23T23:34:46.247Z,9.91
2018-09-23T23:37:14.606Z,9.89
2018-09-23T23:39:43.000Z,9.87
2018-09-23T23:42:11.368Z,9.84
2018-09-23T23:44:39.758Z,9.81
2018-09-23T23:47:08.331Z,9.81
2018-09-23T23:49:36.754Z,9.76
2018-09-23T23:52:05.146Z,9.74
2018-09-23T23:54:33.544Z,9.72
2018-09-23T23:57:01.914Z,9.71
2018-09-23T23:59:30.313Z,9.70
