createdAt,value
2019-06-07T00:02:32.483Z,19.40
2019-06-07T00:12:38.008Z,19.40
2019-06-07T00:22:43.325Z,19.40
2019-06-07T00:32:48.737Z,19.40
2019-06-07T00:42:54.041Z,19.40
2019-06-07T00:53:14.804Z,19.40
2019-06-07T01:03:06.544Z,19.40
2019-06-07T01:13:14.977Z,19.40
2019-06-07T01:33:46.384Z,19.40
2019-06-07T01:43:33.558Z,19.30
2019-06-07T01:53:39.048Z,19.30
2019-06-07T02:03:44.363Z,19.30
2019-06-07T02:13:49.771Z,19.30
2019-06-07T02:23:56.299Z,19.30
2019-06-07T02:34:01.627Z,19.30
2019-06-07T02:44:07.016Z,19.30
2019-06-07T02:54:12.330Z,19.30
2019-06-07T03:04:17.723Z,19.30
2019-06-07T03:14:23.065Z,19.30
2019-06-07T03:24:30.102Z,19.30
2019-06-07T03:34:41.286Z,19.30
2019-06-07T03:44:42.675Z,19.30
2019-06-07T03:54:47.992Z,19.30
2019-06-07T04:04:53.291Z,19.20
2019-06-07T04:14:58.699Z,19.30
2019-06-07T04:25:04.406Z,19.20
2019-06-07T04:35:11.065Z,19.20
2019-06-07T04:45:32.938Z,19.20
2019-06-07T04:55:23.459Z,19.20
2019-06-07T05:05:29.305Z,19.20
2019-06-07T05:15:37.120Z,19.20
2019-06-07T05:25:44.452Z,19.20
2019-06-07T05:35:51.502Z,19.20
2019-06-07T05:45:56.899Z,19.20
2019-06-07T05:56:02.474Z,19.20
2019-06-07T06:06:07.960Z,19.10
2019-06-07T06:16:13.261Z,19.10
2019-06-07T06:26:18.577Z,19.10
2019-06-07T06:36:23.997Z,19.10
2019-06-07T06:46:38.619Z,19.10
2019-06-07T06:56:36.493Z,19.10
2019-06-07T07:06:42.734Z,19.00
2019-06-07T07:16:53.554Z,19.10
2019-06-07T07:26:58.259Z,19.00
2019-06-07T07:37:02.247Z,19.10
2019-06-07T07:47:07.569Z,19.10
2019-06-07T07:57:12.878Z,19.10
2019-06-07T08:07:18.236Z,19.10
2019-06-07T08:17:23.541Z,19.10
2019-06-07T08:27:28.878Z,19.00
2019-06-07T08:38:14.266Z,19.10
2019-06-07T08:47:41.410Z,19.10
2019-06-07T08:57:46.842Z,19.10
2019-06-07T09:08:14.767Z,19.00
2019-06-07T09:28:15.785Z,19.00
2019-06-07T09:38:24.797Z,19.00
2019-06-07T09:49:08.593Z,19.00
2019-06-07T09:58:51.295Z,19.00
2019-06-07T10:09:57.001Z,19.00
2019-06-07T10:18:42.025Z,19.00
2019-06-07T10:28:47.336Z,19.00
2019-06-07T10:38:52.729Z,19.10
2019-06-07T10:48:58.124Z,19.10
2019-06-07T10:59:05.093Z,19.10
2019-06-07T11:09:11.956Z,19.00
2019-06-07T11:19:19.624Z,19.10
2019-06-07T11:29:24.802Z,19.10
2019-06-07T11:39:30.140Z,19.10
2019-06-07T11:49:35.484Z,19.10
2019-06-07T11:59:40.804Z,19.10
2019-06-07T12:09:55.816Z,19.10
2019-06-07T12:19:53.372Z,19.10
2019-06-07T12:29:58.865Z,19.10
2019-06-07T12:40:05.386Z,19.10
2019-06-07T12:50:10.713Z,19.20
2019-06-07T13:00:18.178Z,19.10
2019-06-07T13:10:24.003Z,19.10
2019-06-07T13:20:29.605Z,19.20
2019-06-07T13:30:36.527Z,19.20
2019-06-07T13:40:41.914Z,19.20
2019-06-07T13:50:47.238Z,19.20
2019-06-07T14:00:52.573Z,19.20
2019-06-07T14:10:57.881Z,19.30
2019-06-07T14:21:03.266Z,19.30
2019-06-07T14:31:08.569Z,19.30
2019-06-07T14:41:14.058Z,19.30
2019-06-07T14:51:19.488Z,19.30
2019-06-07T15:01:26.165Z,19.30
2019-06-07T15:11:33.038Z,19.30
2019-06-07T15:21:39.230Z,19.40
2019-06-07T15:31:44.667Z,19.40
2019-06-07T15:41:50.017Z,19.40
2019-06-07T15:51:55.340Z,19.40
2019-06-07T16:02:01.843Z,19.40
2019-06-07T16:12:07.344Z,19.40
2019-06-07T16:22:12.765Z,19.40
2019-06-07T16:32:18.340Z,19.50
2019-06-07T16:42:23.889Z,19.50
2019-06-07T16:52:29.209Z,19.50
2019-06-07T17:02:34.510Z,19.50
2019-06-07T17:12:40.632Z,19.50
2019-06-07T17:22:47.456Z,19.50
2019-06-07T17:32:58.932Z,19.60
2019-06-07T17:43:00.073Z,19.60
2019-06-07T17:53:07.640Z,19.60
2019-06-07T18:03:12.949Z,19.60
2019-06-07T18:13:18.261Z,19.60
2019-06-07T18:23:23.563Z,19.60
2019-06-07T18:33:28.878Z,19.60
2019-06-07T18:43:34.260Z,19.60
2019-06-07T18:53:39.562Z,19.70
2019-06-07T19:03:47.155Z,19.70
2019-06-07T19:13:53.120Z,19.70
2019-06-07T19:23:58.664Z,19.70
2019-06-07T19:34:04.080Z,19.70
2019-06-07T19:44:09.402Z,19.70
2019-06-07T19:54:14.774Z,19.70
2019-06-07T20:04:20.175Z,19.70
2019-06-07T20:14:25.496Z,19.70
2019-06-07T20:24:30.805Z,19.70
2019-06-07T20:34:36.255Z,19.70
2019-06-07T20:44:41.595Z,19.70
2019-06-07T20:54:46.906Z,19.70
2019-06-07T21:04:52.320Z,19.70
2019-06-07T21:14:57.806Z,19.70
2019-06-07T21:25:03.257Z,19.70
2019-06-07T21:35:09.978Z,19.70
2019-06-07T21:45:16.834Z,19.70
2019-06-07T21:55:22.269Z,19.70
2019-06-07T22:05:27.584Z,19.70
2019-06-07T22:15:37.346Z,19.70
2019-06-07T22:25:39.934Z,19.70
2019-06-07T22:35:45.243Z,19.70
2019-06-07T22:45:51.683Z,19.70
2019-06-07T22:56:05.644Z,19.70
2019-06-07T23:06:19.788Z,19.70
2019-06-07T23:16:25.381Z,19.70
2019-06-07T23:26:30.948Z,19.70
2019-06-07T23:36:36.272Z,19.70
2019-06-07T23:46:41.626Z,19.60
2019-06-07T23:56:46.942Z,19.60
