createdAt,value
2022-10-18T00:01:47.503Z,7.07
2022-10-18T00:04:15.669Z,7.07
2022-10-18T00:06:43.801Z,7.12
2022-10-18T00:09:12.543Z,7.16
2022-10-18T00:11:40.832Z,7.03
2022-10-18T00:14:09.176Z,6.97
2022-10-18T00:16:39.166Z,6.99
2022-10-18T00:19:08.635Z,7.03
2022-10-18T00:21:36.803Z,7.03
2022-10-18T00:24:05.903Z,7.03
2022-10-18T00:26:34.103Z,7.04
2022-10-18T00:29:05.476Z,7.01
2022-10-18T00:31:35.515Z,6.97
2022-10-18T00:34:06.583Z,6.93
2022-10-18T00:36:36.183Z,7.00
2022-10-18T00:39:05.940Z,6.96
2022-10-18T00:41:35.647Z,6.93
2022-10-18T00:44:06.808Z,6.94
2022-10-18T00:46:36.730Z,6.88
2022-10-18T00:49:09.981Z,6.84
2022-10-18T00:51:44.317Z,6.86
2022-10-18T00:54:12.708Z,6.88
2022-10-18T00:56:41.109Z,6.89
2022-10-18T00:59:09.520Z,6.87
2022-10-18T01:01:37.639Z,6.79
2022-10-18T01:04:05.977Z,6.75
2022-10-18T01:06:42.511Z,6.79
2022-10-18T01:09:20.447Z,6.81
2022-10-18T01:12:09.152Z,6.68
2022-10-18T01:14:46.379Z,6.67
2022-10-18T01:17:20.303Z,6.74
2022-10-18T01:20:37.157Z,6.72
2022-10-18T01:23:09.282Z,6.61
2022-10-18T01:25:45.851Z,6.49
2022-10-18T01:28:31.612Z,6.40
2022-10-18T01:31:05.040Z,6.35
2022-10-18T01:33:40.950Z,6.26
2022-10-18T01:36:17.651Z,6.22
2022-10-18T01:38:48.416Z,6.20
2022-10-18T01:41:20.503Z,6.26
2022-10-18T01:43:52.096Z,6.47
2022-10-18T01:46:24.907Z,6.48
2022-10-18T01:48:54.080Z,6.36
2022-10-18T01:51:25.750Z,6.37
2022-10-18T01:53:54.590Z,6.35
2022-10-18T01:56:29.783Z,6.28
2022-10-18T01:59:28.006Z,6.20
2022-10-18T02:02:04.066Z,6.13
2022-10-18T02:04:41.249Z,6.11
2022-10-18T02:07:18.554Z,6.09
2022-10-18T02:09:54.052Z,6.04
2022-10-18T02:12:24.046Z,5.97
2022-10-18T02:14:53.208Z,5.97
2022-10-18T02:17:24.745Z,5.99
2022-10-18T02:19:57.224Z,6.00
2022-10-18T02:22:31.017Z,6.00
2022-10-18T02:25:03.126Z,6.03
2022-10-18T02:27:31.626Z,6.07
2022-10-18T02:30:00.014Z,6.09
2022-10-18T02:32:35.747Z,6.15
2022-10-18T02:35:08.944Z,6.09
2022-10-18T02:37:40.251Z,6.05
2022-10-18T02:40:11.494Z,6.11
2022-10-18T02:42:41.319Z,6.07
2022-10-18T02:45:09.685Z,5.97
2022-10-18T02:47:39.156Z,5.90
2022-10-18T02:50:07.763Z,5.93
2022-10-18T02:52:35.812Z,5.92
2022-10-18T02:55:03.909Z,5.94
2022-10-18T02:57:32.127Z,5.90
2022-10-18T03:00:00.389Z,5.89
2022-10-18T03:02:28.728Z,5.95
2022-10-18T03:04:58.686Z,5.93
2022-10-18T03:07:26.742Z,5.86
2022-10-18T03:09:54.777Z,5.82
2022-10-18T03:12:22.863Z,5.75
2022-10-18T03:14:50.892Z,5.77
2022-10-18T03:17:19.000Z,5.82
2022-10-18T03:19:47.009Z,5.80
2022-10-18T03:22:16.498Z,5.76
2022-10-18T03:24:45.575Z,5.68
2022-10-18T03:27:13.636Z,5.64
2022-10-18T03:29:41.770Z,5.57
2022-10-18T03:32:09.902Z,5.52
2022-10-18T03:34:38.078Z,5.48
2022-10-18T03:37:07.711Z,5.46
2022-10-18T03:39:37.154Z,5.50
2022-10-18T03:42:05.407Z,5.48
2022-10-18T03:44:33.439Z,5.40
2022-10-18T03:47:01.444Z,5.34
2022-10-18T03:49:29.447Z,5.35
2022-10-18T03:51:57.968Z,5.43
2022-10-18T03:54:26.019Z,5.35
2022-10-18T03:56:55.939Z,5.43
2022-10-18T03:59:24.101Z,5.35
2022-10-18T04:01:52.211Z,5.34
2022-10-18T04:04:20.648Z,5.35
2022-10-18T04:06:48.792Z,5.36
2022-10-18T04:09:16.870Z,5.34
2022-10-18T04:11:45.005Z,5.41
2022-10-18T04:14:14.439Z,5.33
2022-10-18T04:16:42.453Z,5.40
2022-10-18T04:19:10.459Z,5.36
2022-10-18T04:21:38.502Z,5.30
2022-10-18T04:24:07.287Z,5.28
2022-10-18T04:26:35.334Z,5.25
2022-10-18T04:29:03.631Z,5.27
2022-10-18T04:31:33.066Z,5.29
2022-10-18T04:34:02.379Z,5.35
2022-10-18T04:36:30.501Z,5.24
2022-10-18T04:38:58.753Z,5.17
2022-10-18T04:41:26.917Z,5.25
2022-10-18T04:43:54.876Z,5.39
2022-10-18T04:46:22.855Z,5.32
2022-10-18T04:48:52.276Z,5.29
2022-10-18T04:51:20.321Z,5.39
2022-10-18T04:53:48.338Z,5.31
2022-10-18T04:56:18.185Z,5.28
2022-10-18T04:58:46.275Z,5.36
2022-10-18T05:01:14.499Z,5.40
2022-10-18T05:03:42.597Z,5.44
2022-10-18T05:06:12.201Z,5.47
2022-10-18T05:08:40.530Z,5.46
2022-10-18T05:13:41.656Z,5.46
2022-10-18T05:16:09.692Z,5.55
2022-10-18T05:18:37.795Z,5.56
2022-10-18T05:21:05.933Z,5.63
2022-10-18T05:23:35.415Z,5.66
2022-10-18T05:26:04.953Z,5.76
2022-10-18T05:28:39.679Z,5.82
2022-10-18T05:31:11.248Z,5.78
2022-10-18T05:33:39.552Z,5.93
2022-10-18T05:36:08.294Z,5.85
2022-10-18T05:38:40.009Z,5.89
2022-10-18T05:41:07.960Z,5.92
2022-10-18T05:43:36.233Z,5.96
2022-10-18T05:46:04.889Z,6.01
2022-10-18T05:48:32.909Z,6.12
2022-10-18T05:51:01.477Z,6.15
2022-10-18T05:53:38.061Z,6.22
2022-10-18T05:56:08.863Z,6.24
2022-10-18T05:58:37.023Z,6.31
2022-10-18T06:01:06.669Z,6.32
2022-10-18T06:03:35.712Z,6.41
2022-10-18T06:06:05.843Z,6.49
2022-10-18T06:08:34.679Z,6.54
2022-10-18T06:11:09.722Z,6.66
2022-10-18T06:13:41.322Z,6.79
2022-10-18T06:16:10.574Z,6.87
2022-10-18T06:18:39.198Z,6.90
2022-10-18T06:21:08.148Z,7.00
2022-10-18T06:23:36.922Z,7.05
2022-10-18T06:26:07.400Z,7.13
2022-10-18T06:28:39.950Z,7.20
2022-10-18T06:31:08.863Z,7.34
2022-10-18T06:33:38.171Z,7.48
2022-10-18T06:36:09.553Z,7.56
2022-10-18T06:38:37.826Z,7.65
2022-10-18T06:41:07.474Z,7.81
2022-10-18T06:43:37.600Z,7.96
2022-10-18T06:46:08.422Z,8.01
2022-10-18T06:48:37.339Z,8.07
2022-10-18T06:51:07.229Z,8.07
2022-10-18T06:53:43.907Z,8.12
2022-10-18T06:56:21.567Z,8.19
2022-10-18T06:58:51.491Z,8.30
2022-10-18T07:01:20.236Z,8.51
2022-10-18T07:03:50.029Z,8.57
2022-10-18T07:06:20.140Z,8.53
2022-10-18T07:08:49.306Z,8.56
2022-10-18T07:11:19.478Z,8.76
2022-10-18T07:13:48.304Z,8.87
2022-10-18T07:16:19.522Z,9.06
2022-10-18T07:18:50.075Z,9.02
2022-10-18T07:21:20.044Z,9.05
2022-10-18T07:23:48.539Z,9.11
2022-10-18T07:26:18.996Z,9.38
2022-10-18T07:28:50.047Z,9.43
2022-10-18T07:31:19.685Z,9.71
2022-10-18T07:33:48.028Z,9.78
2022-10-18T07:36:16.382Z,9.76
2022-10-18T07:38:44.862Z,9.77
2022-10-18T07:41:14.715Z,10.08
2022-10-18T07:43:46.803Z,10.17
2022-10-18T07:46:16.671Z,10.40
2022-10-18T07:48:46.132Z,10.41
2022-10-18T07:51:14.282Z,10.52
2022-10-18T07:53:42.350Z,10.49
2022-10-18T07:56:16.263Z,10.77
2022-10-18T07:58:45.117Z,10.81
2022-10-18T08:01:14.748Z,10.89
2022-10-18T08:03:44.056Z,10.92
2022-10-18T08:06:16.279Z,11.03
2022-10-18T08:08:44.379Z,11.17
2022-10-18T08:11:15.381Z,11.27
2022-10-18T08:13:43.811Z,11.35
2022-10-18T08:16:14.466Z,11.39
2022-10-18T08:18:43.180Z,11.43
2022-10-18T08:21:14.299Z,11.58
2022-10-18T08:23:42.813Z,11.72
2022-10-18T08:26:13.029Z,11.99
2022-10-18T08:28:46.048Z,12.01
2022-10-18T08:31:22.129Z,12.11
2022-10-18T08:33:50.402Z,12.19
2022-10-18T08:36:20.010Z,12.28
2022-10-18T08:38:49.388Z,12.37
2022-10-18T08:41:34.604Z,12.61
2022-10-18T08:44:10.271Z,12.64
2022-10-18T08:46:43.041Z,12.79
2022-10-18T08:49:18.096Z,13.03
2022-10-18T08:51:50.675Z,13.14
2022-10-18T08:54:27.130Z,13.19
2022-10-18T08:57:00.957Z,13.19
2022-10-18T08:59:34.234Z,13.26
2022-10-18T09:02:12.428Z,13.28
2022-10-18T09:04:50.199Z,13.37
2022-10-18T09:07:36.826Z,13.46
2022-10-18T09:10:14.971Z,13.63
2022-10-18T09:12:58.882Z,13.78
2022-10-18T09:15:34.794Z,13.83
2022-10-18T09:18:14.840Z,13.93
2022-10-18T09:20:52.082Z,14.12
2022-10-18T09:23:24.166Z,14.20
2022-10-18T09:25:57.395Z,14.22
2022-10-18T09:28:35.534Z,14.26
2022-10-18T09:31:11.629Z,14.31
2022-10-18T09:33:46.995Z,14.43
2022-10-18T09:36:19.654Z,14.56
2022-10-18T09:38:52.050Z,14.63
2022-10-18T09:41:26.171Z,14.66
2022-10-18T09:44:01.163Z,14.80
2022-10-18T09:46:33.587Z,14.88
2022-10-18T09:49:06.266Z,14.97
2022-10-18T09:51:38.591Z,15.05
2022-10-18T09:54:18.369Z,15.02
2022-10-18T09:56:50.895Z,15.01
2022-10-18T09:59:42.079Z,15.07
2022-10-18T10:02:15.139Z,15.12
2022-10-18T10:04:43.461Z,15.25
2022-10-18T10:07:15.846Z,15.42
2022-10-18T10:09:48.898Z,15.51
2022-10-18T10:12:28.747Z,15.46
2022-10-18T10:15:08.702Z,15.53
2022-10-18T10:17:37.313Z,15.53
2022-10-18T10:20:16.885Z,15.49
2022-10-18T10:22:46.806Z,15.58
2022-10-18T10:25:26.830Z,15.66
2022-10-18T10:27:55.056Z,15.79
2022-10-18T10:30:26.984Z,15.88
2022-10-18T10:32:57.091Z,15.96
2022-10-18T10:35:52.641Z,15.99
2022-10-18T10:38:25.068Z,16.05
2022-10-18T10:40:55.279Z,16.10
2022-10-18T10:43:44.309Z,16.21
2022-10-18T10:46:14.716Z,16.23
2022-10-18T10:48:49.801Z,16.31
2022-10-18T10:51:20.477Z,16.33
2022-10-18T10:53:52.687Z,16.33
2022-10-18T10:56:28.312Z,16.39
2022-10-18T10:58:59.316Z,16.47
2022-10-18T11:01:30.996Z,16.59
2022-10-18T11:04:01.241Z,16.64
2022-10-18T11:06:42.161Z,16.80
2022-10-18T11:09:48.738Z,16.80
2022-10-18T11:12:26.891Z,16.76
2022-10-18T11:15:05.932Z,16.71
2022-10-18T11:17:41.414Z,16.70
2022-10-18T11:20:22.658Z,16.74
2022-10-18T11:23:00.719Z,16.81
2022-10-18T11:25:44.748Z,16.83
2022-10-18T11:28:20.564Z,16.90
2022-10-18T11:31:01.066Z,16.97
2022-10-18T11:34:07.004Z,16.98
2022-10-18T11:36:36.783Z,16.98
2022-10-18T11:39:11.050Z,17.09
2022-10-18T11:41:41.340Z,17.05
2022-10-18T11:44:23.905Z,17.07
2022-10-18T11:47:04.556Z,17.19
2022-10-18T11:49:58.357Z,17.18
2022-10-18T11:52:35.228Z,17.27
2022-10-18T11:55:20.164Z,17.20
2022-10-18T11:57:55.982Z,17.20
2022-10-18T12:00:45.226Z,17.17
2022-10-18T12:03:34.880Z,17.21
2022-10-18T12:06:06.502Z,17.30
2022-10-18T12:08:41.419Z,17.29
2022-10-18T12:11:15.317Z,17.31
2022-10-18T12:13:49.576Z,17.30
2022-10-18T12:16:38.928Z,17.31
2022-10-18T12:19:23.491Z,17.35
2022-10-18T12:21:56.816Z,17.44
2022-10-18T12:24:29.420Z,17.45
2022-10-18T12:27:01.623Z,17.61
2022-10-18T12:29:36.814Z,17.65
2022-10-18T12:32:11.816Z,17.65
2022-10-18T12:34:45.603Z,17.80
2022-10-18T12:37:38.610Z,17.80
2022-10-18T12:40:15.773Z,17.75
2022-10-18T12:42:50.079Z,17.88
2022-10-18T12:45:28.287Z,17.82
2022-10-18T12:48:01.236Z,17.75
2022-10-18T12:50:36.151Z,17.72
2022-10-18T12:53:18.332Z,17.74
2022-10-18T12:55:47.836Z,17.71
2022-10-18T12:58:31.141Z,17.71
2022-10-18T13:01:02.535Z,17.70
2022-10-18T13:03:54.345Z,17.69
2022-10-18T13:06:24.835Z,17.91
2022-10-18T13:09:16.884Z,18.17
2022-10-18T13:11:45.185Z,18.21
2022-10-18T13:14:49.371Z,18.16
2022-10-18T13:17:38.206Z,18.07
2022-10-18T13:20:27.688Z,17.95
2022-10-18T13:23:09.993Z,17.90
2022-10-18T13:25:51.723Z,17.89
2022-10-18T13:28:30.768Z,17.99
2022-10-18T13:31:04.190Z,18.10
2022-10-18T13:33:35.058Z,18.17
2022-10-18T13:36:06.895Z,18.09
2022-10-18T13:38:48.676Z,18.03
2022-10-18T13:41:20.472Z,17.95
2022-10-18T13:44:00.851Z,17.93
2022-10-18T13:46:58.561Z,18.03
2022-10-18T13:49:35.363Z,17.91
2022-10-18T13:52:12.508Z,17.98
2022-10-18T13:55:08.383Z,18.27
2022-10-18T13:57:51.575Z,18.33
2022-10-18T14:00:49.498Z,18.34
2022-10-18T14:03:57.654Z,18.48
2022-10-18T14:06:29.515Z,18.30
2022-10-18T14:09:13.754Z,18.18
2022-10-18T14:11:57.460Z,18.38
2022-10-18T14:14:34.405Z,18.34
2022-10-18T14:17:13.078Z,18.32
2022-10-18T14:19:48.291Z,18.18
2022-10-18T14:22:21.121Z,18.09
2022-10-18T14:24:53.995Z,18.00
2022-10-18T14:27:25.412Z,18.15
2022-10-18T14:30:10.215Z,18.22
2022-10-18T14:32:38.701Z,18.22
2022-10-18T14:35:34.071Z,18.16
2022-10-18T14:38:03.660Z,18.03
2022-10-18T14:40:38.617Z,18.01
2022-10-18T14:43:13.689Z,18.01
2022-10-18T14:45:42.799Z,18.08
2022-10-18T14:48:16.969Z,18.07
2022-10-18T14:50:48.882Z,17.97
2022-10-18T14:53:21.133Z,18.09
2022-10-18T14:55:56.255Z,18.03
2022-10-18T14:58:25.868Z,17.95
2022-10-18T15:00:55.461Z,17.99
2022-10-18T15:03:24.476Z,18.01
2022-10-18T15:05:55.514Z,17.96
2022-10-18T15:08:25.741Z,17.85
2022-10-18T15:10:54.849Z,17.76
2022-10-18T15:13:23.204Z,17.66
2022-10-18T15:15:52.899Z,17.60
2022-10-18T15:18:24.161Z,17.56
2022-10-18T15:21:22.224Z,17.44
2022-10-18T15:23:50.700Z,17.37
2022-10-18T15:26:24.303Z,17.30
2022-10-18T15:28:54.207Z,17.24
2022-10-18T15:31:29.616Z,17.20
2022-10-18T15:34:11.459Z,17.01
2022-10-18T15:36:39.830Z,16.85
2022-10-18T15:39:09.949Z,16.72
2022-10-18T15:41:40.395Z,16.59
2022-10-18T15:44:13.340Z,16.43
2022-10-18T15:46:44.182Z,16.26
2022-10-18T15:49:52.259Z,16.12
2022-10-18T15:52:48.079Z,16.05
2022-10-18T15:55:48.166Z,16.01
2022-10-18T15:58:20.278Z,16.00
2022-10-18T16:00:50.269Z,15.99
2022-10-18T16:03:24.071Z,15.92
2022-10-18T16:05:57.326Z,15.82
2022-10-18T16:08:28.884Z,15.71
2022-10-18T16:10:57.423Z,15.62
2022-10-18T16:13:25.957Z,15.58
2022-10-18T16:15:55.861Z,15.47
2022-10-18T16:18:26.465Z,15.39
2022-10-18T16:20:54.737Z,15.32
2022-10-18T16:23:25.872Z,15.32
2022-10-18T16:25:54.386Z,15.29
2022-10-18T16:28:24.585Z,15.24
2022-10-18T16:30:57.010Z,15.15
2022-10-18T16:33:27.229Z,15.10
2022-10-18T16:35:56.052Z,14.99
2022-10-18T16:38:32.439Z,14.88
2022-10-18T16:41:04.807Z,14.76
2022-10-18T16:43:33.200Z,14.64
2022-10-18T16:46:01.378Z,14.53
2022-10-18T16:48:31.244Z,14.45
2022-10-18T16:50:59.878Z,14.38
2022-10-18T16:53:28.790Z,14.28
2022-10-18T16:55:59.440Z,14.20
2022-10-18T16:58:28.403Z,14.12
2022-10-18T17:00:57.719Z,14.04
2022-10-18T17:03:26.464Z,13.97
2022-10-18T17:05:56.502Z,13.91
2022-10-18T17:08:28.347Z,13.86
2022-10-18T17:10:58.806Z,13.84
2022-10-18T17:13:27.991Z,13.86
2022-10-18T17:15:56.361Z,13.92
2022-10-18T17:18:27.668Z,14.00
2022-10-18T17:20:59.590Z,14.06
2022-10-18T17:23:27.807Z,14.13
2022-10-18T17:26:05.344Z,14.17
2022-10-18T17:28:38.586Z,14.18
2022-10-18T17:31:08.408Z,14.13
2022-10-18T17:33:36.781Z,14.04
2022-10-18T17:36:06.520Z,13.95
2022-10-18T17:38:34.652Z,13.78
2022-10-18T17:41:07.805Z,13.55
2022-10-18T17:43:37.466Z,13.31
2022-10-18T17:46:05.806Z,13.12
2022-10-18T17:48:34.454Z,12.99
2022-10-18T17:51:09.579Z,12.88
2022-10-18T17:53:37.972Z,12.79
2022-10-18T17:56:07.854Z,12.68
2022-10-18T17:58:36.567Z,12.59
2022-10-18T18:01:12.524Z,12.49
2022-10-18T18:03:41.452Z,12.41
2022-10-18T18:06:16.481Z,12.31
2022-10-18T18:08:44.862Z,12.21
2022-10-18T18:11:13.243Z,12.13
2022-10-18T18:13:41.620Z,12.12
2022-10-18T18:16:14.677Z,12.09
2022-10-18T18:18:43.142Z,12.00
2022-10-18T18:21:11.429Z,11.96
2022-10-18T18:23:41.046Z,11.91
2022-10-18T18:26:09.371Z,11.86
2022-10-18T18:28:38.309Z,11.79
2022-10-18T18:31:08.159Z,11.72
2022-10-18T18:33:36.401Z,11.72
2022-10-18T18:36:06.816Z,11.68
2022-10-18T18:38:37.172Z,11.67
2022-10-18T18:41:08.752Z,11.70
2022-10-18T18:43:37.802Z,11.73
2022-10-18T18:46:06.444Z,11.62
2022-10-18T18:48:35.904Z,11.57
2022-10-18T18:51:06.418Z,11.54
2022-10-18T18:53:34.642Z,11.50
2022-10-18T18:56:04.436Z,11.60
2022-10-18T18:58:36.265Z,11.71
2022-10-18T19:01:08.513Z,11.66
2022-10-18T19:03:38.552Z,11.68
2022-10-18T19:06:08.459Z,11.57
2022-10-18T19:08:38.453Z,11.53
2022-10-18T19:11:09.528Z,11.51
2022-10-18T19:13:39.411Z,11.38
2022-10-18T19:16:35.488Z,11.26
2022-10-18T19:19:06.755Z,11.22
2022-10-18T19:21:38.723Z,11.24
2022-10-18T19:24:07.868Z,11.31
2022-10-18T19:26:38.763Z,11.27
2022-10-18T19:29:14.932Z,11.27
2022-10-18T19:31:43.871Z,11.30
2022-10-18T19:34:15.047Z,11.20
2022-10-18T19:36:44.681Z,11.09
2022-10-18T19:39:18.462Z,10.92
2022-10-18T19:41:47.097Z,10.81
2022-10-18T19:44:16.898Z,10.73
2022-10-18T19:46:46.670Z,10.64
2022-10-18T19:49:15.258Z,10.56
2022-10-18T19:51:43.907Z,10.51
2022-10-18T19:54:15.633Z,10.43
2022-10-18T19:56:44.584Z,10.39
2022-10-18T19:59:14.700Z,10.37
2022-10-18T20:01:46.690Z,10.29
2022-10-18T20:04:16.316Z,10.24
2022-10-18T20:06:45.434Z,10.18
2022-10-18T20:09:24.278Z,10.08
2022-10-18T20:11:52.547Z,10.08
2022-10-18T20:14:21.304Z,10.01
2022-10-18T20:16:51.126Z,9.95
2022-10-18T20:19:20.101Z,9.93
2022-10-18T20:21:48.353Z,9.84
2022-10-18T20:24:16.680Z,9.84
2022-10-18T20:26:45.106Z,9.75
2022-10-18T20:29:13.265Z,9.75
2022-10-18T20:31:41.634Z,9.72
2022-10-18T20:34:13.461Z,9.57
2022-10-18T20:36:43.035Z,9.50
2022-10-18T20:39:11.472Z,9.42
2022-10-18T20:41:41.829Z,9.35
2022-10-18T20:44:14.022Z,9.26
2022-10-18T20:46:42.837Z,9.20
2022-10-18T20:49:16.800Z,9.14
2022-10-18T20:51:45.376Z,9.12
2022-10-18T20:54:13.897Z,9.12
2022-10-18T20:56:42.028Z,9.19
2022-10-18T20:59:11.594Z,9.13
2022-10-18T21:01:40.919Z,9.15
2022-10-18T21:04:10.964Z,9.07
2022-10-18T21:06:43.181Z,9.00
2022-10-18T21:09:14.870Z,8.98
2022-10-18T21:11:45.019Z,8.93
2022-10-18T21:14:15.116Z,8.89
2022-10-18T21:16:44.101Z,8.83
2022-10-18T21:19:18.285Z,8.76
2022-10-18T21:21:50.466Z,8.78
2022-10-18T21:24:19.928Z,8.81
2022-10-18T21:26:48.974Z,8.77
2022-10-18T21:29:21.850Z,8.84
2022-10-18T21:31:50.565Z,8.72
2022-10-18T21:34:19.282Z,8.63
2022-10-18T21:36:49.411Z,8.56
2022-10-18T21:39:20.085Z,8.56
2022-10-18T21:41:48.625Z,8.56
2022-10-18T21:44:17.559Z,8.49
2022-10-18T21:46:46.949Z,8.45
2022-10-18T21:49:16.051Z,8.42
2022-10-18T21:51:44.831Z,8.36
2022-10-18T21:54:16.738Z,8.36
2022-10-18T21:56:45.533Z,8.39
2022-10-18T21:59:14.151Z,8.43
2022-10-18T22:01:43.662Z,8.39
2022-10-18T22:04:19.708Z,8.34
2022-10-18T22:06:48.181Z,8.32
2022-10-18T22:09:17.772Z,8.36
2022-10-18T22:11:49.131Z,8.34
2022-10-18T22:14:17.343Z,8.38
2022-10-18T22:16:45.564Z,8.34
2022-10-18T22:19:13.763Z,8.34
2022-10-18T22:21:41.952Z,8.27
2022-10-18T22:24:10.886Z,8.21
2022-10-18T22:26:42.136Z,8.13
2022-10-18T22:29:13.263Z,8.09
2022-10-18T22:31:43.857Z,8.08
2022-10-18T22:34:13.951Z,8.04
2022-10-18T22:36:42.344Z,8.04
2022-10-18T22:39:11.149Z,8.01
2022-10-18T22:41:40.679Z,8.02
2022-10-18T22:44:09.326Z,8.08
2022-10-18T22:46:37.594Z,8.13
2022-10-18T22:49:05.819Z,8.07
2022-10-18T22:54:07.306Z,8.08
2022-10-18T22:56:35.458Z,8.03
2022-10-18T22:59:05.010Z,8.02
2022-10-18T23:01:33.133Z,8.00
2022-10-18T23:04:01.774Z,7.96
2022-10-18T23:06:31.685Z,7.92
2022-10-18T23:09:01.845Z,7.87
2022-10-18T23:11:31.129Z,7.87
2022-10-18T23:13:59.330Z,7.81
2022-10-18T23:16:29.587Z,7.76
2022-10-18T23:18:59.929Z,7.79
2022-10-18T23:21:29.478Z,7.73
2022-10-18T23:23:59.110Z,7.66
2022-10-18T23:26:29.061Z,7.66
2022-10-18T23:28:57.628Z,7.58
2022-10-18T23:31:29.679Z,7.54
2022-10-18T23:34:01.765Z,7.47
2022-10-18T23:36:30.191Z,7.38
2022-10-18T23:38:58.581Z,7.32
2022-10-18T23:41:27.499Z,7.28
2022-10-18T23:43:55.981Z,7.25
2022-10-18T23:46:24.182Z,7.20
2022-10-18T23:48:54.170Z,7.11
2022-10-18T23:51:22.257Z,7.17
2022-10-18T23:53:50.463Z,7.14
2022-10-18T23:56:18.619Z,7.11
2022-10-18T23:58:47.146Z,7.06
