createdAt,value
2023-04-21T00:01:31.883Z,96771.88
2023-04-21T00:06:34.157Z,96786.34
2023-04-21T00:11:35.757Z,96778.91
2023-04-21T00:16:37.822Z,96775.59
2023-04-21T00:21:39.582Z,96778.44
2023-04-21T00:26:41.307Z,96782.47
2023-04-21T00:31:42.985Z,96782.28
2023-04-21T00:36:44.708Z,96776.22
2023-04-21T00:41:47.016Z,96779.41
2023-04-21T00:46:49.270Z,96783.56
2023-04-21T00:51:52.071Z,96777.22
2023-04-21T00:56:54.949Z,96772.34
2023-04-21T01:01:56.819Z,96776.97
2023-04-21T01:06:58.609Z,96777.09
2023-04-21T01:12:07.611Z,96778.47
2023-04-21T01:17:09.401Z,96782.19
2023-04-21T01:22:12.228Z,96771.34
2023-04-21T01:27:21.235Z,96766.13
2023-04-21T01:32:24.922Z,96771.25
2023-04-21T01:37:29.632Z,96756.84
2023-04-21T01:42:33.889Z,96770.16
2023-04-21T01:47:35.593Z,96762.22
2023-04-21T01:52:37.378Z,96772.34
2023-04-21T01:57:38.991Z,96756.56
2023-04-21T02:02:40.871Z,96749.84
2023-04-21T02:07:42.722Z,96749.59
2023-04-21T02:12:44.417Z,96754.00
2023-04-21T02:17:46.870Z,96776.66
2023-04-21T02:22:48.674Z,96778.56
2023-04-21T02:27:50.348Z,96784.53
2023-04-21T02:32:52.033Z,96775.25
2023-04-21T02:37:53.779Z,96772.53
2023-04-21T02:42:57.372Z,96752.38
2023-04-21T02:48:00.439Z,96753.91
2023-04-21T02:53:02.294Z,96756.75
2023-04-21T02:58:03.942Z,96756.47
2023-04-21T03:03:05.683Z,96765.97
2023-04-21T03:08:07.481Z,96758.28
2023-04-21T03:13:09.945Z,96764.69
2023-04-21T03:18:12.426Z,96762.53
2023-04-21T03:23:14.211Z,96759.88
2023-04-21T03:28:17.327Z,96755.47
2023-04-21T03:33:18.956Z,96755.47
2023-04-21T03:38:28.765Z,96763.66
2023-04-21T03:43:30.474Z,96756.50
2023-04-21T03:48:32.587Z,96759.88
2023-04-21T03:53:34.188Z,96742.94
2023-04-21T03:58:36.159Z,96732.03
2023-04-21T04:03:38.049Z,96734.75
2023-04-21T04:08:39.779Z,96750.59
2023-04-21T04:13:41.433Z,96757.25
2023-04-21T04:18:43.058Z,96761.66
2023-04-21T04:23:45.166Z,96773.97
2023-04-21T04:28:46.992Z,96770.09
2023-04-21T04:33:48.579Z,96759.47
2023-04-21T04:38:50.568Z,96755.59
2023-04-21T04:43:53.591Z,96765.91
2023-04-21T04:48:55.182Z,96755.31
2023-04-21T04:53:56.747Z,96771.53
2023-04-21T04:58:58.359Z,96769.91
2023-04-21T05:04:00.193Z,96771.78
2023-04-21T05:09:04.735Z,96771.53
2023-04-21T05:14:06.727Z,96783.03
2023-04-21T05:19:08.779Z,96786.66
2023-04-21T05:24:10.762Z,96792.97
2023-04-21T05:29:12.351Z,96785.06
2023-04-21T05:34:13.995Z,96788.03
2023-04-21T05:39:17.681Z,96789.72
2023-04-21T05:44:19.656Z,96795.22
2023-04-21T05:49:21.854Z,96799.63
2023-04-21T05:54:23.494Z,96805.66
2023-04-21T05:59:26.490Z,96803.50
2023-04-21T06:04:28.495Z,96803.28
2023-04-21T06:09:30.537Z,96794.28
2023-04-21T06:14:32.135Z,96787.19
2023-04-21T06:19:36.920Z,96793.72
2023-04-21T06:24:39.126Z,96794.84
2023-04-21T06:29:42.645Z,96794.59
2023-04-21T06:34:44.276Z,96797.06
2023-04-21T06:39:46.006Z,96798.97
2023-04-21T06:44:48.902Z,96792.72
2023-04-21T06:49:52.501Z,96791.09
2023-04-21T06:54:54.167Z,96790.56
2023-04-21T06:59:55.787Z,96802.56
2023-04-21T07:04:57.441Z,96806.94
2023-04-21T07:09:59.235Z,96805.84
2023-04-21T07:15:00.926Z,96805.06
2023-04-21T07:20:02.559Z,96802.63
2023-04-21T07:25:07.533Z,96799.31
2023-04-21T07:30:09.882Z,96801.50
2023-04-21T07:35:11.801Z,96794.84
2023-04-21T07:40:13.977Z,96792.91
2023-04-21T07:45:16.007Z,96783.88
2023-04-21T07:50:17.667Z,96785.22
2023-04-21T07:55:19.357Z,96766.31
2023-04-21T08:00:21.177Z,96786.41
2023-04-21T08:05:22.920Z,96777.47
2023-04-21T08:10:26.380Z,96777.53
2023-04-21T08:15:28.076Z,96781.78
2023-04-21T08:20:30.051Z,96789.81
2023-04-21T08:25:31.908Z,96781.41
2023-04-21T08:30:34.136Z,96767.53
2023-04-21T08:35:36.426Z,96773.28
2023-04-21T08:40:38.923Z,96769.94
2023-04-21T08:45:41.343Z,96767.50
2023-04-21T08:50:44.519Z,96759.78
2023-04-21T08:55:53.740Z,96766.88
2023-04-21T09:01:01.651Z,96772.41
2023-04-21T09:06:08.232Z,96771.00
2023-04-21T09:11:14.105Z,96769.66
2023-04-21T09:16:23.233Z,96768.28
2023-04-21T09:21:28.759Z,96772.34
2023-04-21T09:26:32.698Z,96761.28
2023-04-21T09:31:35.655Z,96764.22
2023-04-21T09:36:37.590Z,96762.53
2023-04-21T09:41:39.189Z,96763.56
2023-04-21T09:46:43.553Z,96754.50
2023-04-21T09:56:52.874Z,96739.78
2023-04-21T10:01:55.294Z,96729.34
2023-04-21T10:06:58.355Z,96742.41
2023-04-21T10:12:01.643Z,96742.41
2023-04-21T10:17:04.444Z,96725.34
2023-04-21T10:22:06.707Z,96722.47
2023-04-21T10:27:11.975Z,96711.00
2023-04-21T10:32:30.890Z,96715.22
2023-04-21T10:37:32.556Z,96705.94
2023-04-21T10:42:35.332Z,96708.84
2023-04-21T10:47:38.564Z,96698.13
2023-04-21T10:52:43.454Z,96696.09
2023-04-21T10:57:45.460Z,96689.84
2023-04-21T11:02:53.855Z,96691.81
2023-04-21T11:08:02.358Z,96681.72
2023-04-21T11:13:04.019Z,96689.44
2023-04-21T11:18:07.262Z,96682.75
2023-04-21T11:23:08.993Z,96673.66
2023-04-21T11:28:10.631Z,96665.72
2023-04-21T11:33:12.697Z,96677.41
2023-04-21T11:38:15.907Z,96663.91
2023-04-21T11:43:17.857Z,96667.25
2023-04-21T11:48:19.964Z,96662.22
2023-04-21T11:53:24.580Z,96664.63
2023-04-21T11:58:26.741Z,96653.72
2023-04-21T12:03:28.569Z,96646.16
2023-04-21T12:08:32.021Z,96646.09
2023-04-21T12:13:33.755Z,96647.19
2023-04-21T12:18:36.789Z,96645.56
2023-04-21T12:23:39.165Z,96635.50
2023-04-21T12:28:40.796Z,96633.63
2023-04-21T12:33:42.481Z,96637.06
2023-04-21T12:38:44.607Z,96629.56
2023-04-21T12:43:46.261Z,96615.94
2023-04-21T12:48:48.807Z,96628.06
2023-04-21T12:53:50.578Z,96624.91
2023-04-21T12:58:52.271Z,96623.59
2023-04-21T13:03:54.051Z,96618.28
2023-04-21T13:08:56.037Z,96611.84
2023-04-21T13:13:58.288Z,96604.19
2023-04-21T13:19:00.050Z,96603.03
2023-04-21T13:24:02.852Z,96600.75
2023-04-21T13:29:04.502Z,96600.03
2023-04-21T13:34:06.158Z,96594.59
2023-04-21T13:39:11.006Z,96590.72
2023-04-21T13:44:13.063Z,96582.56
2023-04-21T13:49:14.753Z,96585.19
2023-04-21T13:54:16.456Z,96571.38
2023-04-21T13:59:21.027Z,96577.13
2023-04-21T14:04:22.888Z,96569.41
2023-04-21T14:09:25.075Z,96562.44
2023-04-21T14:14:37.702Z,96554.28
2023-04-21T14:19:39.937Z,96539.53
2023-04-21T14:24:41.806Z,96548.00
2023-04-21T14:29:43.524Z,96532.25
2023-04-21T14:34:45.179Z,96530.81
2023-04-21T14:39:46.816Z,96526.25
2023-04-21T14:44:48.545Z,96522.19
2023-04-21T14:49:55.114Z,96504.38
2023-04-21T14:54:57.063Z,96503.75
2023-04-21T14:59:59.042Z,96503.81
2023-04-21T15:05:01.478Z,96509.00
2023-04-21T15:10:03.305Z,96506.31
2023-04-21T15:15:05.745Z,96497.88
2023-04-21T15:20:09.723Z,96494.19
2023-04-21T15:25:11.638Z,96492.94
2023-04-21T15:30:13.481Z,96499.44
2023-04-21T15:35:15.079Z,96490.13
2023-04-21T15:40:16.851Z,96490.59
2023-04-21T15:45:18.649Z,96492.81
2023-04-21T15:50:20.267Z,96480.41
2023-04-21T15:55:22.908Z,96486.47
2023-04-21T16:00:24.640Z,96483.56
2023-04-21T16:05:29.165Z,96475.91
2023-04-21T16:10:31.184Z,96471.06
2023-04-21T16:15:32.821Z,96477.44
2023-04-21T16:20:35.390Z,96473.94
2023-04-21T16:25:37.036Z,96466.56
2023-04-21T16:30:43.512Z,96459.47
2023-04-21T16:35:46.181Z,96456.06
2023-04-21T16:40:49.660Z,96457.66
2023-04-21T16:45:51.404Z,96450.66
2023-04-21T16:50:54.066Z,96454.25
2023-04-21T16:55:56.264Z,96459.72
2023-04-21T17:00:58.076Z,96460.03
2023-04-21T17:06:00.473Z,96459.66
2023-04-21T17:11:02.259Z,96461.72
2023-04-21T17:16:04.036Z,96460.72
2023-04-21T17:21:06.251Z,96475.91
2023-04-21T17:26:10.080Z,96474.13
2023-04-21T17:31:16.042Z,96477.75
2023-04-21T17:36:18.438Z,96476.53
2023-04-21T17:41:20.209Z,96484.69
2023-04-21T17:46:24.941Z,96488.94
2023-04-21T17:51:28.658Z,96481.69
2023-04-21T17:56:31.209Z,96481.28
2023-04-21T18:01:33.136Z,96485.34
2023-04-21T18:06:35.356Z,96490.50
2023-04-21T18:11:38.350Z,96489.00
2023-04-21T18:16:40.047Z,96499.34
2023-04-21T18:21:42.000Z,96505.50
2023-04-21T18:26:43.598Z,96509.59
2023-04-21T18:31:45.470Z,96514.81
2023-04-21T18:36:48.666Z,96521.97
2023-04-21T18:41:50.846Z,96524.44
2023-04-21T18:46:52.538Z,96536.91
2023-04-21T18:51:54.356Z,96549.63
2023-04-21T18:56:57.613Z,96552.28
2023-04-21T19:02:00.184Z,96559.66
2023-04-21T19:07:02.068Z,96565.56
2023-04-21T19:12:04.223Z,96562.28
2023-04-21T19:17:06.019Z,96561.66
2023-04-21T19:22:07.655Z,96566.13
2023-04-21T19:27:09.424Z,96573.81
2023-04-21T19:32:11.102Z,96574.50
2023-04-21T19:37:13.293Z,96578.63
2023-04-21T19:42:15.030Z,96586.22
2023-04-21T19:47:16.650Z,96585.25
2023-04-21T19:52:18.486Z,96596.19
2023-04-21T19:57:20.495Z,96590.06
2023-04-21T20:02:22.173Z,96591.91
2023-04-21T20:07:23.881Z,96594.28
2023-04-21T20:12:25.641Z,96597.41
2023-04-21T20:17:27.647Z,96602.72
2023-04-21T20:22:29.445Z,96607.03
2023-04-21T20:27:31.325Z,96608.38
2023-04-21T20:32:32.990Z,96619.53
2023-04-21T20:37:34.718Z,96639.81
2023-04-21T20:42:36.558Z,96638.75
2023-04-21T20:47:39.069Z,96643.84
2023-04-21T20:52:40.936Z,96641.47
2023-04-21T20:57:42.601Z,96645.13
2023-04-21T21:02:44.512Z,96642.38
2023-04-21T21:07:46.703Z,96636.81
2023-04-21T21:12:48.259Z,96642.00
2023-04-21T21:17:50.072Z,96636.03
2023-04-21T21:22:51.788Z,96637.09
2023-04-21T21:27:53.606Z,96638.19
2023-04-21T21:32:55.919Z,96632.28
2023-04-21T21:37:57.623Z,96627.00
2023-04-21T21:42:59.221Z,96635.91
2023-04-21T21:48:01.032Z,96627.00
2023-04-21T21:53:02.650Z,96632.63
2023-04-21T21:58:04.417Z,96627.31
2023-04-21T22:03:06.223Z,96620.72
2023-04-21T22:08:07.941Z,96616.63
2023-04-21T22:13:09.823Z,96617.44
2023-04-21T22:18:11.522Z,96607.34
2023-04-21T22:23:13.108Z,96610.09
2023-04-21T22:28:14.694Z,96605.78
2023-04-21T22:33:16.276Z,96603.28
2023-04-21T22:38:18.095Z,96606.31
2023-04-21T22:43:19.721Z,96597.38
2023-04-21T22:48:21.362Z,96600.41
2023-04-21T22:53:23.015Z,96608.56
2023-04-21T22:58:26.131Z,96613.13
2023-04-21T23:03:27.932Z,96600.59
2023-04-21T23:08:29.698Z,96612.00
2023-04-21T23:13:32.804Z,96607.28
2023-04-21T23:18:34.463Z,96609.22
2023-04-21T23:23:36.235Z,96611.59
2023-04-21T23:28:37.854Z,96614.59
2023-04-21T23:33:39.548Z,96617.34
2023-04-21T23:38:41.552Z,96609.06
2023-04-21T23:43:43.183Z,96621.13
2023-04-21T23:48:44.818Z,96617.22
2023-04-21T23:53:46.541Z,96626.91
2023-04-21T23:58:48.168Z,96629.88
