createdAt,value
2018-09-22T00:01:03.451Z,78.08
2018-09-22T00:03:37.743Z,77.60
2018-09-22T00:06:12.228Z,78.61
2018-09-22T00:08:46.703Z,78.83
2018-09-22T00:11:23.090Z,78.57
2018-09-22T00:13:57.555Z,78.66
2018-09-22T00:16:32.692Z,78.15
2018-09-22T00:19:07.255Z,78.51
2018-09-22T00:21:42.563Z,78.47
2018-09-22T00:24:17.195Z,78.22
2018-09-22T00:26:52.027Z,78.32
2018-09-22T00:29:26.447Z,79.10
2018-09-22T00:32:00.817Z,79.18
2018-09-22T00:34:35.377Z,78.36
2018-09-22T00:37:10.113Z,78.46
2018-09-22T00:39:44.516Z,78.43
2018-09-22T00:42:19.907Z,79.53
2018-09-22T00:44:54.327Z,78.52
2018-09-22T00:47:29.412Z,78.02
2018-09-22T00:50:03.815Z,79.06
2018-09-22T00:52:38.299Z,79.11
2018-09-22T00:55:12.592Z,78.82
2018-09-22T00:57:47.283Z,79.87
2018-09-22T01:00:21.931Z,79.48
2018-09-22T01:02:57.315Z,79.56
2018-09-22T01:05:32.212Z,79.67
2018-09-22T01:08:07.293Z,79.88
2018-09-22T01:10:42.027Z,79.36
2018-09-22T01:13:16.691Z,78.61
2018-09-22T01:15:51.384Z,79.00
2018-09-22T01:18:26.014Z,78.35
2018-09-22T01:21:00.828Z,78.67
2018-09-22T01:23:35.224Z,79.52
2018-09-22T01:26:09.686Z,79.32
2018-09-22T01:28:44.157Z,79.51
2018-09-22T01:31:20.751Z,79.41
2018-09-22T01:33:55.186Z,79.32
2018-09-22T01:36:29.746Z,79.32
2018-09-22T01:39:06.235Z,79.97
2018-09-22T01:41:41.552Z,79.53
2018-09-22T01:44:16.119Z,79.86
2018-09-22T01:46:50.519Z,79.36
2018-09-22T01:49:25.251Z,79.62
2018-09-22T01:51:59.802Z,79.34
2018-09-22T01:54:34.472Z,79.18
2018-09-22T01:57:08.987Z,79.79
2018-09-22T01:59:43.667Z,79.34
2018-09-22T02:02:18.516Z,78.47
2018-09-22T02:04:53.938Z,79.16
2018-09-22T02:07:28.588Z,79.84
2018-09-22T02:10:03.041Z,79.83
2018-09-22T02:12:38.086Z,79.92
2018-09-22T02:15:12.560Z,79.91
2018-09-22T02:17:47.216Z,80.13
2018-09-22T02:20:22.523Z,79.56
2018-09-22T02:22:57.304Z,79.53
2018-09-22T02:25:31.744Z,79.65
2018-09-22T02:28:06.420Z,79.33
2018-09-22T02:30:40.815Z,78.28
2018-09-22T02:33:15.296Z,78.70
2018-09-22T02:35:49.627Z,78.33
2018-09-22T02:38:24.528Z,79.03
2018-09-22T02:40:59.008Z,79.36
2018-09-22T02:43:33.664Z,79.81
2018-09-22T02:46:08.614Z,79.42
2018-09-22T02:48:43.073Z,78.13
2018-09-22T02:51:17.524Z,77.11
2018-09-22T02:53:51.979Z,76.92
2018-09-22T02:56:26.424Z,76.38
2018-09-22T02:59:00.827Z,75.45
2018-09-22T03:01:35.339Z,75.98
2018-09-22T03:04:10.188Z,76.39
2018-09-22T03:06:44.640Z,76.50
2018-09-22T03:09:19.668Z,77.06
2018-09-22T03:11:54.301Z,76.80
2018-09-22T03:14:28.747Z,77.50
2018-09-22T03:17:03.131Z,77.81
2018-09-22T03:19:38.291Z,77.26
2018-09-22T03:22:12.700Z,77.79
2018-09-22T03:24:47.011Z,77.47
2018-09-22T03:27:22.615Z,78.51
2018-09-22T03:29:57.527Z,78.17
2018-09-22T03:32:32.344Z,78.41
2018-09-22T03:35:07.056Z,78.75
2018-09-22T03:37:41.540Z,77.97
2018-09-22T03:40:15.921Z,78.80
2018-09-22T03:42:50.228Z,78.78
2018-09-22T03:45:25.055Z,78.70
2018-09-22T03:47:59.330Z,79.18
2018-09-22T03:50:33.954Z,79.20
2018-09-22T03:53:08.369Z,78.67
2018-09-22T03:55:42.803Z,78.86
2018-09-22T03:58:17.297Z,78.83
2018-09-22T04:00:51.944Z,79.62
2018-09-22T04:03:26.480Z,78.56
2018-09-22T04:06:01.065Z,78.97
2018-09-22T04:08:36.311Z,79.03
2018-09-22T04:11:11.013Z,78.90
2018-09-22T04:13:46.077Z,78.55
2018-09-22T04:16:21.095Z,78.84
2018-09-22T04:18:59.359Z,79.21
2018-09-22T04:21:34.334Z,78.87
2018-09-22T04:24:14.903Z,79.20
2018-09-22T04:26:51.671Z,79.11
2018-09-22T04:29:26.047Z,78.64
2018-09-22T04:32:00.644Z,79.01
2018-09-22T04:34:35.431Z,78.85
2018-09-22T04:37:10.320Z,79.45
2018-09-22T04:39:45.394Z,78.97
2018-09-22T04:42:19.897Z,79.10
2018-09-22T04:44:54.436Z,79.21
2018-09-22T04:47:29.345Z,78.91
2018-09-22T04:50:03.911Z,79.18
2018-09-22T04:52:38.712Z,79.17
2018-09-22T04:55:13.456Z,79.30
2018-09-22T04:57:47.967Z,79.35
2018-09-22T05:00:22.531Z,79.30
2018-09-22T05:02:57.067Z,78.59
2018-09-22T05:05:31.491Z,79.12
2018-09-22T05:08:06.679Z,79.25
2018-09-22T05:10:41.031Z,79.00
2018-09-22T05:13:15.560Z,79.05
2018-09-22T05:15:50.212Z,79.83
2018-09-22T05:18:24.521Z,78.96
2018-09-22T05:20:59.323Z,79.30
2018-09-22T05:23:33.788Z,79.21
2018-09-22T05:26:08.599Z,78.44
2018-09-22T05:28:42.844Z,79.12
2018-09-22T05:31:18.953Z,78.86
2018-09-22T05:33:53.379Z,79.28
2018-09-22T05:36:28.171Z,79.53
2018-09-22T05:39:03.129Z,79.25
2018-09-22T05:41:37.925Z,78.97
2018-09-22T05:44:12.567Z,79.08
2018-09-22T05:46:47.222Z,79.23
2018-09-22T05:49:22.174Z,79.12
2018-09-22T05:51:56.955Z,78.83
2018-09-22T05:54:31.588Z,79.11
2018-09-22T05:57:10.171Z,78.91
2018-09-22T05:59:44.715Z,78.30
2018-09-22T06:02:19.247Z,78.39
2018-09-22T06:04:53.816Z,78.11
2018-09-22T06:07:28.684Z,78.06
2018-09-22T06:10:03.628Z,77.96
2018-09-22T06:12:38.014Z,78.01
2018-09-22T06:15:12.356Z,78.04
2018-09-22T06:17:48.442Z,78.20
2018-09-22T06:20:23.319Z,78.07
2018-09-22T06:22:58.094Z,77.59
2018-09-22T06:25:36.089Z,77.35
2018-09-22T06:28:10.635Z,77.45
2018-09-22T06:30:44.976Z,76.38
2018-09-22T06:33:19.624Z,76.58
2018-09-22T06:36:01.355Z,76.80
2018-09-22T06:38:35.952Z,75.82
2018-09-22T06:41:11.144Z,75.64
2018-09-22T06:43:46.315Z,75.38
2018-09-22T06:46:20.971Z,75.34
2018-09-22T06:48:57.096Z,75.45
2018-09-22T06:51:31.412Z,75.42
2018-09-22T06:54:06.424Z,74.66
2018-09-22T06:56:40.767Z,74.97
2018-09-22T06:59:15.227Z,74.45
2018-09-22T07:01:49.595Z,74.06
2018-09-22T07:04:35.019Z,74.15
2018-09-22T07:07:09.960Z,74.03
2018-09-22T07:09:45.462Z,73.82
2018-09-22T07:12:19.984Z,74.00
2018-09-22T07:14:54.481Z,72.82
2018-09-22T07:17:28.764Z,72.92
2018-09-22T07:20:03.281Z,73.40
2018-09-22T07:22:43.231Z,72.52
2018-09-22T07:25:17.568Z,71.11
2018-09-22T07:27:52.449Z,73.01
2018-09-22T07:30:27.210Z,71.92
2018-09-22T07:33:01.779Z,71.58
2018-09-22T07:35:36.359Z,70.97
2018-09-22T07:38:11.112Z,70.89
2018-09-22T07:40:45.776Z,67.20
2018-09-22T07:43:27.452Z,68.69
2018-09-22T07:46:01.852Z,65.95
2018-09-22T07:48:36.816Z,65.73
2018-09-22T07:51:11.210Z,65.53
2018-09-22T07:53:45.660Z,65.90
2018-09-22T07:56:20.391Z,65.99
2018-09-22T07:58:58.051Z,61.21
2018-09-22T08:01:33.154Z,62.99
2018-09-22T08:04:08.671Z,63.33
2018-09-22T08:06:43.551Z,63.27
2018-09-22T08:09:17.959Z,64.38
2018-09-22T08:11:52.690Z,62.33
2018-09-22T08:14:29.044Z,63.58
2018-09-22T08:17:04.512Z,60.75
2018-09-22T08:19:49.769Z,60.53
2018-09-22T08:22:26.082Z,63.03
2018-09-22T08:25:01.962Z,64.50
2018-09-22T08:27:36.543Z,60.79
2018-09-22T08:30:11.328Z,57.22
2018-09-22T08:32:45.813Z,53.66
2018-09-22T08:35:20.358Z,49.46
2018-09-22T08:37:54.737Z,49.68
2018-09-22T08:40:29.052Z,48.60
2018-09-22T08:43:03.859Z,52.03
2018-09-22T08:45:38.540Z,49.70
2018-09-22T08:48:13.447Z,48.18
2018-09-22T08:50:48.137Z,48.85
2018-09-22T08:53:23.136Z,47.45
2018-09-22T08:56:02.029Z,48.02
2018-09-22T08:58:36.697Z,51.84
2018-09-22T09:01:11.463Z,52.04
2018-09-22T09:03:46.259Z,51.47
2018-09-22T09:06:20.657Z,50.25
2018-09-22T09:08:55.660Z,48.76
2018-09-22T09:11:30.251Z,48.67
2018-09-22T09:14:05.080Z,50.57
2018-09-22T09:16:39.884Z,47.70
2018-09-22T09:19:14.635Z,47.43
2018-09-22T09:21:48.907Z,48.26
2018-09-22T09:24:23.263Z,49.39
2018-09-22T09:26:58.214Z,49.98
2018-09-22T09:29:34.917Z,48.40
2018-09-22T09:32:10.737Z,49.75
2018-09-22T09:34:46.357Z,45.08
2018-09-22T09:37:20.948Z,50.12
2018-09-22T09:39:55.789Z,50.12
2018-09-22T09:42:31.161Z,49.16
2018-09-22T09:45:05.936Z,48.22
2018-09-22T09:47:40.593Z,47.99
2018-09-22T09:50:15.230Z,44.67
2018-09-22T09:52:50.657Z,47.30
2018-09-22T09:55:25.304Z,52.60
2018-09-22T09:57:59.587Z,43.11
2018-09-22T10:00:39.487Z,49.80
2018-09-22T10:03:15.047Z,47.04
2018-09-22T10:05:50.432Z,46.42
2018-09-22T10:08:24.820Z,47.56
2018-09-22T10:11:12.092Z,46.80
2018-09-22T10:13:50.387Z,47.80
2018-09-22T10:16:25.375Z,45.90
2018-09-22T10:19:00.016Z,46.69
2018-09-22T10:21:34.543Z,46.12
2018-09-22T10:24:09.436Z,43.29
2018-09-22T10:26:55.386Z,43.50
2018-09-22T10:29:29.864Z,46.84
2018-09-22T10:32:04.660Z,48.35
2018-09-22T10:34:39.287Z,46.37
2018-09-22T10:37:13.692Z,44.54
2018-09-22T10:39:48.496Z,41.25
2018-09-22T10:42:23.317Z,45.75
2018-09-22T10:44:57.912Z,46.54
2018-09-22T10:47:32.377Z,44.32
2018-09-22T10:50:07.239Z,46.84
2018-09-22T10:52:41.954Z,48.86
2018-09-22T10:55:16.680Z,45.53
2018-09-22T10:57:51.289Z,46.37
2018-09-22T11:00:25.588Z,47.22
2018-09-22T11:02:59.957Z,42.75
2018-09-22T11:05:34.664Z,39.30
2018-09-22T11:08:09.307Z,45.27
2018-09-22T11:10:44.124Z,40.78
2018-09-22T11:13:18.415Z,40.08
2018-09-22T11:15:53.120Z,41.05
2018-09-22T11:18:27.547Z,42.53
2018-09-22T11:21:01.998Z,46.00
2018-09-22T11:23:36.451Z,43.32
2018-09-22T11:26:10.849Z,40.45
2018-09-22T11:28:45.477Z,42.00
2018-09-22T11:31:21.097Z,41.24
2018-09-22T11:33:55.835Z,41.50
2018-09-22T11:36:32.320Z,45.58
2018-09-22T11:39:09.344Z,41.75
2018-09-22T11:41:44.281Z,43.43
2018-09-22T11:44:19.349Z,49.06
2018-09-22T11:46:54.048Z,48.43
2018-09-22T11:49:28.623Z,42.30
2018-09-22T11:52:04.088Z,40.63
2018-09-22T11:54:38.467Z,42.23
2018-09-22T11:57:13.208Z,46.60
2018-09-22T11:59:47.770Z,46.84
2018-09-22T12:02:22.434Z,49.34
2018-09-22T12:04:56.944Z,43.94
2018-09-22T12:07:31.635Z,44.52
2018-09-22T12:10:06.163Z,42.53
2018-09-22T12:12:40.744Z,40.42
2018-09-22T12:15:15.612Z,36.50
2018-09-22T12:17:50.203Z,40.13
2018-09-22T12:20:24.628Z,40.05
2018-09-22T12:23:00.141Z,41.79
2018-09-22T12:25:34.478Z,37.95
2018-09-22T12:28:10.276Z,41.01
2018-09-22T12:30:45.251Z,42.32
2018-09-22T12:33:19.549Z,44.98
2018-09-22T12:35:53.853Z,42.51
2018-09-22T12:38:28.134Z,40.94
2018-09-22T12:41:02.647Z,44.71
2018-09-22T12:43:37.594Z,43.00
2018-09-22T12:46:13.061Z,38.04
2018-09-22T12:48:47.871Z,36.86
2018-09-22T12:51:22.651Z,41.45
2018-09-22T12:53:57.283Z,39.54
2018-09-22T12:56:32.210Z,38.71
2018-09-22T12:59:06.929Z,40.12
2018-09-22T13:01:41.591Z,39.10
2018-09-22T13:04:17.423Z,41.36
2018-09-22T13:06:52.282Z,40.72
2018-09-22T13:09:26.789Z,40.32
2018-09-22T13:12:01.156Z,40.52
2018-09-22T13:14:35.809Z,39.20
2018-09-22T13:17:10.982Z,40.29
2018-09-22T13:19:45.389Z,40.60
2018-09-22T13:22:19.810Z,38.62
2018-09-22T13:24:54.611Z,37.18
2018-09-22T13:27:29.083Z,41.42
2018-09-22T13:30:03.771Z,41.50
2018-09-22T13:32:38.792Z,39.88
2018-09-22T13:35:13.282Z,40.81
2018-09-22T13:37:47.643Z,40.52
2018-09-22T13:40:22.700Z,42.97
2018-09-22T13:42:57.168Z,42.21
2018-09-22T13:45:31.627Z,43.90
2018-09-22T13:48:06.316Z,45.86
2018-09-22T13:50:40.935Z,41.62
2018-09-22T13:53:15.752Z,47.30
2018-09-22T13:55:50.947Z,48.60
2018-09-22T13:58:25.932Z,41.05
2018-09-22T14:01:00.311Z,42.17
2018-09-22T14:03:34.877Z,41.75
2018-09-22T14:06:09.930Z,39.68
2018-09-22T14:08:44.308Z,39.96
2018-09-22T14:11:18.716Z,42.56
2018-09-22T14:13:53.182Z,36.54
2018-09-22T14:16:27.887Z,41.38
2018-09-22T14:19:02.548Z,37.97
2018-09-22T14:21:36.944Z,43.33
2018-09-22T14:24:12.506Z,41.36
2018-09-22T14:26:47.559Z,44.67
2018-09-22T14:29:22.358Z,42.49
2018-09-22T14:31:57.224Z,41.13
2018-09-22T14:34:32.892Z,40.25
2018-09-22T14:37:08.349Z,41.88
2018-09-22T14:39:43.744Z,36.97
2018-09-22T14:42:18.321Z,41.05
2018-09-22T14:44:52.748Z,39.21
2018-09-22T14:47:27.151Z,37.49
2018-09-22T14:50:01.840Z,37.46
2018-09-22T14:52:36.499Z,39.73
2018-09-22T14:55:10.947Z,42.63
2018-09-22T14:57:45.513Z,40.37
2018-09-22T15:00:20.010Z,39.27
2018-09-22T15:02:54.751Z,40.60
2018-09-22T15:05:29.447Z,40.82
2018-09-22T15:08:04.505Z,45.40
2018-09-22T15:10:39.327Z,40.74
2018-09-22T15:13:13.684Z,41.36
2018-09-22T15:15:48.135Z,40.07
2018-09-22T15:18:22.619Z,43.01
2018-09-22T15:20:57.163Z,45.42
2018-09-22T15:23:31.844Z,39.82
2018-09-22T15:26:06.327Z,45.35
2018-09-22T15:28:40.695Z,41.50
2018-09-22T15:31:15.720Z,43.51
2018-09-22T15:33:50.589Z,44.18
2018-09-22T15:36:24.963Z,44.20
2018-09-22T15:38:59.338Z,46.02
2018-09-22T15:41:34.123Z,43.32
2018-09-22T15:44:08.460Z,43.63
2018-09-22T15:46:43.492Z,42.82
2018-09-22T15:49:17.788Z,46.92
2018-09-22T15:51:52.617Z,42.30
2018-09-22T15:54:27.879Z,44.00
2018-09-22T15:57:02.330Z,46.49
2018-09-22T15:59:37.043Z,46.59
2018-09-22T16:02:11.371Z,45.59
2018-09-22T16:04:45.896Z,46.67
2018-09-22T16:07:20.535Z,44.50
2018-09-22T16:09:54.964Z,47.08
2018-09-22T16:12:29.687Z,46.58
2018-09-22T16:15:04.004Z,46.91
2018-09-22T16:17:38.530Z,47.22
2018-09-22T16:20:13.447Z,48.88
2018-09-22T16:22:48.229Z,46.33
2018-09-22T16:25:22.637Z,51.48
2018-09-22T16:27:57.155Z,50.81
2018-09-22T16:30:32.083Z,51.21
2018-09-22T16:33:06.750Z,53.24
2018-09-22T16:35:41.174Z,52.49
2018-09-22T16:38:17.910Z,54.18
2018-09-22T16:40:52.744Z,52.98
2018-09-22T16:43:27.241Z,51.02
2018-09-22T16:46:02.016Z,53.91
2018-09-22T16:48:37.017Z,52.55
2018-09-22T16:51:26.887Z,56.17
2018-09-22T16:54:01.434Z,55.01
2018-09-22T16:56:36.083Z,54.96
2018-09-22T16:59:11.531Z,54.56
2018-09-22T17:01:45.923Z,56.80
2018-09-22T17:04:20.444Z,56.20
2018-09-22T17:06:55.358Z,56.91
2018-09-22T17:09:29.666Z,56.92
2018-09-22T17:12:04.937Z,56.33
2018-09-22T17:14:39.328Z,58.63
2018-09-22T17:17:14.088Z,58.79
2018-09-22T17:19:48.518Z,59.67
2018-09-22T17:22:23.271Z,59.93
2018-09-22T17:24:58.291Z,59.87
2018-09-22T17:27:33.379Z,61.23
2018-09-22T17:30:08.489Z,58.53
2018-09-22T17:32:43.316Z,59.51
2018-09-22T17:35:17.636Z,60.45
2018-09-22T17:37:52.360Z,59.97
2018-09-22T17:40:27.323Z,60.19
2018-09-22T17:43:01.947Z,60.85
2018-09-22T17:45:36.795Z,61.54
2018-09-22T17:48:11.210Z,61.67
2018-09-22T17:50:45.851Z,63.03
2018-09-22T17:53:20.471Z,61.65
2018-09-22T17:55:55.142Z,60.93
2018-09-22T17:58:30.235Z,63.43
2018-09-22T18:01:05.064Z,63.34
2018-09-22T18:03:39.653Z,63.69
2018-09-22T18:06:14.403Z,65.21
2018-09-22T18:08:48.823Z,63.70
2018-09-22T18:11:23.509Z,63.20
2018-09-22T18:13:57.911Z,63.67
2018-09-22T18:16:32.364Z,63.92
2018-09-22T18:19:07.196Z,63.29
2018-09-22T18:21:41.782Z,66.25
2018-09-22T18:24:17.183Z,65.37
2018-09-22T18:26:51.567Z,63.16
2018-09-22T18:29:27.336Z,64.62
2018-09-22T18:32:02.983Z,65.78
2018-09-22T18:34:37.469Z,66.06
2018-09-22T18:37:11.967Z,65.63
2018-09-22T18:39:46.748Z,65.75
2018-09-22T18:42:21.336Z,65.89
2018-09-22T18:44:56.088Z,66.94
2018-09-22T18:47:30.617Z,68.05
2018-09-22T18:50:05.449Z,70.00
2018-09-22T18:52:39.926Z,70.96
2018-09-22T18:55:14.531Z,72.07
2018-09-22T18:57:48.787Z,70.80
2018-09-22T19:00:23.048Z,71.60
2018-09-22T19:02:57.360Z,72.49
2018-09-22T19:05:32.003Z,73.77
2018-09-22T19:08:06.666Z,74.11
2018-09-22T19:10:41.408Z,75.58
2018-09-22T19:13:19.781Z,75.33
2018-09-22T19:15:57.675Z,75.46
2018-09-22T19:18:35.896Z,75.23
2018-09-22T19:21:20.336Z,76.20
2018-09-22T19:24:00.004Z,75.22
2018-09-22T19:26:41.716Z,76.48
2018-09-22T19:30:23.553Z,76.43
2018-09-22T19:33:02.019Z,76.81
2018-09-22T19:35:42.363Z,75.53
2018-09-22T19:39:21.268Z,75.63
2018-09-22T19:42:11.030Z,74.21
2018-09-22T19:45:51.552Z,73.70
2018-09-22T19:49:03.769Z,73.18
2018-09-22T19:51:48.417Z,74.80
2018-09-22T19:54:39.188Z,74.48
2018-09-22T19:57:13.636Z,75.24
2018-09-22T19:59:48.002Z,75.00
2018-09-22T20:02:22.964Z,74.94
2018-09-22T20:04:57.659Z,75.11
2018-09-22T20:07:40.111Z,74.33
2018-09-22T20:10:14.580Z,74.63
2018-09-22T20:12:49.963Z,74.39
2018-09-22T20:15:24.745Z,74.10
2018-09-22T20:17:59.372Z,74.02
2018-09-22T20:20:33.803Z,73.77
2018-09-22T20:23:09.344Z,73.64
2018-09-22T20:25:44.264Z,73.59
2018-09-22T20:28:18.874Z,75.18
2018-09-22T20:30:54.004Z,74.72
2018-09-22T20:33:28.429Z,74.58
2018-09-22T20:36:03.504Z,74.94
2018-09-22T20:38:38.311Z,74.90
2018-09-22T20:41:12.900Z,73.53
2018-09-22T20:43:47.423Z,73.70
2018-09-22T20:46:22.208Z,73.96
2018-09-22T20:48:57.276Z,74.46
2018-09-22T20:51:31.744Z,75.36
2018-09-22T20:54:07.068Z,75.03
2018-09-22T20:56:42.665Z,76.02
2018-09-22T20:59:17.059Z,75.57
2018-09-22T21:01:51.668Z,75.72
2018-09-22T21:04:26.324Z,74.46
2018-09-22T21:07:00.952Z,75.44
2018-09-22T21:09:35.935Z,75.52
2018-09-22T21:12:10.461Z,76.12
2018-09-22T21:14:44.869Z,77.19
2018-09-22T21:17:19.301Z,77.05
2018-09-22T21:20:16.968Z,77.17
2018-09-22T21:22:51.474Z,77.18
2018-09-22T21:25:26.328Z,77.12
2018-09-22T21:28:01.045Z,77.07
2018-09-22T21:30:35.881Z,77.20
2018-09-22T21:33:10.492Z,77.74
2018-09-22T21:35:50.943Z,77.35
2018-09-22T21:38:25.438Z,78.20
2018-09-22T21:41:11.788Z,78.03
2018-09-22T21:43:46.384Z,78.21
2018-09-22T21:46:21.188Z,76.77
2018-09-22T21:48:59.710Z,76.98
2018-09-22T21:51:34.153Z,75.56
2018-09-22T21:54:10.667Z,74.99
2018-09-22T21:56:45.304Z,75.02
2018-09-22T21:59:20.105Z,73.71
2018-09-22T22:01:54.719Z,74.02
2018-09-22T22:04:29.636Z,75.23
2018-09-22T22:07:04.537Z,74.28
2018-09-22T22:09:39.175Z,74.48
2018-09-22T22:12:13.764Z,74.04
2018-09-22T22:14:50.596Z,72.87
2018-09-22T22:17:24.982Z,74.73
2018-09-22T22:19:59.288Z,75.04
2018-09-22T22:22:33.795Z,75.13
2018-09-22T22:25:09.092Z,76.51
2018-09-22T22:27:43.524Z,77.38
2018-09-22T22:30:24.337Z,77.74
2018-09-22T22:32:58.863Z,78.50
2018-09-22T22:35:33.805Z,79.00
2018-09-22T22:38:08.219Z,79.52
2018-09-22T22:40:42.575Z,79.97
2018-09-22T22:43:17.576Z,80.25
2018-09-22T22:45:52.615Z,79.75
2018-09-22T22:48:27.423Z,80.08
2018-09-22T22:51:02.127Z,80.39
2018-09-22T22:53:36.571Z,80.74
2018-09-22T22:56:11.324Z,80.12
2018-09-22T22:58:46.115Z,79.66
2018-09-22T23:01:20.723Z,79.52
2018-09-22T23:03:55.012Z,78.91
2018-09-22T23:06:29.999Z,79.49
2018-09-22T23:09:05.796Z,79.08
2018-09-22T23:11:40.794Z,79.40
2018-09-22T23:14:15.558Z,79.58
2018-09-22T23:16:50.119Z,79.67
2018-09-22T23:19:24.855Z,79.08
2018-09-22T23:21:59.551Z,79.43
2018-09-22T23:24:33.839Z,79.20
2018-09-22T23:27:08.554Z,78.18
2018-09-22T23:29:43.246Z,76.84
2018-09-22T23:32:18.056Z,75.36
2018-09-22T23:34:53.236Z,76.87
2018-09-22T23:37:27.652Z,75.78
2018-09-22T23:40:02.158Z,74.04
2018-09-22T23:42:36.956Z,75.36
2018-09-22T23:45:11.743Z,75.80
2018-09-22T23:47:46.087Z,76.92
2018-09-22T23:50:20.839Z,76.74
2018-09-22T23:52:55.552Z,77.15
2018-09-22T23:55:30.712Z,75.73
2018-09-22T23:58:05.429Z,77.72
