createdAt,value
2019-01-17T00:01:23.496Z,91.75
2019-01-17T00:04:11.982Z,92.34
2019-01-17T00:07:00.698Z,92.54
2019-01-17T00:12:44.501Z,93.15
2019-01-17T00:18:14.165Z,93.79
2019-01-17T00:21:02.643Z,94.01
2019-01-17T00:23:51.107Z,94.13
2019-01-17T00:29:18.872Z,94.94
2019-01-17T00:32:07.348Z,95.14
2019-01-17T00:34:55.825Z,95.34
2019-01-17T00:37:44.300Z,95.53
2019-01-17T00:43:28.361Z,95.63
2019-01-17T00:49:25.923Z,95.44
2019-01-17T00:52:14.657Z,95.42
2019-01-17T00:57:58.663Z,95.18
2019-01-17T01:00:47.111Z,95.27
2019-01-17T01:06:16.048Z,95.16
2019-01-17T01:09:04.509Z,95.34
2019-01-17T01:11:52.987Z,95.53
2019-01-17T01:14:41.450Z,95.59
2019-01-17T01:17:30.181Z,95.80
2019-01-17T01:20:18.678Z,96.18
2019-01-17T01:23:07.153Z,96.50
2019-01-17T01:28:36.457Z,96.77
2019-01-17T01:31:24.938Z,97.08
2019-01-17T01:34:13.400Z,97.18
2019-01-17T01:39:42.412Z,97.70
2019-01-17T01:42:31.131Z,98.11
2019-01-17T01:45:19.599Z,98.11
2019-01-17T01:48:08.084Z,98.53
2019-01-17T01:56:21.769Z,99.24
2019-01-17T01:58:51.123Z,99.16
2019-01-17T02:01:20.448Z,98.95
2019-01-17T02:03:49.794Z,99.23
2019-01-17T02:06:19.132Z,99.35
2019-01-17T02:11:42.470Z,99.15
2019-01-17T02:17:05.786Z,99.15
2019-01-17T02:19:35.132Z,99.41
2019-01-17T02:22:35.523Z,99.63
2019-01-17T02:28:06.881Z,99.57
2019-01-17T02:30:36.226Z,99.77
2019-01-17T02:33:05.561Z,99.81
2019-01-17T02:35:35.131Z,99.95
2019-01-17T02:38:04.460Z,99.76
2019-01-17T02:40:33.802Z,99.69
2019-01-17T02:43:03.399Z,99.85
2019-01-17T02:45:32.742Z,99.71
2019-01-17T02:48:02.084Z,98.38
2019-01-17T02:50:31.410Z,97.05
2019-01-17T02:53:00.918Z,96.57
2019-01-17T02:55:30.232Z,96.60
2019-01-17T02:57:59.559Z,97.07
2019-01-17T03:03:09.522Z,97.81
2019-01-17T03:05:38.857Z,97.80
2019-01-17T03:08:08.173Z,97.27
2019-01-17T03:10:48.918Z,96.85
2019-01-17T03:13:18.482Z,96.89
2019-01-17T03:15:48.081Z,97.10
2019-01-17T03:18:17.399Z,97.02
2019-01-17T03:20:46.739Z,97.15
2019-01-17T03:23:16.050Z,97.18
2019-01-17T03:25:45.639Z,97.33
2019-01-17T03:31:29.343Z,97.48
2019-01-17T03:33:58.653Z,97.28
2019-01-17T03:36:28.006Z,97.26
2019-01-17T03:38:57.314Z,97.26
2019-01-17T03:41:26.657Z,97.27
2019-01-17T03:43:55.982Z,97.24
2019-01-17T03:46:26.936Z,97.30
2019-01-17T03:48:56.256Z,97.27
2019-01-17T03:51:25.590Z,97.32
2019-01-17T03:53:54.914Z,97.21
2019-01-17T03:56:24.245Z,97.13
2019-01-17T03:58:53.823Z,97.03
2019-01-17T04:01:23.157Z,96.91
2019-01-17T04:03:52.470Z,96.74
2019-01-17T04:06:21.811Z,96.48
2019-01-17T04:08:51.432Z,96.49
2019-01-17T04:11:20.752Z,96.48
2019-01-17T04:13:50.095Z,96.66
2019-01-17T04:16:19.650Z,96.80
2019-01-17T04:18:48.984Z,96.99
2019-01-17T04:21:19.916Z,96.99
2019-01-17T04:23:49.590Z,96.70
2019-01-17T04:26:18.912Z,96.64
2019-01-17T04:28:48.310Z,96.38
2019-01-17T04:31:17.634Z,96.34
2019-01-17T04:33:46.959Z,96.28
2019-01-17T04:36:16.613Z,96.33
2019-01-17T04:38:45.929Z,96.25
2019-01-17T04:43:57.869Z,96.06
2019-01-17T04:46:27.222Z,96.22
2019-01-17T04:48:58.158Z,96.04
2019-01-17T04:51:27.494Z,95.92
2019-01-17T04:53:56.828Z,95.91
2019-01-17T04:56:26.146Z,95.67
2019-01-17T04:58:55.502Z,95.37
2019-01-17T05:01:24.810Z,95.46
2019-01-17T05:03:54.152Z,95.47
2019-01-17T05:06:23.475Z,95.41
2019-01-17T05:08:52.814Z,95.40
2019-01-17T05:11:23.747Z,95.49
2019-01-17T05:13:53.083Z,95.55
2019-01-17T05:16:22.404Z,95.35
2019-01-17T05:19:31.815Z,95.37
2019-01-17T05:22:01.138Z,95.53
2019-01-17T05:24:49.613Z,95.33
2019-01-17T05:27:19.261Z,95.34
2019-01-17T05:29:48.644Z,95.40
2019-01-17T05:32:18.018Z,95.12
2019-01-17T05:34:47.657Z,94.95
2019-01-17T05:37:16.990Z,94.96
2019-01-17T05:39:47.926Z,94.92
2019-01-17T05:42:17.265Z,94.67
2019-01-17T05:44:46.586Z,94.75
2019-01-17T05:47:15.918Z,94.71
2019-01-17T05:49:45.073Z,94.63
2019-01-17T05:52:14.389Z,94.44
2019-01-17T05:54:43.705Z,94.37
2019-01-17T05:57:13.047Z,94.14
2019-01-17T05:59:42.384Z,94.08
2019-01-17T06:05:13.569Z,94.24
2019-01-17T06:07:42.922Z,94.07
2019-01-17T06:16:10.105Z,94.05
2019-01-17T06:18:39.508Z,93.97
2019-01-17T06:21:08.841Z,93.95
2019-01-17T06:23:38.410Z,93.82
2019-01-17T06:26:09.446Z,93.89
2019-01-17T06:28:38.773Z,93.94
2019-01-17T06:31:08.099Z,93.96
2019-01-17T06:33:37.433Z,93.95
2019-01-17T06:36:06.775Z,93.96
2019-01-17T06:38:36.347Z,93.87
2019-01-17T06:41:05.669Z,93.78
2019-01-17T06:43:35.013Z,93.69
2019-01-17T06:46:04.422Z,93.65
2019-01-17T06:48:33.750Z,93.63
2019-01-17T06:51:03.086Z,93.42
2019-01-17T06:53:32.427Z,93.21
2019-01-17T06:56:01.767Z,93.19
2019-01-17T06:58:31.128Z,93.10
2019-01-17T07:01:00.474Z,93.23
2019-01-17T07:03:29.971Z,93.31
2019-01-17T07:05:59.299Z,93.27
2019-01-17T07:08:28.628Z,93.27
2019-01-17T07:10:57.977Z,93.47
2019-01-17T07:13:27.297Z,93.66
2019-01-17T07:15:56.631Z,93.88
2019-01-17T07:18:25.967Z,94.08
2019-01-17T07:20:55.304Z,94.27
2019-01-17T07:23:24.647Z,94.36
2019-01-17T07:25:54.217Z,94.13
2019-01-17T07:28:23.554Z,93.83
2019-01-17T07:30:53.135Z,93.87
2019-01-17T07:33:22.474Z,93.85
2019-01-17T07:35:51.795Z,93.78
2019-01-17T07:38:21.148Z,93.65
2019-01-17T07:40:50.494Z,93.54
2019-01-17T07:43:19.818Z,93.51
2019-01-17T07:45:49.164Z,93.54
2019-01-17T07:48:18.488Z,93.53
2019-01-17T07:50:47.823Z,93.23
2019-01-17T07:53:17.158Z,92.92
2019-01-17T07:55:47.642Z,92.77
2019-01-17T07:58:36.624Z,92.57
2019-01-17T08:01:25.074Z,92.46
2019-01-17T08:03:54.460Z,92.32
2019-01-17T08:06:23.780Z,92.18
2019-01-17T08:08:53.394Z,92.03
2019-01-17T08:11:22.716Z,91.97
2019-01-17T08:13:52.063Z,91.91
2019-01-17T08:16:21.393Z,91.79
2019-01-17T08:18:52.353Z,91.52
2019-01-17T08:21:21.685Z,91.21
2019-01-17T08:23:51.021Z,90.98
2019-01-17T08:26:39.466Z,90.94
2019-01-17T08:29:08.872Z,90.74
2019-01-17T08:31:38.199Z,90.87
2019-01-17T08:34:07.543Z,90.56
2019-01-17T08:36:36.869Z,89.06
2019-01-17T08:39:46.263Z,87.24
2019-01-17T08:42:15.592Z,86.60
2019-01-17T08:44:44.920Z,86.58
2019-01-17T08:47:14.246Z,85.48
2019-01-17T08:49:43.588Z,84.70
2019-01-17T08:52:12.915Z,84.05
2019-01-17T08:54:42.569Z,83.21
2019-01-17T08:57:12.691Z,82.61
2019-01-17T08:59:42.029Z,82.51
2019-01-17T09:02:12.123Z,82.35
2019-01-17T09:04:41.449Z,81.95
2019-01-17T09:07:10.791Z,82.40
2019-01-17T09:09:40.121Z,83.16
2019-01-17T09:12:09.463Z,83.91
2019-01-17T09:14:38.789Z,84.34
2019-01-17T09:17:08.121Z,84.22
2019-01-17T09:19:37.460Z,83.76
2019-01-17T09:22:06.801Z,82.80
2019-01-17T09:24:36.127Z,81.42
2019-01-17T09:27:05.476Z,81.09
2019-01-17T09:29:35.144Z,80.72
2019-01-17T09:32:04.735Z,79.95
2019-01-17T09:34:34.364Z,78.70
2019-01-17T09:37:03.714Z,77.32
2019-01-17T09:39:33.035Z,78.24
2019-01-17T09:42:02.414Z,79.38
2019-01-17T09:44:31.781Z,78.70
2019-01-17T09:47:01.389Z,78.81
2019-01-17T09:49:30.731Z,77.86
2019-01-17T09:52:00.057Z,76.25
2019-01-17T09:54:29.394Z,75.80
2019-01-17T09:56:58.720Z,76.86
2019-01-17T09:59:28.078Z,76.16
2019-01-17T10:01:57.704Z,75.28
2019-01-17T10:04:27.064Z,74.94
2019-01-17T10:06:56.389Z,75.42
2019-01-17T10:09:25.725Z,74.87
2019-01-17T10:11:55.059Z,76.20
2019-01-17T10:14:24.407Z,76.87
2019-01-17T10:20:52.860Z,77.40
2019-01-17T10:30:06.666Z,80.11
2019-01-17T10:36:16.847Z,81.04
2019-01-17T10:39:26.226Z,82.17
2019-01-17T10:46:08.140Z,82.91
2019-01-17T10:49:16.213Z,83.65
2019-01-17T10:52:24.257Z,84.04
2019-01-17T10:55:32.325Z,84.63
2019-01-17T10:58:40.363Z,84.54
2019-01-17T11:05:10.592Z,84.00
2019-01-17T11:11:20.141Z,85.12
2019-01-17T11:14:29.507Z,85.33
2019-01-17T11:20:39.961Z,86.01
2019-01-17T11:23:49.323Z,85.67
2019-01-17T11:26:57.372Z,86.68
2019-01-17T11:30:06.773Z,87.19
2019-01-17T11:33:14.873Z,87.96
2019-01-17T11:36:24.316Z,88.41
2019-01-17T11:39:14.904Z,88.91
2019-01-17T11:42:23.062Z,88.68
2019-01-17T11:45:31.104Z,89.17
2019-01-17T11:48:40.484Z,89.92
2019-01-17T11:54:50.654Z,90.92
2019-01-17T11:57:58.717Z,91.03
2019-01-17T12:04:41.109Z,90.58
2019-01-17T12:10:12.800Z,92.17
2019-01-17T12:15:22.682Z,93.57
2019-01-17T12:21:01.139Z,93.29
2019-01-17T12:23:30.461Z,93.71
2019-01-17T12:28:55.210Z,92.92
2019-01-17T12:31:24.563Z,92.19
2019-01-17T12:33:53.894Z,91.81
2019-01-17T12:36:23.211Z,91.90
2019-01-17T12:38:52.778Z,91.93
2019-01-17T12:41:22.106Z,91.62
2019-01-17T12:43:51.682Z,92.03
2019-01-17T12:46:21.021Z,92.30
2019-01-17T12:48:50.579Z,92.31
2019-01-17T12:51:39.522Z,92.71
2019-01-17T12:54:09.112Z,92.27
2019-01-17T12:56:38.443Z,92.32
2019-01-17T12:59:07.775Z,92.75
2019-01-17T13:01:37.091Z,93.02
2019-01-17T13:04:06.497Z,92.93
2019-01-17T13:09:38.762Z,93.31
2019-01-17T13:12:08.090Z,93.55
2019-01-17T13:14:37.424Z,93.62
2019-01-17T13:17:06.746Z,93.69
2019-01-17T13:22:38.078Z,92.82
2019-01-17T13:28:09.410Z,93.21
2019-01-17T13:30:40.375Z,93.70
2019-01-17T13:33:09.694Z,93.58
2019-01-17T13:35:39.022Z,93.49
2019-01-17T13:38:08.356Z,93.87
2019-01-17T13:40:37.754Z,93.95
2019-01-17T13:43:07.105Z,93.98
2019-01-17T13:45:36.425Z,94.18
2019-01-17T13:48:05.878Z,94.52
2019-01-17T13:50:35.212Z,94.81
2019-01-17T13:56:38.968Z,94.67
2019-01-17T13:59:08.302Z,94.97
2019-01-17T14:01:39.238Z,95.49
2019-01-17T14:04:08.572Z,95.69
2019-01-17T14:06:37.893Z,95.87
2019-01-17T14:09:47.352Z,96.12
2019-01-17T14:12:17.440Z,96.34
2019-01-17T14:14:46.774Z,96.79
2019-01-17T14:17:16.097Z,96.92
2019-01-17T14:19:45.462Z,96.22
2019-01-17T14:22:14.859Z,95.66
2019-01-17T14:24:44.187Z,96.20
2019-01-17T14:27:14.162Z,97.05
2019-01-17T14:33:05.994Z,97.17
2019-01-17T14:35:35.326Z,96.46
2019-01-17T14:38:04.715Z,96.79
2019-01-17T14:40:34.046Z,96.86
2019-01-17T14:43:03.366Z,96.57
2019-01-17T14:45:32.710Z,96.66
2019-01-17T14:48:02.073Z,96.88
2019-01-17T14:53:33.216Z,97.32
2019-01-17T14:56:02.553Z,97.24
2019-01-17T14:58:31.876Z,97.14
2019-01-17T15:01:01.205Z,96.93
2019-01-17T15:03:43.108Z,97.04
2019-01-17T15:06:12.440Z,97.04
2019-01-17T15:09:01.103Z,96.87
2019-01-17T15:11:30.443Z,96.87
2019-01-17T15:14:19.105Z,96.11
2019-01-17T15:16:48.441Z,96.25
2019-01-17T15:19:20.125Z,96.25
2019-01-17T15:21:49.699Z,96.07
2019-01-17T15:24:19.016Z,96.31
2019-01-17T15:26:50.516Z,96.29
2019-01-17T15:29:19.841Z,96.23
2019-01-17T15:31:49.174Z,96.23
2019-01-17T15:34:18.488Z,96.49
2019-01-17T15:36:47.854Z,96.26
2019-01-17T15:39:17.174Z,96.09
2019-01-17T15:41:46.521Z,95.97
2019-01-17T15:44:15.843Z,94.94
2019-01-17T15:46:57.325Z,94.52
2019-01-17T15:49:38.672Z,94.39
2019-01-17T15:52:20.560Z,95.64
2019-01-17T15:54:49.888Z,96.05
2019-01-17T15:57:19.222Z,96.05
2019-01-17T15:59:48.546Z,95.06
2019-01-17T16:02:38.648Z,95.35
2019-01-17T16:05:20.406Z,96.13
2019-01-17T16:07:50.041Z,96.13
2019-01-17T16:10:19.363Z,97.03
2019-01-17T16:12:48.697Z,97.48
2019-01-17T16:18:21.985Z,97.79
2019-01-17T16:21:03.625Z,97.99
2019-01-17T16:23:32.954Z,97.99
2019-01-17T16:26:02.304Z,97.57
2019-01-17T16:28:46.085Z,97.18
2019-01-17T16:31:28.973Z,97.15
2019-01-17T16:33:58.298Z,97.15
2019-01-17T16:36:29.672Z,96.85
2019-01-17T16:39:11.982Z,96.85
2019-01-17T16:41:41.682Z,97.05
2019-01-17T16:44:12.940Z,97.05
2019-01-17T16:46:42.274Z,97.74
2019-01-17T16:49:30.934Z,98.02
2019-01-17T16:52:00.533Z,98.02
2019-01-17T16:54:49.194Z,97.99
2019-01-17T16:57:18.862Z,97.99
2019-01-17T17:03:28.756Z,97.27
2019-01-17T17:05:58.087Z,96.39
2019-01-17T17:08:27.411Z,96.22
2019-01-17T17:10:56.751Z,96.93
2019-01-17T17:13:45.406Z,98.50
2019-01-17T17:16:14.742Z,98.50
2019-01-17T17:18:44.063Z,98.96
2019-01-17T17:21:13.396Z,99.29
2019-01-17T17:23:42.715Z,99.60
2019-01-17T17:26:24.136Z,100.00
2019-01-17T17:28:53.460Z,100.00
2019-01-17T17:31:23.612Z,100.00
2019-01-17T17:33:52.911Z,100.00
2019-01-17T17:36:22.249Z,100.00
2019-01-17T17:38:53.425Z,100.00
2019-01-17T17:41:42.101Z,100.00
2019-01-17T17:44:11.425Z,100.00
2019-01-17T17:47:00.104Z,100.00
2019-01-17T17:49:29.427Z,100.00
2019-01-17T17:51:58.830Z,99.67
2019-01-17T17:54:28.146Z,99.59
2019-01-17T17:56:57.512Z,99.25
2019-01-17T17:59:39.010Z,98.59
2019-01-17T18:07:48.614Z,98.72
2019-01-17T18:10:18.014Z,98.84
2019-01-17T18:13:05.953Z,99.13
2019-01-17T18:15:35.323Z,99.13
2019-01-17T18:18:23.912Z,99.17
2019-01-17T18:20:53.301Z,99.15
2019-01-17T18:23:42.398Z,99.24
2019-01-17T18:26:15.929Z,99.24
2019-01-17T18:28:45.587Z,98.96
2019-01-17T18:31:27.382Z,99.27
2019-01-17T18:33:56.698Z,99.27
2019-01-17T18:36:27.644Z,98.96
2019-01-17T18:38:57.287Z,98.92
2019-01-17T18:41:46.197Z,98.70
2019-01-17T18:44:15.520Z,98.70
2019-01-17T18:46:44.851Z,98.42
2019-01-17T18:49:14.169Z,97.93
2019-01-17T18:51:43.514Z,97.93
2019-01-17T18:54:12.836Z,97.68
2019-01-17T18:56:42.179Z,97.59
2019-01-17T18:59:11.575Z,97.53
2019-01-17T19:01:40.914Z,97.50
2019-01-17T19:04:11.854Z,97.55
2019-01-17T19:07:00.532Z,97.28
2019-01-17T19:09:29.855Z,97.28
2019-01-17T19:11:59.431Z,97.22
2019-01-17T19:14:28.755Z,97.06
2019-01-17T19:16:58.095Z,97.06
2019-01-17T19:19:29.036Z,97.04
2019-01-17T19:21:58.666Z,96.89
2019-01-17T19:24:27.951Z,96.89
2019-01-17T19:26:57.285Z,96.95
2019-01-17T19:29:26.608Z,96.64
2019-01-17T19:31:55.947Z,96.46
2019-01-17T19:37:21.093Z,96.26
2019-01-17T19:39:50.410Z,96.14
2019-01-17T19:42:39.085Z,95.88
2019-01-17T19:45:48.466Z,95.88
2019-01-17T19:48:17.818Z,95.73
2019-01-17T19:50:47.125Z,95.69
2019-01-17T19:53:16.463Z,95.73
2019-01-17T19:55:45.786Z,95.56
2019-01-17T19:58:15.126Z,95.57
2019-01-17T20:00:44.450Z,95.48
2019-01-17T20:03:14.390Z,95.51
2019-01-17T20:05:43.717Z,95.43
2019-01-17T20:08:13.055Z,95.29
2019-01-17T20:10:42.383Z,94.89
2019-01-17T20:13:11.793Z,94.89
2019-01-17T20:15:41.118Z,95.09
2019-01-17T20:18:12.076Z,95.11
2019-01-17T20:20:41.409Z,95.16
2019-01-17T20:23:10.752Z,95.27
2019-01-17T20:25:40.078Z,95.48
2019-01-17T20:28:21.864Z,96.19
2019-01-17T20:30:51.187Z,96.19
2019-01-17T20:33:40.207Z,95.84
2019-01-17T20:36:09.530Z,96.53
2019-01-17T20:38:58.213Z,96.29
2019-01-17T20:41:39.874Z,96.56
2019-01-17T20:44:09.218Z,96.56
2019-01-17T20:46:38.546Z,96.42
2019-01-17T20:49:20.469Z,96.61
2019-01-17T20:52:02.447Z,96.29
2019-01-17T20:54:31.860Z,96.29
2019-01-17T20:57:01.182Z,96.28
2019-01-17T20:59:30.525Z,96.28
2019-01-17T21:02:19.205Z,96.09
2019-01-17T21:04:48.531Z,96.05
2019-01-17T21:07:17.872Z,96.10
2019-01-17T21:09:47.192Z,95.96
2019-01-17T21:12:16.529Z,95.86
2019-01-17T21:14:45.919Z,95.48
2019-01-17T21:17:36.639Z,95.33
2019-01-17T21:20:47.640Z,95.30
2019-01-17T21:23:16.984Z,95.04
2019-01-17T21:25:46.305Z,94.83
2019-01-17T21:28:54.092Z,94.98
2019-01-17T21:31:23.422Z,94.98
2019-01-17T21:33:53.039Z,94.99
2019-01-17T21:36:23.983Z,95.47
2019-01-17T21:39:33.334Z,96.00
2019-01-17T21:42:02.659Z,96.46
2019-01-17T21:44:32.929Z,97.00
2019-01-17T21:47:02.261Z,97.22
2019-01-17T21:49:31.595Z,97.30
2019-01-17T21:52:00.919Z,97.23
2019-01-17T21:54:30.254Z,97.37
2019-01-17T21:56:59.579Z,97.32
2019-01-17T21:59:28.923Z,97.22
2019-01-17T22:01:58.243Z,97.06
2019-01-17T22:04:27.581Z,97.10
2019-01-17T22:06:56.902Z,96.96
2019-01-17T22:09:33.945Z,96.80
2019-01-17T22:12:03.287Z,96.79
2019-01-17T22:14:32.859Z,96.77
2019-01-17T22:17:04.055Z,96.72
2019-01-17T22:19:33.395Z,96.77
2019-01-17T22:22:02.955Z,96.79
2019-01-17T22:24:32.298Z,96.71
2019-01-17T22:27:01.668Z,96.57
2019-01-17T22:29:31.007Z,96.57
2019-01-17T22:32:00.325Z,96.75
2019-01-17T22:34:29.666Z,96.84
2019-01-17T22:36:59.250Z,96.98
2019-01-17T22:39:40.549Z,97.15
2019-01-17T22:42:09.874Z,97.15
2019-01-17T22:44:39.278Z,97.11
2019-01-17T22:47:08.609Z,97.15
2019-01-17T22:49:38.188Z,97.15
2019-01-17T22:52:07.511Z,96.88
2019-01-17T22:54:36.853Z,96.67
2019-01-17T22:57:06.174Z,96.50
2019-01-17T22:59:35.508Z,96.09
2019-01-17T23:02:06.535Z,95.91
2019-01-17T23:04:35.871Z,95.79
2019-01-17T23:07:05.585Z,95.83
2019-01-17T23:09:35.172Z,96.16
2019-01-17T23:12:04.560Z,96.21
2019-01-17T23:14:46.079Z,96.49
2019-01-17T23:17:15.397Z,96.49
2019-01-17T23:19:44.743Z,96.62
2019-01-17T23:22:14.066Z,96.76
2019-01-17T23:24:43.846Z,96.72
2019-01-17T23:27:13.295Z,96.72
2019-01-17T23:29:42.644Z,96.48
2019-01-17T23:32:24.515Z,96.55
2019-01-17T23:34:53.862Z,96.55
2019-01-17T23:41:15.017Z,96.40
2019-01-17T23:44:01.429Z,96.07
2019-01-17T23:46:32.505Z,95.90
