createdAt,value
2023-09-07T00:03:10.200Z,26.71
2023-09-07T00:05:37.788Z,26.69
2023-09-07T00:08:06.756Z,26.58
2023-09-07T00:21:32.998Z,26.47
2023-09-07T00:24:04.379Z,26.45
2023-09-07T00:32:03.882Z,26.30
2023-09-07T00:34:33.957Z,26.24
2023-09-07T00:37:02.080Z,26.24
2023-09-07T00:39:29.897Z,26.21
2023-09-07T00:44:47.399Z,26.16
2023-09-07T01:16:54.391Z,26.25
2023-09-07T01:19:52.405Z,26.23
2023-09-07T01:22:27.519Z,26.25
2023-09-07T01:25:00.240Z,26.23
2023-09-07T01:27:27.749Z,26.14
2023-09-07T01:29:54.896Z,26.17
2023-09-07T01:32:22.249Z,26.16
2023-09-07T01:34:50.250Z,26.12
2023-09-07T01:37:17.246Z,26.17
2023-09-07T01:39:44.320Z,26.17
2023-09-07T01:42:11.352Z,26.15
2023-09-07T01:44:38.585Z,26.12
2023-09-07T01:47:05.707Z,26.03
2023-09-07T01:49:35.839Z,26.02
2023-09-07T01:52:04.029Z,26.00
2023-09-07T01:57:14.739Z,25.92
2023-09-07T01:59:41.870Z,26.00
2023-09-07T02:02:09.282Z,25.97
2023-09-07T02:04:36.534Z,25.93
2023-09-07T02:07:03.721Z,25.91
2023-09-07T02:09:33.569Z,25.90
2023-09-07T02:12:00.907Z,25.89
2023-09-07T02:14:29.153Z,25.95
2023-09-07T02:16:56.797Z,25.90
2023-09-07T02:19:26.560Z,25.89
2023-09-07T02:21:54.170Z,25.87
2023-09-07T02:24:23.530Z,25.78
2023-09-07T02:26:51.773Z,25.80
2023-09-07T02:29:19.821Z,25.72
2023-09-07T02:31:58.106Z,25.69
2023-09-07T02:34:32.252Z,25.72
2023-09-07T02:39:42.633Z,25.63
2023-09-07T02:48:08.651Z,25.59
2023-09-07T02:50:36.809Z,25.57
2023-09-07T02:53:07.440Z,25.56
2023-09-07T02:55:54.391Z,25.50
2023-09-07T02:58:25.218Z,25.48
2023-09-07T03:00:59.814Z,25.51
2023-09-07T03:06:14.701Z,25.49
2023-09-07T03:08:42.037Z,25.47
2023-09-07T03:11:10.789Z,25.41
2023-09-07T03:13:38.158Z,25.43
2023-09-07T03:16:08.221Z,25.39
2023-09-07T03:18:39.168Z,25.45
2023-09-07T03:27:08.642Z,25.35
2023-09-07T03:33:06.523Z,25.32
2023-09-07T03:47:20.701Z,25.34
2023-09-07T03:50:20.831Z,25.32
2023-09-07T07:04:50.690Z,26.76
2023-09-07T07:07:18.211Z,26.69
2023-09-07T07:09:44.955Z,26.85
2023-09-07T07:12:11.522Z,26.86
2023-09-07T07:14:38.113Z,27.04
2023-09-07T07:17:04.707Z,27.07
2023-09-07T07:19:32.434Z,27.24
2023-09-07T07:21:59.041Z,27.19
2023-09-07T07:24:25.623Z,27.22
2023-09-07T07:26:52.149Z,27.37
2023-09-07T07:29:18.776Z,27.35
2023-09-07T07:31:45.339Z,27.34
2023-09-07T07:34:11.935Z,27.30
2023-09-07T07:36:38.509Z,27.39
2023-09-07T07:39:06.085Z,27.43
2023-09-07T07:41:32.649Z,27.51
2023-09-07T07:43:59.219Z,27.53
2023-09-07T07:46:26.118Z,27.64
2023-09-07T07:48:52.916Z,27.65
2023-09-07T07:51:19.602Z,27.71
2023-09-07T07:53:46.317Z,27.81
2023-09-07T07:56:19.725Z,27.61
2023-09-07T07:58:46.376Z,27.69
2023-09-07T08:01:20.550Z,27.79
2023-09-07T08:03:47.568Z,27.68
2023-09-07T08:06:14.443Z,27.49
2023-09-07T08:08:43.505Z,27.43
2023-09-07T08:11:10.181Z,27.73
2023-09-07T08:13:37.050Z,27.71
2023-09-07T08:16:05.320Z,27.71
2023-09-07T08:18:35.184Z,27.67
2023-09-07T08:21:02.474Z,27.55
2023-09-07T08:23:29.263Z,27.71
2023-09-07T08:25:55.955Z,27.69
2023-09-07T08:28:22.588Z,27.76
2023-09-07T08:30:53.351Z,27.83
2023-09-07T08:33:21.096Z,27.82
2023-09-07T08:35:53.023Z,28.02
2023-09-07T08:38:19.894Z,27.93
2023-09-07T08:40:46.565Z,27.89
2023-09-07T08:43:14.033Z,27.78
2023-09-07T08:45:51.636Z,27.67
2023-09-07T08:48:19.984Z,27.81
2023-09-07T08:50:46.947Z,27.82
2023-09-07T08:53:13.607Z,27.58
2023-09-07T08:55:40.497Z,27.65
2023-09-07T08:58:07.293Z,27.51
2023-09-07T09:00:35.005Z,27.73
2023-09-07T09:03:02.644Z,27.79
2023-09-07T09:05:31.056Z,27.55
2023-09-07T09:08:05.084Z,27.82
2023-09-07T09:10:31.878Z,27.99
2023-09-07T09:12:59.274Z,27.78
2023-09-07T09:15:26.285Z,27.84
2023-09-07T09:17:53.110Z,27.99
2023-09-07T09:20:26.976Z,28.07
2023-09-07T09:22:55.199Z,27.83
2023-09-07T09:25:23.234Z,28.06
2023-09-07T09:27:49.894Z,28.22
2023-09-07T09:30:16.601Z,28.30
2023-09-07T09:32:44.331Z,28.26
2023-09-07T09:35:11.416Z,28.31
2023-09-07T09:37:45.413Z,28.15
2023-09-07T09:40:14.045Z,28.27
2023-09-07T09:42:43.685Z,28.30
2023-09-07T09:45:11.687Z,28.47
2023-09-07T09:47:43.140Z,28.30
2023-09-07T09:50:12.069Z,28.37
2023-09-07T09:52:39.928Z,28.30
2023-09-07T09:55:08.675Z,28.47
2023-09-07T09:57:38.486Z,28.58
2023-09-07T10:00:06.616Z,28.51
2023-09-07T10:02:38.520Z,28.34
2023-09-07T10:05:05.732Z,28.43
2023-09-07T10:07:43.957Z,28.47
2023-09-07T10:10:13.826Z,28.47
2023-09-07T10:12:42.128Z,28.67
2023-09-07T10:15:21.377Z,28.54
2023-09-07T10:17:48.209Z,28.43
2023-09-07T10:20:14.901Z,28.52
2023-09-07T10:22:41.634Z,28.57
2023-09-07T10:25:20.529Z,28.40
2023-09-07T10:27:47.141Z,28.38
2023-09-07T10:30:14.779Z,28.54
2023-09-07T10:32:41.636Z,28.46
2023-09-07T10:35:20.142Z,28.39
2023-09-07T10:37:47.284Z,28.45
2023-09-07T10:40:20.235Z,28.23
2023-09-07T10:42:46.910Z,28.33
2023-09-07T10:45:15.784Z,28.31
2023-09-07T10:47:46.857Z,28.36
2023-09-07T10:50:14.333Z,28.80
2023-09-07T10:52:42.242Z,28.63
2023-09-07T10:55:13.579Z,28.75
2023-09-07T10:57:45.402Z,28.93
2023-09-07T11:00:13.380Z,28.69
2023-09-07T11:02:41.080Z,28.91
2023-09-07T11:05:08.731Z,28.92
2023-09-07T11:07:35.762Z,28.83
2023-09-07T11:10:02.452Z,28.92
2023-09-07T11:12:29.009Z,28.70
2023-09-07T11:14:55.975Z,28.98
2023-09-07T11:17:31.589Z,29.02
2023-09-07T11:19:58.187Z,28.97
2023-09-07T11:22:24.950Z,29.03
2023-09-07T11:24:51.591Z,29.31
2023-09-07T11:27:19.226Z,29.06
2023-09-07T11:29:52.742Z,29.16
2023-09-07T11:32:19.383Z,29.28
2023-09-07T11:34:50.648Z,29.39
2023-09-07T11:37:18.887Z,29.16
2023-09-07T11:39:45.894Z,29.29
2023-09-07T11:42:12.643Z,29.51
2023-09-07T11:44:39.198Z,29.59
2023-09-07T11:47:05.860Z,29.66
2023-09-07T11:49:35.821Z,29.50
2023-09-07T11:52:02.658Z,29.63
2023-09-07T11:54:29.482Z,29.74
2023-09-07T11:56:56.446Z,29.76
2023-09-07T11:59:23.117Z,29.95
2023-09-07T12:01:49.807Z,29.84
2023-09-07T12:04:19.245Z,30.08
2023-09-07T12:06:46.333Z,30.22
2023-09-07T12:09:13.213Z,30.51
2023-09-07T12:11:47.730Z,30.09
2023-09-07T12:23:17.456Z,30.96
2023-09-07T13:44:55.339Z,33.80
2023-09-07T13:51:05.811Z,34.34
2023-09-07T13:53:20.281Z,34.55
2023-09-07T13:59:02.086Z,35.34
2023-09-07T14:01:57.454Z,35.77
2023-09-07T14:04:38.183Z,35.95
2023-09-07T14:07:16.530Z,36.32
2023-09-07T14:09:46.437Z,36.74
2023-09-07T14:12:13.737Z,37.26
2023-09-07T14:14:40.996Z,37.55
2023-09-07T14:17:08.148Z,37.75
2023-09-07T14:19:42.586Z,38.09
2023-09-07T14:22:09.920Z,38.26
2023-09-07T14:24:36.776Z,38.26
2023-09-07T14:27:03.740Z,38.19
2023-09-07T14:29:30.927Z,38.24
2023-09-07T14:31:57.983Z,38.35
2023-09-07T14:34:25.381Z,38.57
2023-09-07T14:36:52.581Z,38.83
2023-09-07T14:39:19.691Z,38.85
2023-09-07T14:41:46.643Z,39.09
2023-09-07T14:44:18.677Z,39.30
2023-09-07T14:46:48.370Z,39.47
2023-09-07T14:49:15.665Z,39.19
2023-09-07T14:51:42.789Z,39.44
2023-09-07T14:54:09.975Z,39.37
2023-09-07T14:56:37.228Z,39.83
2023-09-07T14:59:04.156Z,39.85
2023-09-07T15:01:31.246Z,39.85
2023-09-07T15:03:58.154Z,39.91
2023-09-07T15:06:25.196Z,39.95
2023-09-07T15:08:52.097Z,40.01
2023-09-07T15:11:18.881Z,39.92
2023-09-07T15:13:45.758Z,40.07
2023-09-07T15:16:12.788Z,40.21
2023-09-07T15:21:06.859Z,40.43
2023-09-07T15:23:33.737Z,40.40
2023-09-07T15:26:01.303Z,40.00
2023-09-07T15:28:28.329Z,39.88
2023-09-07T15:30:56.738Z,40.13
2023-09-07T15:33:24.737Z,40.34
2023-09-07T15:35:56.921Z,40.49
2023-09-07T15:38:27.226Z,40.55
2023-09-07T15:41:00.959Z,39.80
2023-09-07T15:43:28.460Z,40.06
2023-09-07T15:45:56.247Z,39.97
2023-09-07T15:48:26.666Z,39.86
2023-09-07T15:57:21.713Z,39.67
2023-09-07T15:59:49.241Z,39.94
2023-09-07T16:02:16.404Z,40.07
2023-09-07T16:04:44.108Z,39.77
2023-09-07T16:10:13.692Z,39.14
2023-09-07T16:12:43.707Z,39.26
2023-09-07T16:15:12.372Z,39.43
2023-09-07T16:17:43.547Z,39.14
2023-09-07T16:20:11.901Z,39.34
2023-09-07T16:22:42.877Z,39.49
2023-09-07T16:25:10.639Z,39.65
2023-09-07T16:27:37.697Z,39.67
2023-09-07T16:30:13.094Z,39.70
2023-09-07T16:32:41.658Z,39.82
2023-09-07T16:37:53.034Z,40.02
2023-09-07T16:40:22.223Z,40.00
2023-09-07T16:42:49.969Z,40.12
2023-09-07T16:45:17.958Z,40.06
2023-09-07T16:47:48.711Z,39.95
2023-09-07T16:50:15.972Z,40.05
2023-09-07T16:52:42.912Z,39.92
2023-09-07T16:55:14.453Z,39.90
2023-09-07T16:57:43.089Z,39.88
2023-09-07T17:02:56.765Z,39.83
2023-09-07T17:05:29.777Z,39.66
2023-09-07T17:10:48.932Z,39.63
2023-09-07T17:13:15.675Z,39.53
2023-09-07T17:15:42.334Z,39.47
2023-09-07T17:18:13.242Z,39.25
2023-09-07T17:20:40.531Z,38.94
2023-09-07T17:23:07.572Z,38.78
2023-09-07T17:25:34.730Z,38.44
2023-09-07T17:28:01.952Z,38.09
2023-09-07T17:30:30.051Z,37.65
2023-09-07T17:32:56.908Z,37.21
2023-09-07T17:35:24.591Z,36.80
2023-09-07T17:37:52.633Z,36.44
2023-09-07T17:40:19.261Z,36.11
2023-09-07T17:42:45.987Z,35.79
2023-09-07T17:45:12.732Z,35.48
2023-09-07T17:47:39.487Z,35.12
2023-09-07T17:50:07.032Z,34.92
2023-09-07T17:52:34.262Z,34.65
2023-09-07T17:55:01.166Z,34.38
2023-09-07T17:57:27.890Z,34.15
2023-09-07T17:59:54.491Z,33.89
2023-09-07T18:02:31.129Z,33.68
2023-09-07T18:05:01.269Z,33.42
2023-09-07T18:07:30.168Z,33.25
2023-09-07T18:09:56.725Z,33.07
2023-09-07T18:12:23.326Z,32.88
2023-09-07T18:14:49.950Z,32.73
2023-09-07T18:17:16.550Z,32.63
2023-09-07T18:19:43.078Z,32.52
2023-09-07T18:22:09.614Z,32.39
2023-09-07T18:24:36.254Z,32.24
2023-09-07T18:27:03.649Z,32.20
2023-09-07T18:29:30.370Z,32.11
2023-09-07T18:31:57.130Z,31.99
2023-09-07T18:34:24.187Z,31.86
2023-09-07T18:36:51.202Z,31.68
2023-09-07T18:39:17.918Z,31.63
2023-09-07T18:41:44.538Z,31.55
2023-09-07T18:44:11.103Z,31.51
2023-09-07T18:46:37.730Z,31.46
2023-09-07T18:49:04.610Z,31.40
2023-09-07T18:51:31.330Z,31.31
2023-09-07T18:53:57.944Z,31.06
2023-09-07T18:56:24.476Z,31.07
2023-09-07T18:58:51.128Z,31.03
2023-09-07T19:01:18.946Z,31.00
2023-09-07T19:03:54.019Z,30.97
2023-09-07T19:06:21.483Z,30.95
2023-09-07T19:08:48.176Z,30.95
2023-09-07T19:11:14.946Z,30.81
2023-09-07T19:13:41.715Z,30.64
2023-09-07T19:16:12.532Z,30.54
2023-09-07T19:18:39.116Z,30.63
2023-09-07T19:21:17.436Z,30.65
2023-09-07T19:23:49.600Z,30.64
2023-09-07T19:26:35.809Z,30.58
2023-09-07T19:29:05.033Z,30.60
2023-09-07T19:31:31.884Z,30.56
2023-09-07T19:33:58.862Z,30.54
2023-09-07T19:36:26.333Z,30.43
2023-09-07T19:38:55.304Z,30.42
2023-09-07T19:41:22.662Z,30.40
2023-09-07T19:43:50.005Z,30.40
2023-09-07T19:46:16.914Z,30.41
2023-09-07T19:49:06.905Z,30.19
2023-09-07T19:51:33.915Z,30.13
2023-09-07T19:54:00.837Z,30.05
2023-09-07T19:56:27.859Z,30.11
2023-09-07T19:58:55.287Z,30.10
2023-09-07T20:01:23.309Z,30.04
2023-09-07T20:03:51.945Z,29.84
2023-09-07T20:06:21.086Z,29.77
2023-09-07T20:08:48.197Z,29.76
2023-09-07T20:17:07.135Z,29.45
2023-09-07T20:25:34.840Z,29.33
2023-09-07T20:28:01.756Z,29.36
2023-09-07T20:30:29.278Z,29.32
2023-09-07T20:32:57.649Z,29.34
2023-09-07T20:35:25.049Z,29.24
2023-09-07T20:37:52.222Z,29.29
2023-09-07T20:40:22.495Z,29.31
2023-09-07T20:42:51.617Z,29.23
2023-09-07T20:45:18.518Z,29.31
2023-09-07T20:47:45.282Z,29.27
2023-09-07T20:50:12.058Z,29.31
2023-09-07T20:52:38.865Z,29.34
2023-09-07T20:55:06.221Z,29.30
2023-09-07T20:57:33.110Z,29.33
2023-09-07T21:00:00.028Z,29.23
2023-09-07T21:02:27.044Z,29.22
2023-09-07T21:04:53.778Z,29.19
2023-09-07T21:10:05.214Z,29.28
2023-09-07T21:12:32.092Z,29.34
2023-09-07T21:14:59.083Z,29.31
2023-09-07T21:17:26.118Z,29.34
2023-09-07T21:19:53.328Z,29.34
2023-09-07T21:22:20.956Z,29.26
2023-09-07T21:24:48.871Z,28.69
2023-09-07T21:30:07.009Z,28.31
2023-09-07T21:32:47.855Z,28.55
2023-09-07T21:38:14.817Z,28.69
2023-09-07T21:40:43.331Z,28.63
2023-09-07T21:43:15.705Z,28.63
2023-09-07T21:45:44.843Z,28.67
2023-09-07T21:48:14.773Z,28.77
2023-09-07T21:50:47.067Z,28.83
2023-09-07T21:53:20.716Z,28.86
2023-09-07T21:55:48.382Z,28.88
2023-09-07T21:58:20.121Z,28.85
2023-09-07T22:00:51.102Z,28.87
2023-09-07T22:03:20.969Z,28.78
2023-09-07T22:08:48.798Z,28.78
2023-09-07T22:11:16.398Z,28.84
2023-09-07T22:13:44.148Z,28.83
2023-09-07T22:16:11.964Z,28.87
2023-09-07T22:18:38.925Z,28.87
2023-09-07T22:21:06.755Z,28.85
2023-09-07T22:23:42.694Z,28.83
2023-09-07T22:26:11.205Z,28.77
2023-09-07T22:28:38.276Z,28.78
2023-09-07T22:31:05.222Z,28.72
2023-09-07T22:33:32.130Z,28.71
2023-09-07T22:35:59.211Z,28.68
2023-09-07T22:38:26.028Z,28.69
2023-09-07T22:40:57.233Z,28.69
2023-09-07T22:43:25.222Z,28.66
2023-09-07T22:45:52.152Z,28.56
2023-09-07T22:48:19.081Z,28.56
2023-09-07T22:50:46.348Z,28.55
2023-09-07T22:53:13.266Z,28.50
2023-09-07T22:55:43.333Z,28.44
2023-09-07T22:58:11.384Z,28.44
2023-09-07T23:00:41.455Z,28.39
2023-09-07T23:03:08.382Z,28.37
2023-09-07T23:05:35.528Z,28.34
2023-09-07T23:08:03.160Z,28.33
2023-09-07T23:10:30.129Z,28.29
2023-09-07T23:12:57.099Z,28.25
2023-09-07T23:15:24.047Z,28.23
2023-09-07T23:17:51.025Z,28.22
2023-09-07T23:20:18.442Z,28.22
2023-09-07T23:22:46.489Z,28.22
2023-09-07T23:25:13.756Z,28.20
2023-09-07T23:27:40.766Z,28.11
2023-09-07T23:30:09.928Z,28.03
2023-09-07T23:32:39.528Z,28.06
2023-09-07T23:35:09.273Z,28.08
2023-09-07T23:37:39.055Z,28.02
2023-09-07T23:40:07.705Z,28.03
2023-09-07T23:42:34.562Z,27.99
2023-09-07T23:45:01.348Z,27.95
2023-09-07T23:47:28.245Z,27.91
2023-09-07T23:49:55.446Z,27.91
2023-09-07T23:52:22.444Z,27.91
2023-09-07T23:54:49.562Z,27.88
2023-09-07T23:57:16.748Z,27.83
2023-09-07T23:59:43.669Z,27.76
