createdAt,value
2022-10-05T00:00:01.767Z,60.6
2022-10-05T00:05:07.114Z,53.2
2022-10-05T00:10:02.009Z,54.4
2022-10-05T00:15:02.332Z,54.8
2022-10-05T00:20:02.002Z,54.8
2022-10-05T00:35:01.706Z,51.2
2022-10-05T00:40:01.526Z,50.3
2022-10-05T00:45:01.589Z,50.7
2022-10-05T00:50:01.592Z,50.7
2022-10-05T00:55:02.056Z,51.5
2022-10-05T01:00:01.575Z,51.4
2022-10-05T01:05:01.739Z,51.4
2022-10-05T01:25:01.428Z,53.0
2022-10-05T01:45:01.714Z,57.6
2022-10-05T01:50:01.483Z,53.6
2022-10-05T02:05:08.119Z,50.8
2022-10-05T02:10:07.000Z,50.8
2022-10-05T02:15:01.849Z,50.3
2022-10-05T02:20:02.143Z,53.4
2022-10-05T02:25:02.966Z,53.0
2022-10-05T02:30:01.846Z,52.9
2022-10-05T02:35:01.987Z,53.0
2022-10-05T02:40:02.096Z,53.7
2022-10-05T02:55:06.516Z,48.6
2022-10-05T03:00:01.349Z,50.0
2022-10-05T03:05:06.470Z,50.0
2022-10-05T03:10:01.781Z,49.5
2022-10-05T03:15:01.545Z,49.4
2022-10-05T03:35:01.048Z,52.0
2022-10-05T03:40:05.901Z,51.8
2022-10-05T03:45:01.151Z,52.1
2022-10-05T03:50:00.933Z,50.7
2022-10-05T03:55:01.228Z,50.4
2022-10-05T04:00:04.311Z,48.8
2022-10-05T04:05:01.025Z,47.9
2022-10-05T04:10:00.945Z,46.4
2022-10-05T04:15:07.202Z,48.4
2022-10-05T04:20:01.018Z,48.4
2022-10-05T04:25:01.250Z,48.9
2022-10-05T04:30:02.002Z,49.5
2022-10-05T04:35:01.050Z,50.2
2022-10-05T04:55:01.791Z,50.0
2022-10-05T05:35:01.809Z,53.0
2022-10-05T05:55:01.821Z,48.8
2022-10-05T06:20:05.696Z,50.2
2022-10-05T06:25:01.670Z,49.9
2022-10-05T06:50:01.478Z,43.2
2022-10-05T07:00:01.417Z,45.9
2022-10-05T07:05:01.628Z,45.6
2022-10-05T07:25:01.058Z,48.4
2022-10-05T07:30:00.959Z,45.5
2022-10-05T07:35:01.050Z,45.3
2022-10-05T07:40:01.869Z,51.1
2022-10-05T07:55:01.458Z,45.8
2022-10-05T08:05:02.575Z,47.1
2022-10-05T08:10:02.443Z,47.5
2022-10-05T08:25:01.973Z,41.2
2022-10-05T08:35:01.951Z,41.8
2022-10-05T08:40:01.834Z,42.1
2022-10-05T08:55:01.326Z,43.4
2022-10-05T09:35:02.188Z,48.0
2022-10-05T09:55:01.479Z,46.8
2022-10-05T10:15:03.547Z,45.0
2022-10-05T10:20:01.516Z,45.0
2022-10-05T10:25:01.905Z,44.5
2022-10-05T10:45:01.430Z,47.6
2022-10-05T11:05:01.441Z,56.0
2022-10-05T11:25:01.813Z,43.6
2022-10-05T12:05:01.421Z,41.4
2022-10-05T12:10:01.612Z,41.7
2022-10-05T12:35:02.465Z,42.0
2022-10-05T12:40:02.509Z,41.8
2022-10-05T12:45:01.863Z,41.6
2022-10-05T12:50:01.890Z,42.0
2022-10-05T13:05:01.288Z,40.6
2022-10-05T13:25:01.703Z,43.0
2022-10-05T13:50:02.399Z,49.5
2022-10-05T13:55:01.980Z,46.4
2022-10-05T14:00:01.934Z,45.2
2022-10-05T14:05:01.995Z,44.6
2022-10-05T14:25:06.240Z,41.8
2022-10-05T14:30:01.288Z,41.7
2022-10-05T15:05:01.480Z,41.8
2022-10-05T15:10:00.982Z,42.2
2022-10-05T15:25:01.536Z,41.0
2022-10-05T15:35:01.410Z,40.9
2022-10-05T15:55:02.327Z,44.0
2022-10-05T16:00:01.769Z,42.1
2022-10-05T16:05:05.175Z,41.4
2022-10-05T16:10:01.718Z,41.6
2022-10-05T16:15:01.906Z,41.0
2022-10-05T16:35:01.869Z,44.0
2022-10-05T16:40:01.514Z,44.1
2022-10-05T16:45:01.297Z,42.7
2022-10-05T17:05:02.784Z,40.4
2022-10-05T17:10:02.811Z,41.3
2022-10-05T17:15:01.637Z,41.3
2022-10-05T17:35:01.163Z,44.4
2022-10-05T17:40:01.105Z,42.7
2022-10-05T17:55:01.601Z,42.4
2022-10-05T18:00:02.443Z,42.6
2022-10-05T18:05:01.488Z,42.7
2022-10-05T18:15:01.576Z,42.8
2022-10-05T18:20:01.665Z,43.6
2022-10-05T18:35:08.000Z,42.6
2022-10-05T18:40:00.838Z,42.1
2022-10-05T18:45:00.998Z,42.7
2022-10-05T19:05:01.877Z,64.0
2022-10-05T19:10:01.413Z,53.0
2022-10-05T19:15:01.433Z,49.4
2022-10-05T19:35:01.936Z,43.0
2022-10-05T19:40:05.923Z,43.2
2022-10-05T19:45:01.755Z,42.7
2022-10-05T19:50:01.619Z,42.5
2022-10-05T20:05:01.313Z,42.2
2022-10-05T20:10:01.096Z,42.6
2022-10-05T20:25:01.587Z,43.8
2022-10-05T20:30:01.476Z,42.7
2022-10-05T20:40:01.463Z,42.8
2022-10-05T20:45:01.837Z,42.4
2022-10-05T20:50:01.409Z,42.1
2022-10-05T20:55:01.526Z,42.4
2022-10-05T21:00:01.856Z,43.4
2022-10-05T21:05:01.642Z,43.1
2022-10-05T21:10:01.470Z,43.8
2022-10-05T21:15:02.490Z,44.1
2022-10-05T21:20:01.716Z,43.9
2022-10-05T21:25:02.554Z,43.2
2022-10-05T21:30:01.381Z,43.5
2022-10-05T21:35:01.494Z,43.0
2022-10-05T21:40:01.366Z,43.0
2022-10-05T21:45:01.530Z,47.2
2022-10-05T21:50:01.376Z,46.8
2022-10-05T21:55:01.739Z,46.2
2022-10-05T22:00:01.360Z,45.9
2022-10-05T22:05:01.501Z,45.6
2022-10-05T22:10:01.350Z,40.6
2022-10-05T22:15:01.585Z,40.1
2022-10-05T22:20:01.338Z,39.7
2022-10-05T22:25:01.493Z,39.1
2022-10-05T22:30:01.642Z,42.9
2022-10-05T22:35:11.295Z,43.6
2022-10-05T22:40:01.355Z,44.0
2022-10-05T22:45:01.649Z,45.5
2022-10-05T22:50:01.690Z,45.6
2022-10-05T22:55:01.556Z,41.2
2022-10-05T23:00:06.402Z,40.3
2022-10-05T23:05:01.810Z,40.2
2022-10-05T23:10:01.342Z,38.6
2022-10-05T23:15:01.409Z,38.6
2022-10-05T23:20:01.359Z,38.9
2022-10-05T23:25:01.547Z,40.1
2022-10-05T23:30:01.364Z,42.1
2022-10-05T23:55:06.898Z,43.2
