createdAt,value
2022-09-07T00:01:07.900Z,3.03
2022-09-07T00:03:35.337Z,6.10
2022-09-07T00:06:09.791Z,4.25
2022-09-07T00:08:36.869Z,7.10
2022-09-07T00:11:06.903Z,5.13
2022-09-07T00:13:36.000Z,7.05
2022-09-07T00:16:08.313Z,3.97
2022-09-07T00:18:35.238Z,3.67
2022-09-07T00:21:05.062Z,2.88
2022-09-07T00:23:33.031Z,5.53
2022-09-07T00:26:06.085Z,5.80
2022-09-07T00:28:33.234Z,5.72
2022-09-07T00:31:00.304Z,4.55
2022-09-07T00:33:27.394Z,3.75
2022-09-07T00:35:54.805Z,5.25
2022-09-07T00:38:21.422Z,4.90
2022-09-07T00:40:48.317Z,4.55
2022-09-07T00:43:28.547Z,6.10
2022-09-07T00:45:55.360Z,4.80
2022-09-07T00:48:26.024Z,3.00
2022-09-07T00:50:58.732Z,5.65
2022-09-07T00:53:39.838Z,5.15
2022-09-07T00:56:07.796Z,3.65
2022-09-07T00:58:37.000Z,6.97
2022-09-07T01:01:03.871Z,4.65
2022-09-07T01:03:34.632Z,6.25
2022-09-07T01:06:12.000Z,4.40
2022-09-07T01:08:38.988Z,3.42
2022-09-07T01:11:06.410Z,3.83
2022-09-07T01:13:33.188Z,5.00
2022-09-07T01:16:11.179Z,3.30
2022-09-07T01:19:05.081Z,3.47
2022-09-07T01:22:04.022Z,4.97
2022-09-07T01:24:35.604Z,5.38
2022-09-07T01:27:26.190Z,3.47
2022-09-07T01:32:51.998Z,3.22
2022-09-07T01:35:55.812Z,6.45
2022-09-07T01:38:44.906Z,4.73
2022-09-07T01:41:19.110Z,3.25
2022-09-07T01:44:01.033Z,4.72
2022-09-07T01:46:43.512Z,3.13
2022-09-07T01:49:14.947Z,3.10
2022-09-07T01:51:46.808Z,4.10
2022-09-07T01:54:28.972Z,2.80
2022-09-07T01:57:01.380Z,3.13
2022-09-07T01:59:40.677Z,3.78
2022-09-07T02:02:19.037Z,3.78
2022-09-07T02:04:59.831Z,4.15
2022-09-07T02:07:36.935Z,3.30
2022-09-07T02:10:09.769Z,4.80
2022-09-07T02:12:59.151Z,4.88
2022-09-07T02:15:35.878Z,2.67
2022-09-07T02:18:05.514Z,3.35
2022-09-07T02:20:38.194Z,4.93
2022-09-07T02:23:09.081Z,4.97
2022-09-07T02:26:07.539Z,3.85
2022-09-07T02:28:37.170Z,3.40
2022-09-07T02:31:04.313Z,4.95
2022-09-07T02:33:31.488Z,3.38
2022-09-07T02:35:58.982Z,7.40
2022-09-07T02:38:25.921Z,3.03
2022-09-07T02:40:54.140Z,3.47
2022-09-07T02:43:22.694Z,5.40
2022-09-07T02:46:19.462Z,3.17
2022-09-07T02:49:05.962Z,3.45
2022-09-07T02:51:43.014Z,3.95
2022-09-07T02:54:39.497Z,3.60
2022-09-07T02:57:22.583Z,5.57
2022-09-07T03:00:11.365Z,3.20
2022-09-07T03:03:16.238Z,2.35
2022-09-07T03:08:16.660Z,4.63
2022-09-07T03:10:44.187Z,3.25
2022-09-07T03:13:23.929Z,4.38
2022-09-07T03:15:55.485Z,3.00
2022-09-07T03:18:27.314Z,3.88
2022-09-07T03:20:54.857Z,5.85
2022-09-07T03:23:21.751Z,3.05
2022-09-07T03:25:49.266Z,4.38
2022-09-07T03:28:16.494Z,5.05
2022-09-07T03:33:41.817Z,2.20
2022-09-07T03:36:08.820Z,3.20
2022-09-07T03:38:35.486Z,5.30
2022-09-07T03:41:04.789Z,4.93
2022-09-07T03:43:32.734Z,5.13
2022-09-07T03:46:05.632Z,5.03
2022-09-07T03:48:34.970Z,3.45
2022-09-07T03:51:09.541Z,5.32
2022-09-07T03:53:39.693Z,4.32
2022-09-07T03:56:12.279Z,3.45
2022-09-07T03:58:39.419Z,3.97
2022-09-07T04:01:12.662Z,3.90
2022-09-07T04:03:39.894Z,2.83
2022-09-07T04:06:06.909Z,2.15
2022-09-07T04:08:36.687Z,6.03
2022-09-07T04:11:06.182Z,4.03
2022-09-07T04:13:35.622Z,6.70
2022-09-07T04:16:11.443Z,2.75
2022-09-07T04:18:38.319Z,2.42
2022-09-07T04:21:05.044Z,7.13
2022-09-07T04:23:32.171Z,4.38
2022-09-07T04:25:58.906Z,4.93
2022-09-07T04:28:25.704Z,4.80
2022-09-07T04:30:52.426Z,4.65
2022-09-07T04:33:19.497Z,4.05
2022-09-07T04:35:53.104Z,4.03
2022-09-07T04:38:20.243Z,5.78
2022-09-07T04:40:46.952Z,5.60
2022-09-07T04:43:13.809Z,2.65
2022-09-07T04:45:41.488Z,3.58
2022-09-07T04:48:08.211Z,5.63
2022-09-07T04:50:34.993Z,5.25
2022-09-07T04:53:01.698Z,2.75
2022-09-07T04:55:28.355Z,3.83
2022-09-07T04:57:55.044Z,4.28
2022-09-07T05:00:21.773Z,7.30
2022-09-07T05:02:48.404Z,5.18
2022-09-07T05:05:15.054Z,5.05
2022-09-07T05:07:41.754Z,4.40
2022-09-07T05:10:08.644Z,3.53
2022-09-07T05:12:35.381Z,5.47
2022-09-07T05:15:02.006Z,6.22
2022-09-07T05:17:31.157Z,5.18
2022-09-07T05:19:58.437Z,9.23
2022-09-07T05:22:27.870Z,5.57
2022-09-07T05:24:54.520Z,4.75
2022-09-07T05:27:22.693Z,5.78
2022-09-07T05:30:05.818Z,8.45
2022-09-07T05:34:40.332Z,2.92
2022-09-07T05:37:08.102Z,4.88
2022-09-07T05:39:34.822Z,6.47
2022-09-07T05:42:01.827Z,5.57
2022-09-07T05:44:45.001Z,4.97
2022-09-07T05:47:12.807Z,8.80
2022-09-07T05:49:39.641Z,10.68
2022-09-07T05:52:07.273Z,4.93
2022-09-07T05:54:33.925Z,6.55
2022-09-07T05:57:02.444Z,4.68
2022-09-07T05:59:29.081Z,6.95
2022-09-07T06:01:55.935Z,5.82
2022-09-07T06:04:22.808Z,4.28
2022-09-07T06:07:11.049Z,4.82
2022-09-07T06:12:24.137Z,4.63
2022-09-07T06:14:50.812Z,7.75
2022-09-07T06:17:17.688Z,4.72
2022-09-07T06:19:44.312Z,7.10
2022-09-07T06:22:11.072Z,3.65
2022-09-07T06:24:37.815Z,4.43
2022-09-07T06:27:04.771Z,5.63
2022-09-07T06:29:31.431Z,4.70
2022-09-07T06:34:44.887Z,5.90
2022-09-07T06:37:11.823Z,6.72
2022-09-07T06:39:38.473Z,6.00
2022-09-07T06:42:05.370Z,6.60
2022-09-07T06:44:32.215Z,7.13
2022-09-07T06:49:28.952Z,7.72
2022-09-07T06:51:55.694Z,7.07
2022-09-07T06:57:09.771Z,9.80
2022-09-07T06:59:37.549Z,7.07
2022-09-07T07:02:08.275Z,6.43
2022-09-07T07:04:40.181Z,5.85
2022-09-07T07:07:11.010Z,6.57
2022-09-07T07:09:47.008Z,7.75
2022-09-07T07:12:13.666Z,4.13
2022-09-07T07:14:44.783Z,9.15
2022-09-07T07:17:11.901Z,5.10
2022-09-07T07:19:38.512Z,6.00
2022-09-07T07:24:52.189Z,4.72
2022-09-07T07:27:18.846Z,5.20
2022-09-07T07:29:45.837Z,4.10
2022-09-07T07:35:37.761Z,5.57
2022-09-07T07:43:41.503Z,6.93
2022-09-07T07:46:12.113Z,3.45
2022-09-07T07:48:38.767Z,6.25
2022-09-07T07:51:11.857Z,2.95
2022-09-07T07:56:10.529Z,3.20
2022-09-07T07:58:38.338Z,3.47
2022-09-07T08:01:16.707Z,3.97
2022-09-07T08:03:45.090Z,3.78
2022-09-07T08:06:15.003Z,5.90
2022-09-07T08:08:41.790Z,5.38
2022-09-07T08:11:11.270Z,6.43
2022-09-07T08:13:40.550Z,3.08
2022-09-07T08:16:08.264Z,5.28
2022-09-07T08:18:36.271Z,5.03
2022-09-07T08:21:05.087Z,2.17
2022-09-07T08:23:32.443Z,7.47
2022-09-07T08:25:59.650Z,3.65
2022-09-07T08:28:32.627Z,4.65
2022-09-07T08:30:59.756Z,3.08
2022-09-07T08:33:26.370Z,3.72
2022-09-07T08:35:59.023Z,3.63
2022-09-07T08:38:26.389Z,3.13
2022-09-07T08:40:53.254Z,4.45
2022-09-07T08:43:34.815Z,4.93
2022-09-07T08:46:31.000Z,3.55
2022-09-07T08:48:59.917Z,8.25
2022-09-07T08:51:46.457Z,4.93
2022-09-07T08:54:16.742Z,6.28
2022-09-07T09:00:08.881Z,4.95
2022-09-07T09:02:42.200Z,9.57
2022-09-07T09:05:35.483Z,6.97
2022-09-07T09:08:11.178Z,3.72
2022-09-07T09:11:08.898Z,3.83
2022-09-07T09:13:45.112Z,4.75
2022-09-07T09:16:35.535Z,4.72
2022-09-07T09:19:13.253Z,6.78
2022-09-07T09:21:40.590Z,6.60
2022-09-07T09:24:19.359Z,5.10
2022-09-07T09:26:51.704Z,3.28
2022-09-07T09:29:21.619Z,4.93
2022-09-07T09:31:48.398Z,5.70
2022-09-07T09:36:47.502Z,4.07
2022-09-07T09:39:40.251Z,5.93
2022-09-07T09:42:10.128Z,5.15
2022-09-07T09:44:38.508Z,5.50
2022-09-07T09:49:53.968Z,7.03
2022-09-07T09:52:33.795Z,4.70
2022-09-07T10:06:32.422Z,10.10
2022-09-07T10:09:10.351Z,7.72
2022-09-07T10:12:05.560Z,6.32
2022-09-07T10:14:52.563Z,6.32
2022-09-07T10:17:42.569Z,8.43
2022-09-07T10:20:20.642Z,8.80
2022-09-07T10:22:53.137Z,5.80
2022-09-07T10:25:42.219Z,5.17
2022-09-07T10:29:06.477Z,5.90
2022-09-07T10:31:34.170Z,5.22
2022-09-07T10:34:33.916Z,7.20
2022-09-07T10:37:05.035Z,7.53
2022-09-07T10:40:00.779Z,6.22
2022-09-07T10:42:35.990Z,3.53
2022-09-07T10:45:15.644Z,4.80
2022-09-07T10:48:32.961Z,6.60
2022-09-07T10:57:49.474Z,6.60
2022-09-07T11:00:18.900Z,7.80
2022-09-07T11:06:18.135Z,6.43
2022-09-07T11:09:23.150Z,9.95
2022-09-07T11:12:15.187Z,7.80
2022-09-07T11:14:48.372Z,7.13
2022-09-07T11:17:23.253Z,4.70
2022-09-07T11:19:55.182Z,22.70
2022-09-07T11:22:42.347Z,5.32
2022-09-07T11:25:36.873Z,4.35
2022-09-07T11:28:18.328Z,6.55
2022-09-07T11:30:57.857Z,7.18
2022-09-07T11:34:23.879Z,5.20
2022-09-07T11:37:59.654Z,9.82
2022-09-07T11:40:51.008Z,6.07
2022-09-07T11:43:24.846Z,8.95
2022-09-07T11:45:57.285Z,6.07
2022-09-07T11:48:30.728Z,8.73
2022-09-07T11:51:02.277Z,9.70
2022-09-07T11:53:33.425Z,8.75
2022-09-07T11:56:05.922Z,6.80
2022-09-07T11:58:53.720Z,7.60
2022-09-07T12:01:57.871Z,4.35
2022-09-07T12:04:56.552Z,5.22
2022-09-07T12:07:51.726Z,11.48
2022-09-07T12:10:40.908Z,7.13
2022-09-07T12:13:57.013Z,10.23
2022-09-07T12:16:29.553Z,4.97
2022-09-07T12:19:11.397Z,4.23
2022-09-07T12:21:51.133Z,6.28
2022-09-07T12:24:29.925Z,5.78
2022-09-07T12:26:57.377Z,5.43
2022-09-07T12:29:27.143Z,9.45
2022-09-07T12:31:58.680Z,11.70
2022-09-07T12:34:32.029Z,7.63
2022-09-07T12:37:00.366Z,5.77
2022-09-07T12:39:28.785Z,4.50
2022-09-07T12:45:28.373Z,7.68
2022-09-07T12:48:10.828Z,5.50
2022-09-07T12:51:13.253Z,5.05
2022-09-07T12:53:58.036Z,5.78
2022-09-07T12:56:46.387Z,4.28
2022-09-07T12:59:55.538Z,6.65
2022-09-07T13:02:37.286Z,3.88
2022-09-07T13:05:18.542Z,4.65
2022-09-07T13:08:14.236Z,3.35
2022-09-07T13:10:44.519Z,5.35
2022-09-07T13:16:13.958Z,4.68
2022-09-07T13:18:44.245Z,4.55
2022-09-07T13:21:12.006Z,4.25
2022-09-07T13:23:43.632Z,3.58
2022-09-07T13:26:32.175Z,5.18
2022-09-07T13:29:03.289Z,4.68
2022-09-07T13:32:03.652Z,3.72
2022-09-07T13:34:45.223Z,5.53
2022-09-07T13:38:44.147Z,9.73
2022-09-07T13:41:17.807Z,5.82
2022-09-07T13:43:57.297Z,9.70
2022-09-07T13:46:48.980Z,7.70
2022-09-07T13:49:57.650Z,4.93
2022-09-07T13:52:27.612Z,5.55
2022-09-07T13:55:09.085Z,6.35
2022-09-07T13:57:56.139Z,4.20
2022-09-07T14:00:23.541Z,28.17
2022-09-07T14:02:56.817Z,5.65
2022-09-07T14:05:24.501Z,6.57
2022-09-07T14:07:51.559Z,5.45
2022-09-07T14:10:21.938Z,2.78
2022-09-07T14:13:15.444Z,3.25
2022-09-07T14:15:53.019Z,6.63
2022-09-07T14:18:30.684Z,5.95
2022-09-07T14:20:59.084Z,4.28
2022-09-07T14:23:32.981Z,18.73
2022-09-07T14:26:18.390Z,11.30
2022-09-07T14:28:49.177Z,5.00
2022-09-07T14:31:20.394Z,3.20
2022-09-07T14:33:53.232Z,7.68
2022-09-07T14:39:13.507Z,3.00
2022-09-07T14:41:43.049Z,4.88
2022-09-07T14:44:38.757Z,4.68
2022-09-07T14:47:19.560Z,5.03
2022-09-07T14:49:53.388Z,6.22
2022-09-07T14:52:30.769Z,3.90
2022-09-07T14:54:58.237Z,4.25
2022-09-07T14:57:30.754Z,4.15
2022-09-07T14:59:59.228Z,7.40
2022-09-07T15:02:35.773Z,3.83
2022-09-07T15:05:14.811Z,5.13
2022-09-07T15:07:47.130Z,10.68
2022-09-07T15:10:15.297Z,6.53
2022-09-07T15:12:44.520Z,4.82
2022-09-07T15:15:33.551Z,2.60
2022-09-07T15:18:08.480Z,6.32
2022-09-07T15:20:45.707Z,6.05
2022-09-07T15:23:15.505Z,3.97
2022-09-07T15:25:50.338Z,2.33
2022-09-07T15:34:18.705Z,6.03
2022-09-07T15:39:35.716Z,13.05
2022-09-07T15:42:59.643Z,9.50
2022-09-07T15:44:50.208Z,7.05
2022-09-07T15:50:05.556Z,5.25
2022-09-07T15:52:32.660Z,4.47
2022-09-07T15:54:59.770Z,5.10
2022-09-07T16:00:13.744Z,5.82
2022-09-07T16:05:30.751Z,5.47
2022-09-07T16:10:44.387Z,5.32
2022-09-07T16:13:16.295Z,5.32
2022-09-07T16:15:45.657Z,6.95
2022-09-07T16:18:16.502Z,4.93
2022-09-07T16:20:44.062Z,5.50
2022-09-07T16:23:13.660Z,4.57
2022-09-07T16:25:42.445Z,6.57
2022-09-07T16:28:09.604Z,7.43
2022-09-07T16:30:39.557Z,4.45
2022-09-07T16:33:06.261Z,3.63
2022-09-07T16:35:33.063Z,7.45
2022-09-07T16:40:46.747Z,8.90
2022-09-07T16:43:13.304Z,14.30
2022-09-07T16:48:26.606Z,5.32
2022-09-07T16:51:00.310Z,6.65
2022-09-07T16:53:34.865Z,8.35
2022-09-07T16:56:13.225Z,8.40
2022-09-07T16:58:43.043Z,5.50
2022-09-07T17:01:12.402Z,7.43
2022-09-07T17:03:39.812Z,7.75
2022-09-07T17:06:08.427Z,10.02
2022-09-07T17:08:36.611Z,5.47
2022-09-07T17:11:06.685Z,7.32
2022-09-07T17:13:34.881Z,7.30
2022-09-07T17:16:03.288Z,8.35
2022-09-07T17:21:17.847Z,5.05
2022-09-07T17:23:51.967Z,6.88
2022-09-07T17:26:23.309Z,6.13
2022-09-07T17:28:54.239Z,5.50
2022-09-07T17:34:11.647Z,5.30
2022-09-07T17:36:38.287Z,6.57
2022-09-07T17:40:40.712Z,8.82
2022-09-07T17:45:54.551Z,10.38
2022-09-07T17:48:24.217Z,10.18
2022-09-07T17:51:03.537Z,8.25
2022-09-07T17:53:34.605Z,9.95
2022-09-07T17:56:01.810Z,10.65
2022-09-07T17:58:29.265Z,13.00
2022-09-07T18:01:07.284Z,16.52
2022-09-07T18:03:36.087Z,10.63
2022-09-07T18:06:03.540Z,12.30
2022-09-07T18:08:30.876Z,20.83
2022-09-07T18:13:59.081Z,13.07
2022-09-07T18:16:30.831Z,13.15
2022-09-07T18:19:00.142Z,10.10
2022-09-07T18:21:32.769Z,11.00
2022-09-07T18:24:16.823Z,11.90
2022-09-07T18:26:51.041Z,12.35
2022-09-07T18:29:32.291Z,11.05
2022-09-07T18:32:02.640Z,13.18
2022-09-07T18:34:32.131Z,10.15
2022-09-07T18:37:00.097Z,10.93
2022-09-07T18:39:27.608Z,13.70
2022-09-07T18:41:55.456Z,9.75
2022-09-07T18:47:17.600Z,10.20
2022-09-07T18:49:48.783Z,13.05
2022-09-07T18:55:02.499Z,12.10
2022-09-07T18:57:32.739Z,16.05
2022-09-07T18:59:59.526Z,13.63
2022-09-07T19:02:26.485Z,15.00
2022-09-07T19:07:40.027Z,14.68
2022-09-07T19:10:08.255Z,13.60
2022-09-07T19:12:35.172Z,15.38
2022-09-07T19:15:02.227Z,18.15
2022-09-07T19:17:29.022Z,17.00
2022-09-07T19:19:55.739Z,17.55
2022-09-07T19:22:22.535Z,14.85
2022-09-07T19:24:52.371Z,17.65
2022-09-07T19:27:19.172Z,19.92
2022-09-07T19:29:45.899Z,22.17
2022-09-07T19:32:13.244Z,21.25
2022-09-07T19:34:42.547Z,18.60
2022-09-07T19:37:11.776Z,19.25
2022-09-07T19:41:34.947Z,23.30
2022-09-07T19:44:01.740Z,23.42
2022-09-07T19:46:28.412Z,23.73
2022-09-07T19:48:56.623Z,23.52
2022-09-07T19:51:23.639Z,22.23
2022-09-07T19:53:53.590Z,20.38
2022-09-07T19:56:24.108Z,19.38
2022-09-07T19:58:50.892Z,22.75
2022-09-07T20:01:20.340Z,15.60
2022-09-07T20:03:51.462Z,19.13
2022-09-07T20:06:19.057Z,15.30
2022-09-07T20:08:46.032Z,14.90
2022-09-07T20:11:17.374Z,13.05
2022-09-07T20:13:44.674Z,16.67
2022-09-07T20:16:13.831Z,10.10
2022-09-07T20:18:41.926Z,17.30
2022-09-07T20:21:11.654Z,16.65
2022-09-07T20:23:38.773Z,18.38
2022-09-07T20:26:08.263Z,12.80
2022-09-07T20:28:35.833Z,17.02
2022-09-07T20:31:08.341Z,12.68
2022-09-07T20:33:35.463Z,12.27
2022-09-07T20:36:06.906Z,14.95
2022-09-07T20:38:58.950Z,12.80
2022-09-07T20:41:31.547Z,12.23
2022-09-07T20:44:00.330Z,10.05
2022-09-07T20:46:28.424Z,11.25
2022-09-07T20:48:55.260Z,8.50
2022-09-07T20:51:21.921Z,11.23
2022-09-07T20:53:49.702Z,12.80
2022-09-07T20:56:25.916Z,12.38
2022-09-07T20:58:57.554Z,10.23
2022-09-07T21:01:24.550Z,13.07
2022-09-07T21:03:55.844Z,13.15
2022-09-07T21:06:23.358Z,11.55
2022-09-07T21:08:50.763Z,12.75
2022-09-07T21:11:20.489Z,10.80
2022-09-07T21:13:47.322Z,18.17
2022-09-07T21:16:15.930Z,11.77
2022-09-07T21:18:44.204Z,11.63
2022-09-07T21:21:20.434Z,12.13
2022-09-07T21:23:47.723Z,15.18
2022-09-07T21:26:14.294Z,13.75
2022-09-07T21:28:40.898Z,11.70
2022-09-07T21:31:09.526Z,13.68
2022-09-07T21:33:37.760Z,14.57
2022-09-07T21:36:12.561Z,11.90
2022-09-07T21:38:41.132Z,13.63
2022-09-07T21:42:30.521Z,16.90
2022-09-07T21:44:57.158Z,11.07
2022-09-07T21:47:23.894Z,12.35
2022-09-07T21:49:51.247Z,11.52
2022-09-07T21:52:20.838Z,12.02
2022-09-07T21:54:47.393Z,16.13
2022-09-07T21:57:14.008Z,14.60
2022-09-07T21:59:40.555Z,15.15
2022-09-07T22:02:07.181Z,15.20
2022-09-07T22:04:33.876Z,14.07
2022-09-07T22:07:00.540Z,14.38
2022-09-07T22:09:27.135Z,14.18
2022-09-07T22:11:53.678Z,14.40
2022-09-07T22:14:20.250Z,15.60
2022-09-07T22:16:50.909Z,16.65
2022-09-07T22:19:17.547Z,14.02
2022-09-07T22:21:44.238Z,18.17
2022-09-07T22:24:12.748Z,18.92
2022-09-07T22:26:39.333Z,13.68
2022-09-07T22:29:07.982Z,17.25
2022-09-07T22:31:36.419Z,14.70
2022-09-07T22:34:05.148Z,12.63
2022-09-07T22:36:36.487Z,14.60
2022-09-07T22:39:06.288Z,14.10
2022-09-07T22:41:34.828Z,11.10
2022-09-07T22:44:01.877Z,12.13
2022-09-07T22:46:31.246Z,10.98
2022-09-07T22:48:58.895Z,12.73
2022-09-07T22:51:26.869Z,15.38
2022-09-07T22:53:54.273Z,11.90
2022-09-07T22:56:23.759Z,14.85
2022-09-07T22:58:59.498Z,14.98
2022-09-07T23:01:29.429Z,12.95
2022-09-07T23:03:56.916Z,13.75
2022-09-07T23:06:28.932Z,13.30
2022-09-07T23:08:57.669Z,13.60
2022-09-07T23:11:25.295Z,14.05
2022-09-07T23:13:57.511Z,13.55
2022-09-07T23:16:24.903Z,17.60
2022-09-07T23:18:52.175Z,13.70
2022-09-07T23:21:19.104Z,13.52
2022-09-07T23:23:51.287Z,12.10
2022-09-07T23:26:19.384Z,10.68
2022-09-07T23:28:46.342Z,10.95
2022-09-07T23:31:13.209Z,13.38
2022-09-07T23:33:39.863Z,12.93
2022-09-07T23:36:07.476Z,14.73
2022-09-07T23:38:34.453Z,11.40
2022-09-07T23:43:33.857Z,18.40
2022-09-07T23:46:00.566Z,12.95
2022-09-07T23:48:27.829Z,11.10
2022-09-07T23:50:54.880Z,15.80
2022-09-07T23:53:22.683Z,10.85
2022-09-07T23:55:51.669Z,14.55
2022-09-07T23:58:19.354Z,12.00
