createdAt,value
2018-04-22T00:01:58.788Z,6.87
2018-04-22T00:04:27.035Z,7.10
2018-04-22T00:06:54.621Z,6.73
2018-04-22T00:09:22.845Z,7.17
2018-04-22T00:11:50.322Z,6.90
2018-04-22T00:14:17.892Z,8.43
2018-04-22T00:16:45.372Z,8.10
2018-04-22T00:19:13.600Z,7.97
2018-04-22T00:21:41.085Z,8.40
2018-04-22T00:24:08.546Z,8.47
2018-04-22T00:26:36.793Z,7.57
2018-04-22T00:29:04.271Z,8.27
2018-04-22T00:31:31.739Z,7.33
2018-04-22T00:33:59.972Z,7.27
2018-04-22T00:36:27.450Z,8.03
2018-04-22T00:38:55.019Z,7.07
2018-04-22T00:41:22.566Z,6.90
2018-04-22T00:43:50.131Z,8.33
2018-04-22T00:46:17.619Z,8.27
2018-04-22T00:48:45.851Z,7.50
2018-04-22T00:51:13.388Z,9.30
2018-04-22T00:53:52.799Z,8.37
2018-04-22T00:56:20.327Z,8.23
2018-04-22T00:58:47.817Z,7.60
2018-04-22T01:01:15.281Z,7.07
2018-04-22T01:03:42.747Z,8.37
2018-04-22T01:06:10.232Z,7.80
2018-04-22T01:08:37.711Z,6.93
2018-04-22T01:11:05.184Z,7.23
2018-04-22T01:13:32.654Z,7.87
2018-04-22T01:16:00.903Z,8.03
2018-04-22T01:18:28.405Z,8.03
2018-04-22T01:20:55.927Z,8.17
2018-04-22T01:23:24.186Z,7.30
2018-04-22T01:25:51.667Z,8.80
2018-04-22T01:28:19.910Z,7.90
2018-04-22T01:30:47.394Z,7.87
2018-04-22T01:33:14.943Z,7.83
2018-04-22T01:35:42.415Z,7.67
2018-04-22T01:38:10.667Z,7.90
2018-04-22T01:40:38.137Z,7.93
2018-04-22T01:43:05.648Z,7.73
2018-04-22T01:45:33.117Z,7.60
2018-04-22T01:48:00.597Z,8.00
2018-04-22T01:50:28.155Z,7.50
2018-04-22T01:52:55.671Z,8.50
2018-04-22T01:55:23.130Z,8.57
2018-04-22T01:57:50.733Z,8.20
2018-04-22T02:00:18.187Z,8.60
2018-04-22T02:02:45.747Z,8.53
2018-04-22T02:05:13.320Z,8.37
2018-04-22T02:07:40.867Z,8.00
2018-04-22T02:10:08.379Z,8.33
2018-04-22T02:12:35.879Z,8.00
2018-04-22T02:15:03.360Z,8.90
2018-04-22T02:17:30.819Z,8.20
2018-04-22T02:19:58.303Z,7.70
2018-04-22T02:22:25.912Z,8.50
2018-04-22T02:24:53.390Z,8.90
2018-04-22T02:27:21.762Z,8.60
2018-04-22T02:29:50.019Z,8.23
2018-04-22T02:32:17.497Z,9.50
2018-04-22T02:34:45.756Z,8.73
2018-04-22T02:37:13.327Z,8.60
2018-04-22T02:39:41.582Z,9.00
2018-04-22T02:42:09.051Z,9.10
2018-04-22T02:44:36.522Z,8.90
2018-04-22T02:47:04.757Z,9.70
2018-04-22T02:49:32.234Z,9.00
2018-04-22T02:51:59.714Z,9.13
2018-04-22T02:54:28.018Z,8.20
2018-04-22T02:56:55.490Z,8.50
2018-04-22T02:59:22.980Z,8.50
2018-04-22T03:01:51.199Z,9.70
2018-04-22T03:04:18.714Z,8.47
2018-04-22T03:06:46.268Z,8.90
2018-04-22T03:09:13.744Z,8.90
2018-04-22T03:11:42.002Z,9.13
2018-04-22T03:14:09.471Z,8.17
2018-04-22T03:16:37.790Z,8.20
2018-04-22T03:19:05.326Z,10.10
2018-04-22T03:21:32.788Z,8.47
2018-04-22T03:24:00.255Z,8.53
2018-04-22T03:26:27.722Z,8.90
2018-04-22T03:28:55.200Z,8.00
2018-04-22T03:31:22.693Z,8.40
2018-04-22T03:33:50.960Z,9.40
2018-04-22T03:36:18.427Z,8.37
2018-04-22T03:38:46.666Z,8.60
2018-04-22T03:41:14.282Z,8.40
2018-04-22T03:43:41.899Z,9.63
2018-04-22T03:46:09.379Z,8.83
2018-04-22T03:48:37.655Z,7.87
2018-04-22T03:51:05.924Z,9.57
2018-04-22T03:53:34.200Z,8.50
2018-04-22T03:56:02.439Z,8.60
2018-04-22T03:58:29.895Z,8.10
2018-04-22T04:00:57.430Z,7.83
2018-04-22T04:03:24.907Z,8.27
2018-04-22T04:05:52.372Z,9.43
2018-04-22T04:08:19.959Z,10.13
2018-04-22T04:10:48.203Z,8.30
2018-04-22T04:13:15.703Z,8.57
2018-04-22T04:15:43.987Z,8.63
2018-04-22T04:21:33.912Z,8.60
2018-04-22T04:27:20.413Z,8.50
2018-04-22T04:29:48.637Z,9.50
2018-04-22T04:32:16.213Z,9.07
2018-04-22T04:34:43.829Z,8.63
2018-04-22T04:37:12.027Z,9.40
2018-04-22T04:39:39.561Z,8.67
2018-04-22T04:42:07.067Z,8.80
2018-04-22T04:44:34.575Z,7.80
2018-04-22T04:47:02.039Z,8.10
2018-04-22T04:49:29.495Z,8.40
2018-04-22T04:51:56.979Z,8.37
2018-04-22T04:54:24.475Z,7.67
2018-04-22T04:56:51.936Z,7.77
2018-04-22T04:59:20.164Z,7.70
2018-04-22T05:01:47.750Z,7.60
2018-04-22T05:04:15.216Z,7.50
2018-04-22T05:06:43.487Z,7.10
2018-04-22T05:09:10.961Z,7.60
2018-04-22T05:11:38.435Z,7.37
2018-04-22T05:14:05.906Z,6.70
2018-04-22T05:16:33.371Z,7.63
2018-04-22T05:19:00.863Z,6.93
2018-04-22T05:21:28.390Z,6.83
2018-04-22T05:23:55.979Z,7.50
2018-04-22T05:26:23.545Z,7.30
2018-04-22T05:28:51.868Z,7.30
2018-04-22T05:31:19.319Z,7.70
2018-04-22T05:33:46.783Z,7.30
2018-04-22T05:36:14.243Z,6.23
2018-04-22T05:38:41.724Z,6.50
2018-04-22T05:41:09.196Z,6.73
2018-04-22T05:43:36.660Z,5.77
2018-04-22T05:46:04.152Z,5.73
2018-04-22T05:48:31.615Z,6.00
2018-04-22T05:50:59.128Z,6.73
2018-04-22T05:53:26.687Z,6.30
2018-04-22T05:55:54.171Z,5.50
2018-04-22T05:58:22.427Z,5.93
2018-04-22T06:00:50.654Z,4.83
2018-04-22T06:03:18.152Z,5.67
2018-04-22T06:05:45.712Z,5.53
2018-04-22T06:08:13.987Z,5.10
2018-04-22T06:10:41.446Z,5.70
2018-04-22T06:13:09.720Z,5.80
2018-04-22T06:15:37.178Z,4.73
2018-04-22T06:18:05.456Z,5.50
2018-04-22T06:20:33.688Z,5.00
2018-04-22T06:23:01.192Z,5.77
2018-04-22T06:25:29.420Z,5.70
2018-04-22T06:27:56.896Z,6.30
2018-04-22T06:30:24.482Z,6.37
2018-04-22T06:32:52.733Z,5.87
2018-04-22T06:35:20.224Z,5.10
2018-04-22T06:37:48.456Z,5.70
2018-04-22T06:40:16.077Z,5.80
2018-04-22T06:42:44.280Z,5.90
2018-04-22T06:45:11.757Z,6.00
2018-04-22T06:47:39.238Z,5.60
2018-04-22T06:50:07.483Z,6.47
2018-04-22T06:52:35.053Z,5.70
2018-04-22T06:55:02.527Z,6.27
2018-04-22T06:57:29.987Z,5.70
2018-04-22T06:59:58.235Z,6.37
2018-04-22T07:02:26.531Z,6.07
2018-04-22T07:04:54.007Z,6.60
2018-04-22T07:07:22.250Z,5.30
2018-04-22T07:09:49.703Z,6.03
2018-04-22T07:12:17.174Z,6.50
2018-04-22T07:14:44.652Z,5.40
2018-04-22T07:17:12.879Z,5.80
2018-04-22T07:19:40.344Z,4.90
2018-04-22T07:22:07.932Z,5.57
2018-04-22T07:24:36.898Z,4.47
2018-04-22T07:27:04.379Z,4.23
2018-04-22T07:29:31.843Z,4.80
2018-04-22T07:32:00.095Z,4.70
2018-04-22T07:34:27.707Z,4.90
2018-04-22T07:36:55.217Z,4.63
2018-04-22T07:39:24.327Z,4.67
2018-04-22T07:41:52.622Z,4.90
2018-04-22T07:44:20.083Z,5.13
2018-04-22T07:46:47.573Z,5.93
2018-04-22T07:49:15.110Z,6.23
2018-04-22T07:51:42.597Z,5.47
2018-04-22T07:54:10.073Z,5.20
2018-04-22T07:56:38.303Z,6.33
2018-04-22T07:59:05.812Z,6.23
2018-04-22T08:01:33.282Z,6.03
2018-04-22T08:04:01.510Z,6.00
2018-04-22T08:06:29.013Z,6.67
2018-04-22T08:08:57.255Z,6.57
2018-04-22T08:11:24.815Z,6.57
2018-04-22T08:13:52.435Z,7.10
2018-04-22T08:16:19.958Z,7.27
2018-04-22T08:18:47.393Z,7.27
2018-04-22T08:21:14.979Z,7.50
2018-04-22T08:23:43.289Z,6.83
2018-04-22T08:26:10.763Z,7.67
2018-04-22T08:28:38.245Z,7.60
2018-04-22T08:31:05.808Z,6.90
2018-04-22T08:33:33.366Z,6.60
2018-04-22T08:36:00.980Z,6.77
2018-04-22T08:38:28.492Z,6.67
2018-04-22T08:40:56.055Z,7.20
2018-04-22T08:43:23.596Z,7.37
2018-04-22T08:45:51.173Z,7.90
2018-04-22T08:48:19.399Z,7.13
2018-04-22T08:50:46.906Z,6.80
2018-04-22T08:53:14.371Z,7.50
2018-04-22T08:55:42.663Z,7.47
2018-04-22T08:58:10.131Z,7.97
2018-04-22T09:00:37.611Z,7.60
2018-04-22T09:03:05.150Z,7.27
2018-04-22T09:05:32.621Z,7.77
2018-04-22T09:08:00.083Z,7.23
2018-04-22T09:10:27.572Z,7.03
2018-04-22T09:12:55.051Z,6.70
2018-04-22T09:15:23.279Z,7.80
2018-04-22T09:17:50.764Z,7.30
2018-04-22T09:20:18.242Z,7.53
2018-04-22T09:22:46.544Z,7.07
2018-04-22T09:25:14.170Z,7.10
2018-04-22T09:27:42.432Z,7.27
2018-04-22T09:30:09.927Z,6.40
2018-04-22T09:32:37.408Z,7.67
2018-04-22T09:35:04.903Z,6.27
2018-04-22T09:37:32.383Z,6.70
2018-04-22T09:40:00.680Z,6.50
2018-04-22T09:42:28.178Z,6.60
2018-04-22T09:44:55.680Z,6.30
2018-04-22T09:47:23.894Z,5.60
2018-04-22T09:49:51.394Z,6.07
2018-04-22T09:52:18.933Z,5.93
2018-04-22T09:54:46.500Z,5.80
2018-04-22T09:57:13.975Z,5.77
2018-04-22T09:59:42.282Z,5.47
2018-04-22T10:02:15.676Z,5.17
2018-04-22T10:04:46.973Z,5.90
2018-04-22T10:07:14.532Z,5.30
2018-04-22T10:09:41.991Z,6.10
2018-04-22T10:12:09.548Z,5.20
2018-04-22T10:14:37.002Z,6.40
2018-04-22T10:17:04.458Z,6.00
2018-04-22T10:19:32.069Z,5.67
2018-04-22T10:21:59.635Z,6.10
2018-04-22T10:24:27.059Z,6.37
2018-04-22T10:26:55.298Z,5.43
2018-04-22T10:29:22.875Z,6.47
2018-04-22T10:31:50.426Z,5.93
2018-04-22T10:34:17.911Z,5.30
2018-04-22T10:36:46.152Z,5.73
2018-04-22T10:39:15.127Z,5.23
2018-04-22T10:41:42.639Z,5.50
2018-04-22T10:44:10.123Z,4.73
2018-04-22T10:46:37.578Z,5.13
2018-04-22T10:49:05.047Z,5.50
2018-04-22T10:51:32.526Z,5.13
2018-04-22T10:54:00.044Z,5.50
2018-04-22T10:56:27.531Z,5.47
2018-04-22T10:58:54.997Z,5.13
2018-04-22T11:01:23.985Z,4.87
2018-04-22T11:03:51.516Z,5.17
2018-04-22T11:06:18.970Z,4.77
2018-04-22T11:08:46.431Z,5.20
2018-04-22T11:11:13.893Z,5.00
2018-04-22T11:13:41.378Z,5.27
2018-04-22T11:16:08.935Z,5.17
2018-04-22T11:18:36.395Z,4.70
2018-04-22T11:21:03.946Z,4.60
2018-04-22T11:23:31.539Z,5.20
2018-04-22T11:25:59.778Z,5.03
2018-04-22T11:28:27.238Z,5.80
2018-04-22T11:30:54.713Z,5.47
2018-04-22T11:33:22.167Z,5.17
2018-04-22T11:35:49.632Z,5.43
2018-04-22T11:38:17.875Z,5.40
2018-04-22T11:40:45.346Z,4.20
2018-04-22T11:43:12.802Z,4.40
2018-04-22T11:45:40.362Z,4.87
2018-04-22T11:48:07.820Z,4.80
2018-04-22T11:50:35.371Z,3.77
2018-04-22T11:53:02.836Z,4.43
2018-04-22T11:55:31.087Z,3.60
2018-04-22T11:57:58.555Z,3.33
2018-04-22T12:00:26.033Z,4.30
2018-04-22T12:02:53.528Z,5.30
2018-04-22T12:05:21.031Z,3.83
2018-04-22T12:07:48.504Z,4.00
2018-04-22T12:10:16.152Z,3.40
2018-04-22T12:12:44.443Z,3.97
2018-04-22T12:15:11.903Z,3.20
2018-04-22T12:17:39.442Z,3.70
2018-04-22T12:20:06.899Z,3.07
2018-04-22T12:22:34.356Z,3.70
2018-04-22T12:25:01.819Z,3.53
2018-04-22T12:27:29.370Z,3.40
2018-04-22T12:29:56.835Z,3.07
2018-04-22T12:32:24.310Z,3.50
2018-04-22T12:34:52.567Z,3.23
2018-04-22T12:37:20.036Z,3.53
2018-04-22T12:39:47.511Z,3.67
2018-04-22T12:42:15.756Z,3.40
2018-04-22T12:44:43.211Z,3.57
2018-04-22T12:47:10.678Z,2.93
2018-04-22T12:49:38.947Z,3.47
2018-04-22T12:52:06.428Z,3.40
2018-04-22T12:54:34.660Z,3.30
2018-04-22T12:57:02.111Z,3.97
2018-04-22T12:59:29.588Z,3.70
2018-04-22T13:01:57.137Z,3.63
2018-04-22T13:04:24.657Z,3.50
2018-04-22T13:06:52.130Z,3.60
2018-04-22T13:09:19.622Z,3.23
2018-04-22T13:11:47.109Z,3.47
2018-04-22T13:14:15.338Z,3.67
2018-04-22T13:16:42.904Z,3.50
2018-04-22T13:19:10.463Z,4.37
2018-04-22T13:21:38.023Z,4.00
2018-04-22T13:24:05.579Z,3.73
2018-04-22T13:26:33.046Z,3.97
2018-04-22T13:29:01.311Z,3.70
2018-04-22T13:31:28.784Z,3.57
2018-04-22T13:33:56.279Z,5.13
2018-04-22T13:36:23.751Z,3.63
2018-04-22T13:38:51.223Z,4.27
2018-04-22T13:41:18.761Z,3.10
2018-04-22T13:43:46.223Z,4.30
2018-04-22T13:46:13.691Z,3.47
2018-04-22T13:48:41.161Z,3.23
2018-04-22T13:51:08.667Z,3.73
2018-04-22T13:53:36.196Z,3.20
2018-04-22T13:56:03.756Z,3.87
2018-04-22T13:58:31.312Z,3.60
2018-04-22T14:00:59.547Z,3.30
2018-04-22T14:03:27.031Z,4.00
2018-04-22T14:05:54.519Z,3.73
2018-04-22T14:08:22.863Z,3.83
2018-04-22T14:10:50.335Z,3.30
2018-04-22T14:13:17.811Z,3.40
2018-04-22T14:15:46.028Z,3.23
2018-04-22T14:18:13.515Z,3.10
2018-04-22T14:20:41.077Z,3.80
2018-04-22T14:23:09.318Z,3.83
2018-04-22T14:25:36.774Z,3.60
2018-04-22T14:28:04.318Z,3.37
2018-04-22T14:30:31.768Z,3.10
2018-04-22T14:32:59.243Z,3.50
2018-04-22T14:35:26.707Z,3.70
2018-04-22T14:37:54.191Z,3.40
2018-04-22T14:40:22.424Z,3.43
2018-04-22T14:42:49.897Z,3.50
2018-04-22T14:45:29.354Z,4.30
2018-04-22T14:47:56.971Z,3.40
2018-04-22T14:50:24.440Z,3.70
2018-04-22T14:52:51.902Z,2.87
2018-04-22T14:55:19.359Z,3.97
2018-04-22T14:57:46.885Z,3.40
2018-04-22T15:00:14.299Z,3.87
2018-04-22T15:02:41.863Z,3.17
2018-04-22T15:05:09.372Z,3.77
2018-04-22T15:07:36.795Z,3.73
2018-04-22T15:10:05.107Z,4.10
2018-04-22T15:12:32.666Z,3.10
2018-04-22T15:15:00.127Z,3.47
2018-04-22T15:17:27.627Z,3.93
2018-04-22T15:19:55.089Z,3.70
2018-04-22T15:22:22.597Z,3.70
2018-04-22T15:24:50.101Z,3.83
2018-04-22T15:27:17.660Z,4.23
2018-04-22T15:29:45.220Z,4.13
2018-04-22T15:32:12.724Z,3.50
2018-04-22T15:34:40.196Z,3.73
2018-04-22T15:37:07.659Z,4.20
2018-04-22T15:39:35.132Z,3.67
2018-04-22T15:42:02.586Z,2.67
2018-04-22T15:44:30.063Z,3.60
2018-04-22T15:46:57.616Z,3.30
2018-04-22T15:49:25.072Z,3.20
2018-04-22T15:51:52.630Z,3.10
2018-04-22T15:54:20.204Z,3.63
2018-04-22T15:56:47.663Z,3.77
2018-04-22T15:59:15.910Z,3.07
2018-04-22T16:01:43.390Z,3.30
2018-04-22T16:04:11.626Z,3.47
2018-04-22T16:06:39.087Z,3.30
2018-04-22T16:09:06.558Z,3.30
2018-04-22T16:11:34.043Z,3.20
2018-04-22T16:14:02.306Z,3.53
2018-04-22T16:16:29.762Z,4.07
2018-04-22T16:18:57.320Z,3.30
2018-04-22T16:21:24.863Z,3.30
2018-04-22T16:23:52.445Z,3.00
2018-04-22T16:26:20.708Z,3.20
2018-04-22T16:28:48.177Z,3.73
2018-04-22T16:31:16.406Z,3.53
2018-04-22T16:33:43.886Z,3.80
2018-04-22T16:36:11.345Z,3.60
2018-04-22T16:38:38.813Z,3.40
2018-04-22T16:41:06.278Z,3.40
2018-04-22T16:43:34.553Z,3.97
2018-04-22T16:46:02.083Z,3.47
2018-04-22T16:48:29.564Z,3.90
2018-04-22T16:50:57.932Z,4.10
2018-04-22T16:53:25.489Z,3.67
2018-04-22T16:55:52.966Z,3.27
2018-04-22T16:58:21.211Z,3.67
2018-04-22T17:00:48.690Z,3.63
2018-04-22T17:03:16.235Z,3.77
2018-04-22T17:05:43.691Z,3.33
2018-04-22T17:08:11.160Z,3.47
2018-04-22T17:10:38.708Z,4.17
2018-04-22T17:13:06.166Z,4.40
2018-04-22T17:15:33.631Z,3.77
2018-04-22T17:18:01.088Z,3.73
2018-04-22T17:20:28.559Z,3.93
2018-04-22T17:22:56.870Z,3.97
2018-04-22T17:25:24.862Z,3.40
2018-04-22T17:27:52.339Z,4.10
2018-04-22T17:30:19.806Z,3.60
2018-04-22T17:32:48.183Z,3.67
2018-04-22T17:35:15.750Z,3.80
2018-04-22T17:37:43.979Z,3.70
2018-04-22T17:40:11.464Z,3.87
2018-04-22T17:42:38.920Z,3.63
2018-04-22T17:45:06.443Z,4.17
2018-04-22T17:47:37.796Z,3.80
2018-04-22T17:50:05.364Z,3.93
2018-04-22T17:52:32.831Z,3.43
2018-04-22T17:55:02.284Z,4.03
2018-04-22T17:57:30.033Z,4.73
2018-04-22T17:59:58.795Z,3.40
2018-04-22T18:02:26.267Z,4.77
2018-04-22T18:04:55.760Z,4.97
2018-04-22T18:07:23.215Z,3.90
2018-04-22T18:09:50.670Z,6.03
2018-04-22T18:12:19.663Z,3.93
2018-04-22T18:14:47.222Z,3.50
2018-04-22T18:17:14.678Z,4.60
2018-04-22T18:19:42.147Z,4.63
2018-04-22T18:22:09.598Z,3.90
2018-04-22T18:24:37.183Z,4.53
2018-04-22T18:27:05.426Z,3.80
2018-04-22T18:29:33.001Z,4.03
2018-04-22T18:32:00.546Z,4.10
2018-04-22T18:34:28.119Z,4.70
2018-04-22T18:36:56.384Z,3.93
2018-04-22T18:39:23.949Z,3.97
2018-04-22T18:41:51.412Z,4.63
2018-04-22T18:44:19.634Z,3.90
2018-04-22T18:46:47.240Z,5.00
2018-04-22T18:49:14.698Z,5.00
2018-04-22T18:51:42.964Z,4.40
2018-04-22T18:54:11.975Z,4.07
2018-04-22T18:56:40.239Z,4.60
2018-04-22T18:59:07.711Z,4.10
2018-04-22T19:01:35.955Z,4.73
2018-04-22T19:04:03.443Z,4.47
2018-04-22T19:06:31.703Z,4.77
2018-04-22T19:09:00.025Z,4.20
2018-04-22T19:11:27.496Z,3.90
2018-04-22T19:13:54.998Z,4.20
2018-04-22T19:16:23.236Z,4.50
2018-04-22T19:18:50.711Z,4.70
2018-04-22T19:21:18.180Z,4.40
2018-04-22T19:23:45.727Z,5.00
2018-04-22T19:26:13.210Z,5.07
2018-04-22T19:28:40.703Z,4.27
2018-04-22T19:31:08.312Z,5.33
2018-04-22T19:33:35.884Z,4.23
2018-04-22T19:36:04.113Z,5.43
2018-04-22T19:38:31.591Z,4.47
2018-04-22T19:40:59.062Z,4.80
2018-04-22T19:43:26.531Z,5.10
2018-04-22T19:45:54.774Z,4.37
2018-04-22T19:48:22.264Z,5.00
2018-04-22T19:50:50.523Z,4.90
2018-04-22T19:53:17.992Z,4.70
2018-04-22T19:55:46.315Z,4.30
2018-04-22T19:58:13.775Z,4.40
2018-04-22T20:00:41.260Z,4.50
2018-04-22T20:03:10.246Z,4.47
2018-04-22T20:05:37.845Z,4.90
2018-04-22T20:08:05.395Z,4.97
2018-04-22T20:10:33.643Z,4.47
2018-04-22T20:13:01.251Z,4.33
2018-04-22T20:15:28.755Z,4.20
2018-04-22T20:17:56.246Z,5.20
2018-04-22T20:20:24.490Z,4.57
2018-04-22T20:22:51.947Z,5.00
2018-04-22T20:25:19.410Z,5.13
2018-04-22T20:27:46.890Z,5.23
2018-04-22T20:30:15.243Z,6.27
2018-04-22T20:32:42.729Z,5.13
2018-04-22T20:35:10.970Z,4.93
2018-04-22T20:37:38.431Z,4.90
2018-04-22T20:40:05.920Z,5.00
2018-04-22T20:42:34.164Z,5.07
2018-04-22T20:45:01.640Z,5.00
2018-04-22T20:47:29.875Z,4.50
2018-04-22T20:49:57.351Z,5.50
2018-04-22T20:52:24.811Z,4.90
2018-04-22T20:54:52.368Z,5.50
2018-04-22T20:57:19.865Z,5.30
2018-04-22T20:59:47.399Z,13.70
2018-04-22T21:02:15.636Z,10.70
2018-04-22T21:04:43.140Z,5.43
2018-04-22T21:07:11.375Z,5.80
2018-04-22T21:09:38.881Z,5.23
2018-04-22T21:12:06.351Z,5.83
2018-04-22T21:14:33.816Z,6.70
2018-04-22T21:17:01.350Z,6.27
2018-04-22T21:19:29.587Z,6.27
2018-04-22T21:21:57.231Z,5.90
2018-04-22T21:24:24.692Z,5.90
2018-04-22T21:26:52.226Z,5.90
2018-04-22T21:29:20.093Z,6.10
2018-04-22T21:31:47.569Z,6.63
2018-04-22T21:34:15.072Z,5.93
2018-04-22T21:36:43.386Z,6.10
2018-04-22T21:39:10.877Z,7.63
2018-04-22T21:41:38.356Z,5.50
2018-04-22T21:44:05.841Z,5.50
2018-04-22T21:46:33.372Z,5.90
2018-04-22T21:49:00.828Z,5.60
2018-04-22T21:51:28.307Z,7.00
2018-04-22T21:53:56.602Z,5.43
2018-04-22T21:56:24.074Z,5.70
2018-04-22T21:58:51.536Z,4.70
2018-04-22T22:01:19.025Z,5.40
2018-04-22T22:03:46.601Z,4.50
2018-04-22T22:06:14.856Z,4.47
2018-04-22T22:08:43.824Z,5.07
2018-04-22T22:11:11.358Z,4.03
2018-04-22T22:13:38.872Z,4.57
2018-04-22T22:16:07.143Z,4.20
2018-04-22T22:18:34.615Z,4.00
2018-04-22T22:21:02.925Z,3.80
2018-04-22T22:23:30.382Z,4.63
2018-04-22T22:25:57.844Z,5.17
2018-04-22T22:28:25.317Z,4.47
2018-04-22T22:30:52.787Z,3.60
2018-04-22T22:33:20.249Z,4.23
2018-04-22T22:35:47.828Z,4.40
2018-04-22T22:38:16.096Z,3.60
2018-04-22T22:40:43.564Z,4.70
2018-04-22T22:43:11.815Z,4.00
2018-04-22T22:45:39.284Z,3.87
2018-04-22T22:48:06.776Z,4.03
2018-04-22T22:50:34.347Z,4.10
2018-04-22T22:53:01.803Z,4.23
2018-04-22T22:55:29.266Z,3.53
2018-04-22T22:57:56.818Z,4.07
2018-04-22T23:00:24.279Z,3.60
2018-04-22T23:02:51.859Z,5.23
2018-04-22T23:05:19.383Z,4.40
2018-04-22T23:07:46.892Z,4.27
2018-04-22T23:10:14.398Z,18.90
2018-04-22T23:12:41.872Z,5.00
2018-04-22T23:15:09.370Z,3.97
2018-04-22T23:17:36.929Z,4.87
2018-04-22T23:20:04.479Z,4.43
2018-04-22T23:22:33.474Z,4.77
2018-04-22T23:25:00.932Z,4.40
2018-04-22T23:27:28.438Z,4.97
2018-04-22T23:29:55.952Z,5.57
2018-04-22T23:32:23.447Z,5.67
2018-04-22T23:34:51.667Z,5.20
2018-04-22T23:37:19.140Z,5.63
2018-04-22T23:39:46.704Z,5.43
2018-04-22T23:42:14.268Z,6.00
2018-04-22T23:44:41.822Z,5.30
2018-04-22T23:47:09.388Z,5.60
2018-04-22T23:49:37.627Z,6.00
2018-04-22T23:52:05.112Z,7.30
2018-04-22T23:54:32.579Z,5.33
2018-04-22T23:57:01.869Z,6.00
2018-04-22T23:59:29.427Z,6.20
